siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502011,00016,21850201100016,O,1983-03-01,01,2018,,2020-08-25T10:19:27,true,4,,2,,PL,DE LA MAIRIE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.35309,46.424534,0.83,housenumber,2 Place de la Mairie 85540 Saint-Benoist-sur-Mer,85201_0110_00002,G,2 PLACE DE LA MAIRIE,
218502011,00024,21850201100024,O,1996-04-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,2,,PL,DE LA MAIRIE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.35309,46.424534,0.83,housenumber,2 Place de la Mairie 85540 Saint-Benoist-sur-Mer,85201_0110_00002,G,2 PLACE DE LA MAIRIE,
218502011,00032,21850201100032,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,2,,PL,DE LA MAIRIE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU MARAIS,,,,55.30Z,NAFRev2,N,-1.35309,46.424534,0.83,housenumber,2 Place de la Mairie 85540 Saint-Benoist-sur-Mer,85201_0110_00002,G,2 PLACE DE LA MAIRIE,
218502011,00040,21850201100040,O,2004-03-09,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,2,,PL,DE LA MAIRIE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2009-10-29,F,LOTISSEMENT LE CLOS DES GARNES 3,,,,42.99Z,NAFRev2,N,-1.35309,46.424534,0.83,housenumber,2 Place de la Mairie 85540 Saint-Benoist-sur-Mer,85201_0110_00002,G,2 PLACE DE LA MAIRIE,
218502011,00057,21850201100057,O,2004-06-10,NN,,,2019-11-14T14:01:02,false,4,,,,,,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2011-11-29,F,LE CLOS DES GARNES 4,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218502011,00073,21850201100073,O,2013-12-13,,,,2019-11-14T14:01:02,false,2,,2,,PL,DE LA MAIRIE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2017-03-28,F,SERVICE MUNICIPAL DE TOURISME,,,,79.90Z,NAFRev2,N,-1.35309,46.424534,0.83,housenumber,2 Place de la Mairie 85540 Saint-Benoist-sur-Mer,85201_0110_00002,G,2 PLACE DE LA MAIRIE,
268502317,00012,26850231700012,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,2,,PL,DE LA MAIRIE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2017-04-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.35309,46.424534,0.83,housenumber,2 Place de la Mairie 85540 Saint-Benoist-sur-Mer,85201_0110_00002,G,2 PLACE DE LA MAIRIE,
302282983,00030,30228298300030,O,2015-06-01,,,,2019-11-14T14:01:02,true,2,,25,,RUE,DES ALOUETTES,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.89Z,NAFRev2,N,-1.360319,46.425356,0.94,housenumber,25 Rue des Alouettes 85540 Saint-Benoist-sur-Mer,85201_0004_00025,G,25 RUE DES ALOUETTES,
307049015,02394,30704901502394,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE BOURG,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.333365,46.432186,0.51,street,Les Gates Bourses 85540 Saint-Benoist-sur-Mer,85201_b054,G,LES GATES BOURSES,
308835164,00028,30883516400028,O,1991-01-01,,,,2019-11-14T14:01:02,false,3,,2,B,RUE,DE L'EGLISE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,-1.353796,46.42384,0.81,street,Rue de l'Église 85540 Saint-Benoist-sur-Mer,85201_0054,G,RUE DE L EGLISE,
308956507,00070,30895650700070,O,2016-01-05,,,,2019-11-14T14:01:02,true,2,,23,,RUE,DU VIVIER,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,-1.310183,46.44198,0.94,housenumber,23 Rue du Vivier 85540 Saint-Benoist-sur-Mer,85201_0142_00023,G,23 RUE DU VIVIER,
309821353,00013,30982135300013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.4A,NAF1993,N,-1.333365,46.432186,0.51,street,Les Gates Bourses 85540 Saint-Benoist-sur-Mer,85201_b054,G,LES GATES BOURSES,
310756549,00013,31075654900013,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ECOLES,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.353762,46.424751,0.94,street,Rue des Écoles 85540 Saint-Benoist-sur-Mer,85201_0049,G,RUE DES ECOLES,
314009606,00042,31400960600042,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
316127067,00015,31612706700015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA LEVRAUDIERE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-1.356462,46.426765,0.85,street,Allée de la Vieille Levraudière 85540 Saint-Benoist-sur-Mer,85201_0138,G,ALLEE DE LA VIEILLE LEVRAUDIERE,
317831865,00017,31783186500017,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,BARTHELEMY BARBIERE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-1.353079,46.425384,0.94,housenumber,5 Rue Barthélémy Barbière 85540 Saint-Benoist-sur-Mer,85201_0015_00005,G,5 RUE BARTHELEMY BARBIERE,
319375697,00038,31937569700038,O,2007-05-14,NN,,,2019-11-14T14:01:02,true,3,,9,,RUE,DE L'OCEAN,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2009-05-18,A,LE LAPIN QUI FUME,,,,56.10A,NAFRev2,N,-1.355877,46.423949,0.94,housenumber,9 Rue de l'Océan 85540 Saint-Benoist-sur-Mer,85201_0117_00009,G,9 RUE DE L OCEAN,
322362161,00026,32236216100026,O,2015-08-03,,,,2019-11-14T14:01:02,false,2,,21,,RUE,DES ALOUETTES,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.89Z,NAFRev2,N,-1.360136,46.425126,0.94,housenumber,21 Rue des Alouettes 85540 Saint-Benoist-sur-Mer,85201_0004_00021,G,21 RUE DES ALOUETTES,
326490307,00013,32649030700013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,65.06,NAP,N,-1.355067,46.423613,0.9,street,Rue du Bas du Bourg 85540 Saint-Benoist-sur-Mer,85201_0020,G,RUE DU BAS DU BOURG,
326746229,00011,32674622900011,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,45.2V,NAF1993,O,-1.333365,46.432186,0.51,street,Les Gates Bourses 85540 Saint-Benoist-sur-Mer,85201_b054,G,LES GATES BOURSES,
330568437,00017,33056843700017,O,1984-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BOURG,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.355067,46.423613,0.9,street,Rue du Bas du Bourg 85540 Saint-Benoist-sur-Mer,85201_0020,G,RUE DU BAS DU BOURG,
331494401,00010,33149440100010,O,1985-01-07,NN,,4399CZ,2019-11-14T14:01:02,true,6,,10,,RUE,DES CLOTERIES,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,N,-1.352772,46.423197,0.89,housenumber,10 Rue des Clotteries 85540 Saint-Benoist-sur-Mer,85201_0031_00010,G,10 RUE DES CLOTTERIES,
331501346,00026,33150134600026,O,1995-03-28,NN,,,2019-11-14T14:01:02,true,4,,,,,LE GRAND MOULIN,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.41Z,NAFRev2,O,-1.318869,46.449607,0.94,street,Le Grand Moulin 85540 Saint-Benoist-sur-Mer,85201_b057,G,LE GRAND MOULIN,
332357359,00014,33235735900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PENTRELLE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.344522,46.42923,0.94,street,La Pentrelle 85540 Saint-Benoist-sur-Mer,85201_ejq23t,G,LA PENTRELLE,
333017358,00024,33301735800024,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,,LA PENTRELLE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,-1.344522,46.42923,0.94,street,La Pentrelle 85540 Saint-Benoist-sur-Mer,85201_ejq23t,G,LA PENTRELLE,
337977870,00019,33797787000019,O,1986-06-02,NN,,,2019-11-14T14:01:02,true,6,,,,,LE POINT DU JOUR,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,68.20B,NAFRev2,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
338454002,00035,33845400200035,O,,NN,,,2019-11-14T14:01:02,true,1,,37,,RTE,DELA JONCHERE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,74.8F,NAF1993,N,-1.360284,46.428057,0.63,locality,Route de la Jonchere 85540 Saint-Benoist-sur-Mer,85201_0100,G,ROUTE DE LA JONCHERE,
340748607,00017,34074860700017,O,1987-04-02,NN,,4332AA,2019-11-14T14:01:02,true,6,,46,,RUE,DE L OCEAN,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,-1.359925,46.423382,0.94,housenumber,46 Rue de l'Océan 85540 Saint-Benoist-sur-Mer,85201_0117_00046,G,46 RUE DE L OCEAN,
344147053,00013,34414705300013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CURZON,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.11,NAP,N,-1.330179,46.435114,0.8,locality,Route de Curzon 85540 Saint-Benoist-sur-Mer,85201_0032,G,ROUTE DE CURZON,
348197625,00026,34819762500026,O,2003-12-01,NN,,,2019-11-14T14:01:02,true,4,,7,,RUE,CORIN LEBOEUF,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,18.14Z,NAFRev2,N,-1.356553,46.424799,0.85,housenumber,7 Rue Clorin Leboeuf 85540 Saint-Benoist-sur-Mer,85201_0028_00007,G,7 RUE CLORIN LEBOEUF,
381863182,00014,38186318200014,O,1991-01-01,,,,2019-11-14T14:01:02,true,4,,,,,LE MOULIN,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.50Z,NAFRev2,N,-1.367932,46.421929,0.92,street,Le Moulin Vieux 85540 Saint-Benoist-sur-Mer,85201_b081,G,LE MOULIN VIEUX,
389826702,00034,38982670200034,O,2005-01-13,NN,,,2019-11-14T14:01:02,true,4,,8,,IMP,DES ETEULES,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,-1.360527,46.422307,0.82,housenumber,8 Impasse des Éteules 85540 Saint-Benoist-sur-Mer,85201_0060_00008,G,8 IMPASSE DES ETEULES,
389988999,00014,38998899900014,O,1993-01-01,,,,2019-11-14T14:01:02,true,4,LE LIEU DIEU,,,RTE,DE BRENESSARD,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,-1.308132,46.434298,0.51,street,Brenessart 85540 Saint-Benoist-sur-Mer,85201_2yrlds,G,BRENESSART,
391821212,00019,39182121200019,O,1993-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE LIEU DIEU,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.309287,46.443179,0.58,street,Rue de Lieudieu 85540 Saint-Benoist-sur-Mer,85201_0111,G,RUE DE LIEUDIEU,
401401377,00015,40140137700015,O,1995-06-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOURG,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,55.3A,NAF1993,O,-1.333365,46.432186,0.51,street,Les Gates Bourses 85540 Saint-Benoist-sur-Mer,85201_b054,G,LES GATES BOURSES,
403436025,00023,40343602500023,O,1998-05-12,NN,,,2019-11-14T14:01:02,false,4,,17,,RUE,DE L'OCEAN,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,92.6C,NAF1993,O,-1.35944,46.423423,0.94,housenumber,17 Rue de l'Océan 85540 Saint-Benoist-sur-Mer,85201_0117_00017,G,17 RUE DE L OCEAN,
404345761,00039,40434576100039,O,2015-04-01,,,,2019-11-14T14:01:02,true,1,,2,B,PL,DE LA MAIRIE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,85.52Z,NAFRev2,N,-1.353265,46.424568,0.75,housenumber,2 b Place de la Mairie 85540 Saint-Benoist-sur-Mer,85201_0110_00002_b,G,2 B PLACE DE LA MAIRIE,
404875015,00020,40487501500020,O,2015-06-01,,,,2019-11-14T14:01:02,false,1,,,,RUE,DE LAVAUD,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2015-06-01,A,ATELIER DES REMPARTS,,,,90.03A,NAFRev2,N,-1.357572,46.423503,0.94,street,Rue de Lavaud 85540 Saint-Benoist-sur-Mer,85201_0107,G,RUE DE LAVAUD,
408311702,00018,40831170200018,O,1996-06-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA JARDINIERE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,-1.348376,46.428664,0.94,street,La Jardiniere 85540 Saint-Benoist-sur-Mer,85201_934cos,G,LA JARDINIERE,
411721814,00019,41172181400019,O,1990-09-01,NN,,,2019-11-14T14:01:02,true,4,,19,,RUE,BARTHELEMY BARBIERE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-1.353091,46.426571,0.94,housenumber,19 Rue Barthélémy Barbière 85540 Saint-Benoist-sur-Mer,85201_0015_00019,G,19 RUE BARTHELEMY BARBIERE,
411724149,00017,41172414900017,O,1987-12-31,01,2018,,2020-08-25T10:39:52,true,4,,,,,LES CROIES,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.339351,46.430207,0.46,street,Les Caillettes 85540 Saint-Benoist-sur-Mer,85201_7gv269,G,LES CAILLETTES,
412942518,00017,41294251800017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,LA JARDINIERE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,-1.348376,46.428664,0.94,street,La Jardiniere 85540 Saint-Benoist-sur-Mer,85201_934cos,G,LA JARDINIERE,
412950198,00017,41295019800017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LAVAUD,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.357572,46.423503,0.91,street,Rue de Lavaud 85540 Saint-Benoist-sur-Mer,85201_0107,G,RUE DE LAVAUD,
413619933,00018,41361993300018,O,1997-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BRENESSARD,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,73.1Z,NAFRev1,O,-1.308132,46.434298,0.76,street,Brenessart 85540 Saint-Benoist-sur-Mer,85201_2yrlds,G,BRENESSART,
415361542,00012,41536154200012,O,1998-02-02,02,2018,4399DC,2020-08-25T10:42:49,true,4,,12,,RUE,DES CLOTTERIES,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-1.352693,46.42417,0.94,housenumber,12 Rue des Clotteries 85540 Saint-Benoist-sur-Mer,85201_0031_00012,G,12 RUE DES CLOTTERIES,
418038592,00014,41803859200014,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MUE DE LA BERGERIE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.344023,46.428011,0.61,street,La Bergerie 85540 Saint-Benoist-sur-Mer,85201_h5msiz,G,LA BERGERIE,
418083226,00021,41808322600021,O,2017-02-01,,,,2019-11-14T14:01:02,true,1,,5,,RUE,DES ROJELIERES,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.99A,NAFRev2,N,-1.352209,46.424465,0.94,housenumber,5 Rue des Rojelières 85540 Saint-Benoist-sur-Mer,85201_0129_00005,G,5 RUE DES ROJELIERES,
421377979,00016,42137797900016,O,1999-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA JAUNIERE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-1.348376,46.428664,0.7,street,La Jardiniere 85540 Saint-Benoist-sur-Mer,85201_934cos,G,LA JARDINIERE,
423964964,00013,42396496400013,O,1999-07-16,NN,,,2019-11-14T14:01:02,true,3,LES GATES BOURSES,,,RTE,D'ANGLES  LE CHENE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2006-10-21,F,,,,,70.2A,NAFRev1,N,-1.333365,46.432186,0.5,street,Les Gates Bourses 85540 Saint-Benoist-sur-Mer,85201_b054,D,LES GATES BOURSES,
427744511,00010,42774451100010,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,DU COMMUNAL,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.354925,46.422841,0.94,housenumber,10 Rue du Communal 85540 Saint-Benoist-sur-Mer,85201_0029_00010,G,10 RUE DU COMMUNAL,
427744529,00012,42774452900012,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427744784,00013,42774478400013,O,,,,,2019-11-14T14:01:02,true,1,,7,,RUE,BARTHELEMY BARBIERE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2A,NAF1993,N,-1.35312,46.425585,0.94,housenumber,7 Rue Barthélémy Barbière 85540 Saint-Benoist-sur-Mer,85201_0015_00007,G,7 RUE BARTHELEMY BARBIERE,
427747043,00011,42774704300011,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,1,,13,,RUE,BARTHELEMY D'ANJOU,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.353208,46.426127,0.66,housenumber,13 Rue Barthélémy Barbière 85540 Saint-Benoist-sur-Mer,85201_0015_00013,G,13 RUE BARTHELEMY BARBIERE,
427748405,00011,42774840500011,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,1,,6,,RUE,DU RACOURCI,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.355268,46.424871,0.88,housenumber,6 Rue du Raccourci 85540 Saint-Benoist-sur-Mer,85201_0127_00006,G,6 RUE DU RACCOURCI,
427748413,00015,42774841300015,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,DU BAS DU BOURG,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.354581,46.423103,0.94,housenumber,12 Rue du Bas du Bourg 85540 Saint-Benoist-sur-Mer,85201_0020_00012,G,12 RUE DU BAS DU BOURG,
427748421,00018,42774842100018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427748439,00010,42774843900010,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA JONCHERE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.360284,46.428057,0.84,locality,Route de la Jonchere 85540 Saint-Benoist-sur-Mer,85201_0100,G,ROUTE DE LA JONCHERE,
428719967,00013,42871996700013,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,1,,4,,PL,DE LA MAIRIE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.353442,46.424361,0.83,housenumber,4 Place de la Mairie 85540 Saint-Benoist-sur-Mer,85201_0110_00004,G,4 PLACE DE LA MAIRIE,
428743397,00013,42874339700013,O,1993-08-19,NN,,,2019-11-14T14:01:02,true,1,,13,,RUE,DU BAS DU BOURG,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.353411,46.422653,0.94,housenumber,13 Rue du Bas du Bourg 85540 Saint-Benoist-sur-Mer,85201_0020_00013,G,13 RUE DU BAS DU BOURG,
430368407,00010,43036840700010,O,2000-05-02,,,,2019-11-14T14:01:02,false,2,,16,,RUE,DE L OCEAN,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,-1.355175,46.424161,0.94,housenumber,16 Rue de l'Océan 85540 Saint-Benoist-sur-Mer,85201_0117_00016,G,16 RUE DE L OCEAN,
430691568,00017,43069156800017,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BOURG,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-1.333365,46.432186,0.51,street,Les Gates Bourses 85540 Saint-Benoist-sur-Mer,85201_b054,G,LES GATES BOURSES,
437819592,00019,43781959200019,O,2001-05-18,NN,,,2019-11-14T14:01:02,true,1,,11,,RUE,LIEU-DIEU,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,52.6E,NAF1993,N,-1.309646,46.442094,0.8,housenumber,11 Rue de Lieudieu 85540 Saint-Benoist-sur-Mer,85201_0111_00011,G,11 RUE DE LIEUDIEU,
441277142,00010,44127714200010,O,2002-01-02,NN,,,2019-11-14T14:01:02,true,4,,16,,RUE,BARTHELEMY BARBIERE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,-1.353004,46.426426,0.94,housenumber,16 Rue Barthélémy Barbière 85540 Saint-Benoist-sur-Mer,85201_0015_00016,G,16 RUE BARTHELEMY BARBIERE,
442727962,00015,44272796200015,O,2002-06-29,NN,,,2019-11-14T14:01:02,true,8,,,,RUE,DES ROJELIERES,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,68.31Z,NAFRev2,N,-1.352577,46.424377,0.94,street,Rue des Rojelières 85540 Saint-Benoist-sur-Mer,85201_0129,G,RUE DES ROJELIERES,
442881645,00018,44288164500018,O,2002-06-29,NN,,1419ZE,2019-11-14T14:01:02,true,5,,1,,LD,LES ROJELIERES,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,L ATELIER AU FIL D ELO,95.29Z,NAFRev2,N,-1.352577,46.424377,0.76,housenumber,1 Rue des Rojelières 85540 Saint-Benoist-sur-Mer,85201_0129_00001,G,1 RUE DES ROJELIERES,
443236559,00011,44323655900011,O,2002-08-08,NN,,,2019-11-14T14:01:02,true,3,,6,,RUE,BARTHELEMY BARBIERE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.352954,46.425328,0.94,housenumber,6 Rue Barthélémy Barbière 85540 Saint-Benoist-sur-Mer,85201_0015_00006,G,6 RUE BARTHELEMY BARBIERE,
443819875,00016,44381987500016,O,2002-09-16,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.35309,46.424534,0.9,street,Place de la Mairie 85540 Saint-Benoist-sur-Mer,85201_0110,G,PLACE DE LA MAIRIE,
443819875,00024,44381987500024,O,2002-09-16,NN,,,2019-11-14T14:01:02,false,3,,,,,SALLE POLYVALENTE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
448667915,00012,44866791500012,O,2003-01-01,NN,,,2019-11-14T14:01:02,true,3,,1,,RUE,DE L'OCEAN,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-1.354746,46.424237,0.94,housenumber,1 Rue de l'Océan 85540 Saint-Benoist-sur-Mer,85201_0117_00001,G,1 RUE DE L OCEAN,
448898023,00016,44889802300016,O,2003-07-01,NN,,4932ZA,2019-11-14T14:01:02,true,3,,19,,RUE,BARTHELEMY BARBIERE,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-1.353091,46.426571,0.94,housenumber,19 Rue Barthélémy Barbière 85540 Saint-Benoist-sur-Mer,85201_0015_00019,G,19 RUE BARTHELEMY BARBIERE,
449351154,00017,44935115400017,O,2003-06-24,NN,,,2019-11-14T14:01:02,false,3,,9,,RUE,DE L OCEAN,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,-1.355877,46.423949,0.94,housenumber,9 Rue de l'Océan 85540 Saint-Benoist-sur-Mer,85201_0117_00009,G,9 RUE DE L OCEAN,
449380120,00013,44938012000013,O,2003-03-31,NN,,,2019-11-14T14:01:02,true,3,,9,,RUE,DE L'OCEAN,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,55.3A,NAFRev1,O,-1.355877,46.423949,0.94,housenumber,9 Rue de l'Océan 85540 Saint-Benoist-sur-Mer,85201_0117_00009,G,9 RUE DE L OCEAN,
449987700,00027,44998770000027,O,2009-07-06,,,,2019-11-14T14:01:02,false,2,,9,,RUE,CLORIN LEBOEUF,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90E,NAFRev2,N,-1.356669,46.424963,0.94,housenumber,9 Rue Clorin Leboeuf 85540 Saint-Benoist-sur-Mer,85201_0028_00009,G,9 RUE CLORIN LEBOEUF,
450106927,00012,45010692700012,O,2002-07-05,NN,,,2019-11-14T14:01:02,true,3,,8,,IMP,DES ETEULES,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-1.360527,46.422307,0.82,housenumber,8 Impasse des Éteules 85540 Saint-Benoist-sur-Mer,85201_0060_00008,G,8 IMPASSE DES ETEULES,
450264031,00037,45026403100037,O,2007-12-11,NN,,,2019-11-14T14:01:02,false,3,,1,,RUE,DES ALOUETTES,85540,SAINT-BENOIST-SUR-MER,,,85201,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,47.81Z,NAFRev2,O,-1.358022,46.424435,0.94,housenumber,1 Rue des Alouettes 85540 Saint-Benoist-sur-Mer,85201_0004_00001,G,1 RUE DES ALOUETTES,