siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405113,00013,21140511300013,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,,,,,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211405113,00021,21140511300021,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2005-12-31,F,REDEVANCES ORDURES MENAGERES,,,,75.1A,NAFRev1,N,,,0,,,,,,
261406276,00012,26140627600012,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
329227045,00013,32922704500013,O,1984-02-20,NN,,,2019-11-14T14:00:19,true,3,,,,,L'EGLISE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
353087778,00018,35308777800018,O,1990-01-01,NN,,,2023-02-09T03:43:54,true,4,,,,,,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353091994,00015,35309199400015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA MARTINIERE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
381321207,00023,38132120700023,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE MANOIR,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,-0.966367,48.934319,0.36,locality,Le Moulin Michel 14380 Pont-Bellanger,14511_B179,G,LE MOULIN MICHEL,
381922806,00017,38192280600017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LD LA MARTINIERE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.3B,NAF1993,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
384847299,00011,38484729900011,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA PAILLARDIERE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2018-12-08,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387483225,00018,38748322500018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE POIRIER,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,-0.966367,48.934319,0.42,locality,Le Moulin Michel 14380 Pont-Bellanger,14511_B179,G,LE MOULIN MICHEL,
402517924,00013,40251792400013,O,1995-10-01,00,2020,,2022-08-29T09:23:11,true,4,,,,,LA MARTINIERE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2020-07-05,F,,,,,01.41Z,NAFRev2,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
407487412,00014,40748741200014,O,1996-03-16,NN,,,2019-11-14T14:00:19,false,3,,,,,LA VALLEE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,01.2C,NAFRev1,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
408307403,00019,40830740300019,O,1996-07-22,02,2020,4332AA,2022-08-29T09:25:55,true,5,,,,,LA VALLEE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,CLOTURES ENVIRONNEMENT FORETS,02.10Z,NAFRev2,O,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
413236431,00016,41323643100016,O,1984-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LA RUE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3238143,49.5392967,0.89,poi,La Rue (Pont) Aumeville-Lestre,https://osm.org/way/182281345,G,,
413824327,00014,41382432700014,O,1997-07-15,,,,2019-11-14T14:00:19,false,3,,,,,LA GLESCHERE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
414904334,00011,41490433400011,O,1985-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BRUYERE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
420938409,00018,42093840900018,O,1998-11-20,NN,,,2019-11-14T14:00:19,false,4,,,,,LES PLANCHES D'AVENEL,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
429915556,00014,42991555600014,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430937755,00014,43093775500014,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
480401207,00018,48040120700018,O,2005-01-01,,,,2019-11-14T14:00:19,false,3,LES PLANCHES AVENEL,,,LD,LA FOULE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,46.69C,NAFRev2,N,2.32468,48.8652761,0.89,poi.monument,La Foule (Monument) Paris,https://osm.org/node/4487801090,G,,
520771965,00016,52077196500016,O,2010-03-02,,,,2019-11-14T14:00:19,false,2,,,,,LA GLESHERE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
780755070,00015,78075507000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,1985-03-05,F,,,,,01.00,NAP,N,,,0,,,,,,
804478816,00015,80447881600015,O,2014-09-15,,,5610CQ,2019-11-14T14:00:19,true,2,,,,,LA BRUYERE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,56.10C,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
845351857,00014,84535185700014,O,2019-01-07,,,4520AC,2020-06-11T20:03:10,true,1,,,,,LIEU DIT LA GLESCHERE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2019-01-07,A,NFLC CARROSSERIE,,,NFLC CARROSSERIE,45.20A,NAFRev2,N,,,0,,,,,,
885221069,00010,88522106900010,O,2020-07-06,,,,2022-12-23T04:05:57,true,1,,,,,LA MARTINIERE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,01.50Z,NAFRev2,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
887792695,00017,88779269500017,O,1989-06-01,,,,2020-08-04T09:57:20,true,1,MAIRIE,,,,,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,1989-06-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
888404613,00018,88840461300018,O,1989-11-06,,,,2020-08-28T10:02:41,true,1,MAIRIE,,,,LE BOURG,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,1989-11-06,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
888404738,00013,88840473800013,O,1999-08-20,,,,2020-08-28T10:04:36,true,1,MAIRIE,,,,LE BOURG,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,1999-08-20,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
900992371,00014,90099237100014,O,2021-06-20,,,,2021-07-01T09:46:36,true,1,,,,RUE,LA BACQUETIERE,14380,PONT-BELLANGER,,,14511,,,,,,,,,,,,,,,,,,,2021-06-20,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
