id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188124,2019-01-22,000001,Vente,45000,,,HERBAGE DE L EGLISE,B087,14130,14694,Le Torquesne,14,,,146940000B0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,0.164902,49.216491
2019-188132,2019-01-16,000002,Vente,25000,860,,CHEM DU SAUL DU BREUIL,0730,14130,14694,Le Torquesne,14,,,146940000B0459,,,,,,,,,,,,,0,1,Maison,35,2,,,,,,0.175703,49.217621
2019-188183,2019-01-31,000001,Vente,240000,5205,,SOUS LES FOURS,B151,14130,14694,Le Torquesne,14,,,146940000A0486,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,0.155258,49.218411
2019-188183,2019-01-31,000001,Vente,240000,5205,,SOUS LES FOURS,B151,14130,14694,Le Torquesne,14,,,146940000A0486,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1500,0.155258,49.218411
2019-188183,2019-01-31,000001,Vente,240000,5205,,SOUS LES FOURS,B151,14130,14694,Le Torquesne,14,,,146940000A0486,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,1168,0.155258,49.218411
2019-188183,2019-01-31,000001,Vente,240000,,,SOUS LES FOURS,B151,14130,14694,Le Torquesne,14,,,146940000A0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,0.156121,49.218712
2019-188982,2019-04-02,000001,Vente,60000,,,LES CLOS,B031,14130,14694,Le Torquesne,14,,,146940000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,558,0.168931,49.216962
2019-188982,2019-04-02,000001,Vente,60000,199,,CHEM LOTISSEMENT LES CLOS,0211,14130,14694,Le Torquesne,14,,,146940000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,95,0.168911,49.216689
2019-188982,2019-04-02,000001,Vente,60000,255,,CHEM LOTISSEMENT LES CLOS,0211,14130,14694,Le Torquesne,14,,,146940000B0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,0.169208,49.216091
2019-188982,2019-04-02,000001,Vente,60000,285,,CHEM LOTISSEMENT LES CLOS,0211,14130,14694,Le Torquesne,14,,,146940000B0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,0.169089,49.215856
2019-188982,2019-04-02,000001,Vente,60000,278,,CHEM LOTISSEMENT LES CLOS,0211,14130,14694,Le Torquesne,14,,,146940000B0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
2019-188982,2019-04-02,000001,Vente,60000,284,,CHEM LOTISSEMENT LES CLOS,0211,14130,14694,Le Torquesne,14,,,146940000B0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,,
2019-188982,2019-04-02,000001,Vente,60000,272,,CHEM LOTISSEMENT LES CLOS,0211,14130,14694,Le Torquesne,14,,,146940000B0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.16854,49.216235
2019-188982,2019-04-02,000001,Vente,60000,269,,CHEM DIT LES CLOS,0212,14130,14694,Le Torquesne,14,,,146940000B0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.168096,49.216209
2019-188982,2019-04-02,000001,Vente,60000,268,,CHEM DIT LES CLOS,0212,14130,14694,Le Torquesne,14,,,146940000B0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.168185,49.216526
2019-188982,2019-04-02,000001,Vente,60000,198,,CHEM LOTISSEMENT LES CLOS,0211,14130,14694,Le Torquesne,14,,,146940000B0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.168619,49.216577
2019-188982,2019-04-02,000001,Vente,60000,,,LES CLOS,B031,14130,14694,Le Torquesne,14,,,146940000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,1573,,
2019-189036,2019-04-18,000001,Vente,70000,1174,,CHEM DE LA FORGE PLICHON,0330,14130,14694,Le Torquesne,14,,,146940000A0679,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,0.154499,49.222158
2019-189036,2019-04-18,000001,Vente,70000,1174,,CHEM DE LA FORGE PLICHON,0330,14130,14694,Le Torquesne,14,,,146940000A0679,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,1500,0.154499,49.222158
2019-189036,2019-04-18,000001,Vente,70000,1174,,CHEM DE LA FORGE PLICHON,0330,14130,14694,Le Torquesne,14,,,146940000A0679,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,1500,0.154499,49.222158
2019-189256,2019-04-26,000001,Vente,186000,1534,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0629,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,593,0.175148,49.224585
2019-189256,2019-04-26,000001,Vente,186000,1534,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0629,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,3972,0.175148,49.224585
2019-189256,2019-04-26,000001,Vente,186000,1534,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0629,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,3973,0.175148,49.224585
2019-189689,2019-06-13,000001,Vente,185000,943,,RTE DE BLANGY,0150,14130,14694,Le Torquesne,14,,,146940000A0661,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,4000,0.178347,49.219571
2019-189689,2019-06-13,000001,Vente,185000,943,,RTE DE BLANGY,0150,14130,14694,Le Torquesne,14,,,146940000A0661,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,0.178347,49.219571
2019-189728,2019-06-24,000001,Vente,255000,503,,CHEMIN DES TOUTAINS,B158,14130,14694,Le Torquesne,14,,,146940000A0503,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,500,0.164467,49.223382
2019-189728,2019-06-24,000001,Vente,255000,503,,CHEMIN DES TOUTAINS,B158,14130,14694,Le Torquesne,14,,,146940000A0503,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,0.164467,49.223382
2019-189728,2019-06-24,000001,Vente,255000,,,LES TOUTAINS,B152,14130,14694,Le Torquesne,14,,,146940000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.164646,49.22326
2019-189750,2019-06-27,000001,Vente,200000,532,,CHEMIN DES TOUTAINS,B158,14130,14694,Le Torquesne,14,,,146940000A0735,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,3188,0.165735,49.221038
2019-189750,2019-06-27,000001,Vente,200000,532,,CHEMIN DES TOUTAINS,B158,14130,14694,Le Torquesne,14,,,146940000A0735,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,0.165735,49.221038
2019-189750,2019-06-27,000001,Vente,200000,530,,CHEMIN DES TOUTAINS,B158,14130,14694,Le Torquesne,14,,,146940000A0738,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1875,0.166747,49.221091
2019-189820,2019-07-04,000001,Vente,44000,,,HERBAGE DE L EGLISE,B087,14130,14694,Le Torquesne,14,,,146940000B0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,0.164154,49.216494
2019-189975,2019-07-15,000001,Vente,152520.2,,,LA MARETTE DE BAS,B118,14130,14694,Le Torquesne,14,,,146940000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,21750,0.167118,49.211393
2019-189975,2019-07-15,000001,Vente,152520.2,,,LA GDE COUTURE,B078,14130,14694,Le Torquesne,14,,,146940000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,87193,0.163801,49.212099
2019-190532,2019-08-23,000002,Vente,53000,,,LE LIEU MARIOLLE,B108,14130,14694,Le Torquesne,14,,,146940000A0803,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3200,0.161896,49.221092
2019-190580,2019-09-04,000001,Vente,300000,,,LA BRUYERE,B014,14130,14694,Le Torquesne,14,,,146940000A0534,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1700,0.17928,49.229479
2019-190790,2019-09-25,000001,Vente,1500,,,BOIS TAILBOT,B008,14130,14694,Le Torquesne,14,,,146940000A0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,0.186155,49.224674
2019-190901,2019-10-03,000001,Vente,40000,,,HERBAGE DE L EGLISE,B087,14130,14694,Le Torquesne,14,,,146940000B0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,0.164662,49.216183
2019-190921,2019-10-05,000001,Vente,290000,5206,,LES LONGS SILLONS,B115,14130,14694,Le Torquesne,14,,,146940000A0731,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,1500,0.171644,49.218592
2019-190921,2019-10-05,000001,Vente,290000,5206,,LES LONGS SILLONS,B115,14130,14694,Le Torquesne,14,,,146940000A0731,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,0.171644,49.218592
2019-190921,2019-10-05,000001,Vente,290000,5206,,LES LONGS SILLONS,B115,14130,14694,Le Torquesne,14,,,146940000A0731,,,,,,,,,,,,,0,1,Maison,153,5,P,prés,,,354,0.171644,49.218592
2019-190921,2019-10-05,000001,Vente,290000,347,,RTE DE BLANGY,0150,14130,14694,Le Torquesne,14,,,146940000A0734,,,,,,,,,,,,,0,,,,,S,sols,,,1240,0.171784,49.218079
2019-191306,2019-10-16,000001,Vente,9000,,,BOIS DU MORT DOUET,B006,14130,14694,Le Torquesne,14,,,146940000A0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,0.172133,49.227767
2019-191306,2019-10-16,000001,Vente,9000,,,BOIS DU MORT DOUET,B006,14130,14694,Le Torquesne,14,,,146940000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4867,,
2019-191306,2019-10-16,000001,Vente,9000,,,BOIS DU MORT DOUET,B006,14130,14694,Le Torquesne,14,,,146940000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,3933,,
2019-191704,2019-12-02,000001,Vente,253000,5198,,CAR DE LA GDE BRUYERE,B022,14130,14694,Le Torquesne,14,,,146940000A0638,,,,,,,,,,,,,0,1,Maison,138,5,P,prés,,,1736,0.177899,49.228896
2019-191704,2019-12-02,000001,Vente,253000,5198,,CAR DE LA GDE BRUYERE,B022,14130,14694,Le Torquesne,14,,,146940000A0638,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,0.177899,49.228896
2019-191704,2019-12-02,000001,Vente,253000,,,LES PTS VIGNERETS,B147,14130,14694,Le Torquesne,14,,,146940000A0640,,,,,,,,,,,,,0,,,,,P,prés,,,249,0.178401,49.229305
2019-191948,2019-12-11,000002,Vente,90600,,,LA BRUYERE DES ASSEMBLEES,B016,14130,14694,Le Torquesne,14,,,146940000A0110,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.173978,49.219369
2019-191948,2019-12-11,000002,Vente,90600,,,LES MOTTES,B120,14130,14694,Le Torquesne,14,,,146940000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,5303,0.17313,49.2191
2019-191948,2019-12-11,000002,Vente,90600,,,LES MOTTES,B120,14130,14694,Le Torquesne,14,,,146940000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,8122,0.172624,49.219848
2019-191948,2019-12-11,000002,Vente,90600,,,LES PTS FOSSES,B146,14130,14694,Le Torquesne,14,,,146940000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,7514,0.171991,49.219419
2019-191948,2019-12-11,000002,Vente,90600,,,LES PTS FOSSES,B146,14130,14694,Le Torquesne,14,,,146940000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,9401,0.170695,49.219319
2019-191948,2019-12-11,000002,Vente,90600,,,LA CINQUANTAINE,B030,14130,14694,Le Torquesne,14,,,146940000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,2048,0.170189,49.218807
2019-191948,2019-12-11,000002,Vente,90600,,,LA PTE VERGEE,B145,14130,14694,Le Torquesne,14,,,146940000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,1005,0.170235,49.21864
2019-191948,2019-12-11,000002,Vente,90600,,,LES MOTTES,B120,14130,14694,Le Torquesne,14,,,146940000A0604,,,,,,,,,,,,,0,,,,,P,prés,,,3320,0.173358,49.218672
2019-191948,2019-12-11,000002,Vente,90600,,,PRE DES GARDINS,B135,14130,14694,Le Torquesne,14,,,146940000A0751,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13170,,
2019-191948,2019-12-11,000002,Vente,90600,,,PRE DES GARDINS,B135,14130,14694,Le Torquesne,14,,,146940000A0751,,,,,,,,,,,,,0,,,,,P,prés,,,136,,
2019-192078,2019-12-26,000001,Vente,250000,,,BOIS DE LA CORNE DE CHIEN,B002,14130,14694,Le Torquesne,14,,,146940000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,0.184912,49.229754
