id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220625,2021-01-11,000001,Vente,4000,,,LE PUECH NORD,B139,15110,15106,Lieutadès,15,,,151060000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,6720,2.924509,44.845262
2021-220625,2021-01-11,000001,Vente,4000,,,LE PUECH NORD,B139,15110,15106,Lieutadès,15,,,151060000B0818,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6090,2.924747,44.844619
2021-220625,2021-01-11,000001,Vente,4000,,,LE PUECH NORD,B139,15110,15106,Lieutadès,15,,,151060000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.925489,44.844274
2021-221003,2021-02-23,000001,Vente,15000,3,,LES MAZES,B098,15110,15106,Lieutadès,15,,,151060000F0638,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.891207,44.822247
2021-221003,2021-02-23,000001,Vente,15000,,,LES MAZES,B098,15110,15106,Lieutadès,15,,,151060000F0697,,,,,,,,,,,,,0,,,,,P,prés,,,327,2.891341,44.822213
2021-221225,2021-03-25,000001,Vente,13218.5,,,LES OURTIOS,B109,15110,15106,Lieutadès,15,,,151060000B0578,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25400,2.935934,44.83604
2021-221225,2021-03-25,000001,Vente,13218.5,,,LES CROZES,B047,15110,15106,Lieutadès,15,,,151060000B0627,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5280,2.934273,44.835642
2021-221225,2021-03-25,000001,Vente,13218.5,,,LES CROZES,B047,15110,15106,Lieutadès,15,,,151060000B0635,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11560,2.932513,44.83234
2021-221225,2021-03-25,000001,Vente,13218.5,,,LES CROZES,B047,15110,15106,Lieutadès,15,,,151060000B0636,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20840,2.93431,44.833651
2021-221226,2021-03-25,000001,Vente,7500,,,LES CROZES,B047,15110,15106,Lieutadès,15,,,151060000B0630,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240,2.932878,44.834436
2021-221226,2021-03-25,000001,Vente,7500,,,LES CROZES,B047,15110,15106,Lieutadès,15,,,151060000B0631,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4720,2.933525,44.834146
2021-221226,2021-03-25,000001,Vente,7500,,,LES CROZES,B047,15110,15106,Lieutadès,15,,,151060000B0638,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15650,2.933227,44.831733
2021-221818,2021-05-12,000001,Vente,30000,,,PRADALEINE,B125,15110,15106,Lieutadès,15,,,151060000C0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20193,2.911831,44.8241
2021-221818,2021-05-12,000001,Vente,30000,,,PRADALEINE,B125,15110,15106,Lieutadès,15,,,151060000C0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6732,2.911831,44.8241
2021-221818,2021-05-12,000001,Vente,30000,,,L'HERMET,B090,15110,15106,Lieutadès,15,,,151060000E0006,,,,,,,,,,,,,0,,,,,P,prés,,,11870,2.903039,44.823787
2021-221818,2021-05-12,000001,Vente,30000,,,L'HERMET,B090,15110,15106,Lieutadès,15,,,151060000E0007,,,,,,,,,,,,,0,,,,,P,prés,,,8760,2.902556,44.823825
2021-221818,2021-05-12,000001,Vente,30000,,,L'HERMET,B090,15110,15106,Lieutadès,15,,,151060000E0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10630,2.902131,44.823657
2021-221818,2021-05-12,000001,Vente,30000,,,L'HERMET,B090,15110,15106,Lieutadès,15,,,151060000E0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8140,2.903782,44.821885
2021-221818,2021-05-12,000001,Vente,30000,,,L'HERMET,B090,15110,15106,Lieutadès,15,,,151060000E0035,,,,,,,,,,,,,0,,,,,T,terres,,,6970,2.902979,44.821421
2021-221821,2021-05-12,000001,Vente,163462,,,L'HERMET,B090,15110,15106,Lieutadès,15,,,151060000E0009,,,,,,,,,,,,,0,,,,,T,terres,,,3010,2.900518,44.824208
2021-221821,2021-05-12,000001,Vente,163462,,,L'HERMET,B090,15110,15106,Lieutadès,15,,,151060000E0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7200,2.899189,44.825388
2021-221821,2021-05-12,000001,Vente,163462,,,L'HERMET,B090,15110,15106,Lieutadès,15,,,151060000E0013,,,,,,,,,,,,,0,,,,,T,terres,,,10010,2.897462,44.824085
2021-221821,2021-05-12,000001,Vente,163462,4,,L'HERMET,B090,15110,15106,Lieutadès,15,,,151060000E0025,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,840,2.898816,44.822424
2021-221821,2021-05-12,000001,Vente,163462,,,L'HERMET,B090,15110,15106,Lieutadès,15,,,151060000E0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,2.901458,44.823036
2021-221821,2021-05-12,000001,Vente,163462,,,LES MIZIERES,B099,15110,15106,Lieutadès,15,,,151060000E0041,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13590,2.905558,44.819876
2021-221821,2021-05-12,000001,Vente,163462,,,LES MIZIERES,B099,15110,15106,Lieutadès,15,,,151060000E0043,,,,,,,,,,,,,0,,,,,L,landes,,,8010,2.904428,44.818017
2021-221821,2021-05-12,000001,Vente,163462,,,LES MIZIERES,B099,15110,15106,Lieutadès,15,,,151060000E0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8690,2.906428,44.816233
2021-221821,2021-05-12,000001,Vente,163462,,,LES MIZIERES,B099,15110,15106,Lieutadès,15,,,151060000E0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15620,2.907268,44.81363
2021-221821,2021-05-12,000001,Vente,163462,,,LES MIZIERES,B099,15110,15106,Lieutadès,15,,,151060000E0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15620,2.907268,44.81363
2021-221821,2021-05-12,000001,Vente,163462,,,LES MIZIERES,B099,15110,15106,Lieutadès,15,,,151060000E0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3330,2.905848,44.814653
2021-221821,2021-05-12,000001,Vente,163462,,,LAS PLANOS,B084,15110,15106,Lieutadès,15,,,151060000E0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7200,2.904161,44.816535
2021-221821,2021-05-12,000001,Vente,163462,,,LAS PLANOS,B084,15110,15106,Lieutadès,15,,,151060000E0073,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13120,2.901455,44.818997
2021-221821,2021-05-12,000001,Vente,163462,,,LAS PLANOS,B084,15110,15106,Lieutadès,15,,,151060000E0076,,,,,,,,,,,,,0,,,,,T,terres,,,3490,2.900288,44.821826
2021-221821,2021-05-12,000001,Vente,163462,,,LAS PLANOS,B084,15110,15106,Lieutadès,15,,,151060000E0076,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.900288,44.821826
2021-221821,2021-05-12,000001,Vente,163462,,,LAS PLANOS,B084,15110,15106,Lieutadès,15,,,151060000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.899618,44.822043
2021-221821,2021-05-12,000001,Vente,163462,,,LAS PLANOS,B084,15110,15106,Lieutadès,15,,,151060000E0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,320,2.899618,44.822043
2021-221821,2021-05-12,000001,Vente,163462,,,LAS PLANOS,B084,15110,15106,Lieutadès,15,,,151060000E0081,,,,,,,,,,,,,0,,,,,P,prés,,,4080,2.901303,44.819584
2021-221821,2021-05-12,000001,Vente,163462,,,LAS PLANOS,B084,15110,15106,Lieutadès,15,,,151060000E0083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3610,2.900366,44.819661
2021-221821,2021-05-12,000001,Vente,163462,,,L ADRET,B001,15110,15106,Lieutadès,15,,,151060000E0086,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7320,2.899533,44.818882
2021-221821,2021-05-12,000001,Vente,163462,,,L ADRET,B001,15110,15106,Lieutadès,15,,,151060000E0089,,,,,,,,,,,,,0,,,,,L,landes,,,11610,2.901134,44.816406
2021-221821,2021-05-12,000001,Vente,163462,,,L ADRET,B001,15110,15106,Lieutadès,15,,,151060000E0092,,,,,,,,,,,,,0,,,,,L,landes,,,500,2.898537,44.815971
2021-221821,2021-05-12,000001,Vente,163462,,,L ADRET,B001,15110,15106,Lieutadès,15,,,151060000E0093,,,,,,,,,,,,,0,,,,,P,prés,,,7650,2.898516,44.814844
2021-221821,2021-05-12,000001,Vente,163462,,,L ADRET,B001,15110,15106,Lieutadès,15,,,151060000E0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14510,2.900642,44.814819
2021-221821,2021-05-12,000001,Vente,163462,,,LE PLANCADOU,B120,15110,15106,Lieutadès,15,,,151060000E0097,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35450,2.903054,44.813285
2021-221821,2021-05-12,000001,Vente,163462,,,LE PLANCADOU,B120,15110,15106,Lieutadès,15,,,151060000E0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12373,2.904853,44.812792
2021-221821,2021-05-12,000001,Vente,163462,,,LE PLANCADOU,B120,15110,15106,Lieutadès,15,,,151060000E0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6187,2.904853,44.812792
2021-221821,2021-05-12,000001,Vente,163462,,,LE BERCEAU,B007,15110,15106,Lieutadès,15,,,151060000E0201,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5010,2.897534,44.814206
2021-221821,2021-05-12,000001,Vente,163462,,,LE BERCEAU,B007,15110,15106,Lieutadès,15,,,151060000E0209,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.898845,44.821335
2021-221821,2021-05-12,000001,Vente,163462,,,LE BERCEAU,B007,15110,15106,Lieutadès,15,,,151060000E0210,,,,,,,,,,,,,0,,,,,P,prés,,,18680,2.898447,44.821427
2021-221821,2021-05-12,000001,Vente,163462,,,LE BERCEAU,B007,15110,15106,Lieutadès,15,,,151060000E0217,,,,,,,,,,,,,0,,,,,P,prés,,,5490,2.895065,44.821842
2021-221821,2021-05-12,000001,Vente,163462,,,MOULIN DES MAZES - VERDIER,B106,15110,15106,Lieutadès,15,,,151060000F0570,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22180,2.897192,44.825249
2021-221821,2021-05-12,000001,Vente,163462,,,MOULIN DES MAZES - VERDIER,B106,15110,15106,Lieutadès,15,,,151060000F0582,,,,,,,,,,,,,0,,,,,L,landes,,,4050,2.89669,44.825731
2021-221821,2021-05-12,000001,Vente,163462,,,MOULIN DES MAZES - VERDIER,B106,15110,15106,Lieutadès,15,,,151060000F0583,,,,,,,,,,,,,0,,,,,L,landes,,,100,2.896311,44.825731
2021-221842,2021-04-29,000001,Vente,80000,,,LA SAUVETAT,B155,15110,15106,Lieutadès,15,,,151060000A0451,,,,,,,,,,,,,0,,,,,P,prés,,,750,2.877178,44.851815
2021-221842,2021-04-29,000001,Vente,80000,2,,IMP DE LA LANDE,0085,15110,15106,Lieutadès,15,,,151060000A0452,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,755,2.877296,44.851995
2021-221842,2021-04-29,000001,Vente,80000,2,,IMP DE LA LANDE,0085,15110,15106,Lieutadès,15,,,151060000A0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,2.877296,44.851995
2021-221842,2021-04-29,000001,Vente,80000,2,,IMP DE LA LANDE,0085,15110,15106,Lieutadès,15,,,151060000A0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,2.877296,44.851995
2021-222365,2021-06-17,000001,Vente,24928,,,L ADRET,B001,15110,15106,Lieutadès,15,,,151060000E0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40960,2.899052,44.813961
2021-222365,2021-06-17,000001,Vente,24928,,,LE PLANCADOU,B120,15110,15106,Lieutadès,15,,,151060000E0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21360,2.903543,44.810981
2021-222477,2021-06-15,000001,Vente,1500,,,LE ROC DES MONS,B145,15110,15106,Lieutadès,15,,,151060000B0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12760,2.899196,44.853437
2021-222481,2021-06-17,000001,Vente,139000,,,LES MAZES,B098,15110,15106,Lieutadès,15,,,151060000F0631,,,,,,,,,,,,,0,,,,,PA,pâtures,,,870,2.890593,44.822061
2021-222481,2021-06-17,000001,Vente,139000,2,,LES MAZES,B098,15110,15106,Lieutadès,15,,,151060000F0632,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,870,2.890738,44.822191
2021-222481,2021-06-17,000001,Vente,139000,2,,LES MAZES,B098,15110,15106,Lieutadès,15,,,151060000F0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,2.890738,44.822191
2021-222481,2021-06-17,000001,Vente,139000,,,LES MAZES,B098,15110,15106,Lieutadès,15,,,151060000F0695,,,,,,,,,,,,,0,,,,,J,jardins,,,252,2.890951,44.822015
2021-222481,2021-06-17,000001,Vente,139000,,,LES MAZES,B098,15110,15106,Lieutadès,15,,,151060000F0696,,,,,,,,,,,,,0,,,,,P,prés,,,113,2.891183,44.822122
2021-222749,2021-07-23,000002,Vente,204,,,L'HERMET,B090,15110,15106,Lieutadès,15,,,151060000E0651,,,,,,,,,,,,,0,,,,,L,landes,,,68,2.898335,44.823075
2021-222750,2021-07-23,000001,Vente,480,,,LAGARDE,B079,15110,15106,Lieutadès,15,,,151060000D0165,,,,,,,,,,,,,0,,,,,L,landes,,,160,2.928621,44.828279
2021-222785,2021-07-24,000001,Vente,40000,3,,CHE DES HERMALS,0070,15110,15106,Lieutadès,15,,,151060000A0429,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,425,2.876063,44.852696
2021-223293,2021-09-08,000001,Vente,3000,,,LE CAUSSE,B025,15110,15106,Lieutadès,15,,,151060000B0674,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8110,2.919342,44.835516
2021-223730,2021-09-28,000002,Vente,100,,,CABRILLADE,B018,15110,15106,Lieutadès,15,,,151060000B0909,,,,,,,,,,,,,0,,,,,P,prés,,,394,2.933575,44.840257
2021-223991,2021-11-02,000001,Vente,35000,,,LE MONTEIL,B103,15110,15106,Lieutadès,15,,,151060000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.919014,44.837857
2021-223991,2021-11-02,000001,Vente,35000,,,LE MONTEIL,B103,15110,15106,Lieutadès,15,,,151060000B0450,,,,,,,,,,,,,0,,,,,P,prés,,,470,2.918893,44.837834
2021-223991,2021-11-02,000001,Vente,35000,2,,LE MONTEIL,B103,15110,15106,Lieutadès,15,,,151060000B0451,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,450,2.918604,44.837927
2021-223991,2021-11-02,000001,Vente,35000,,,LE MONTEIL,B103,15110,15106,Lieutadès,15,,,151060000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.918613,44.837739
2021-224000,2021-10-29,000001,Vente,81500,3,,CHE DE LABORIE,0080,15110,15106,Lieutadès,15,,,15106000AB0044,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,397,2.901047,44.83891
2021-224000,2021-10-29,000001,Vente,81500,,,LE BOURG,B013,15110,15106,Lieutadès,15,,,15106000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.900959,44.838905
2021-224021,2021-10-26,000001,Echange,2530,,,LES CROZES,B047,15110,15106,Lieutadès,15,,,151060000B0625,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4640,2.931624,44.834768
2021-224021,2021-10-26,000001,Echange,2530,,,LES CROZES,B047,15110,15106,Lieutadès,15,,,151060000B0633,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4440,2.931585,44.833668
2021-224021,2021-10-26,000001,Echange,2530,,,FONT VIEILLE,B064,15110,15106,Lieutadès,15,,,151060000D0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12640,2.931522,44.818277
2021-224022,2021-10-26,000002,Echange,2850,,,LES CROZES,B047,15110,15106,Lieutadès,15,,,151060000B0632,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2900,2.932715,44.833749
2021-224022,2021-10-26,000002,Echange,2850,,,ROUSSILHOU,B149,15110,15106,Lieutadès,15,,,151060000D0417,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7207,2.930878,44.815374
2021-224022,2021-10-26,000002,Echange,2850,,,ROUSSILHOU,B149,15110,15106,Lieutadès,15,,,151060000D0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14413,2.930878,44.815374
2021-224023,2021-10-26,000003,Echange,5380,,,LA ROQUE,B146,15110,15106,Lieutadès,15,,,151060000B0610,,,,,,,,,,,,,0,,,,,L,landes,,,1300,2.928294,44.83576
2021-224023,2021-10-26,000003,Echange,5380,,,LA ROQUE,B146,15110,15106,Lieutadès,15,,,151060000B0616,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,2.928313,44.835448
2021-224023,2021-10-26,000003,Echange,5380,,,LA ROQUE,B146,15110,15106,Lieutadès,15,,,151060000B0618,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,2.928364,44.83488
2021-224023,2021-10-26,000003,Echange,5380,,,FONT VIEILLE,B064,15110,15106,Lieutadès,15,,,151060000D0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18713,2.930083,44.819843
2021-224023,2021-10-26,000003,Echange,5380,,,FONT VIEILLE,B064,15110,15106,Lieutadès,15,,,151060000D0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6237,2.930083,44.819843
2021-224023,2021-10-26,000003,Echange,5380,,,LE CROS EST,B044,15110,15106,Lieutadès,15,,,151060000D0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6510,2.928806,44.820702
2021-224023,2021-10-26,000003,Echange,5380,,,ROUSSILHOU,B149,15110,15106,Lieutadès,15,,,151060000D0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3370,2.932581,44.814754
2021-224023,2021-10-26,000003,Echange,5380,,,ROUSSILHOU,B149,15110,15106,Lieutadès,15,,,151060000D0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6740,2.932581,44.814754
