id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1111061,2021-01-11,000001,Vente,360000,2,B,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AK0096,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,897,2.963092,42.575431
2021-1111061,2021-01-11,000001,Vente,360000,2,B,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AK0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,2.963092,42.575431
2021-1111330,2021-01-28,000001,Vente,280000,54,,AV FRANCOIS TANE,0017,66690,66133,Palau-del-Vidre,66,,,66133000AO0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,476,2.962186,42.568481
2021-1111330,2021-01-28,000001,Vente,280000,54,,AV FRANCOIS TANE,0017,66690,66133,Palau-del-Vidre,66,,,66133000AO0244,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,476,2.962186,42.568481
2021-1111427,2021-01-15,000001,Vente,42500,29,,RUE VILA,0111,66690,66133,Palau-del-Vidre,66,,,66133000AN0046,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,27,2.960155,42.571384
2021-1111492,2021-01-14,000001,Vente,64600,12,,RUE DES CAROUBIERS,0206,66690,66133,Palau-del-Vidre,66,,,66133000AS0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,2.963437,42.567032
2021-1111571,2021-01-22,000001,Vente,96500,24,,RUE DES FIGUIERS,0207,66690,66133,Palau-del-Vidre,66,,,66133000AS0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,2.96522,42.566876
2021-1112017,2021-02-08,000001,Vente,6000,,,CAP DE BOU,B012,66690,66133,Palau-del-Vidre,66,,,66133000AA0060,,,,,,,,,,,,,0,,,,,T,terres,,,2386,2.948382,42.579957
2021-1112041,2021-02-18,000001,Vente,322000,4,,RUE JULIEN PANCHOT,0051,66690,66133,Palau-del-Vidre,66,,,66133000AI0205,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,782,2.964962,42.571424
2021-1112050,2021-02-10,000001,Vente,6000,,,CAP DE BOU,B012,66690,66133,Palau-del-Vidre,66,,,66133000AA0061,,,,,,,,,,,,,0,,,,,T,terres,,,2583,2.94822,42.579287
2021-1112188,2021-02-12,000001,Vente,3500,,,CAP DE BOU,B012,66690,66133,Palau-del-Vidre,66,,,66133000AA0037,,,,,,,,,,,,,0,,,,,T,terres,,,1888,2.946827,42.578069
2021-1112402,2021-02-22,000001,Vente,133000,29,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AO0339,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,478,2.96262,42.567024
2021-1112468,2021-03-01,000001,Vente,56415,,,LA CONSTANTINA,B013,66690,66133,Palau-del-Vidre,66,,,66133000AC0089,,,,,,,,,,,,,0,,,,,T,terres,,,22566,2.9749,42.577635
2021-1112552,2021-02-25,000001,Vente,102400,18,,RUE DES FIGUIERS,0207,66690,66133,Palau-del-Vidre,66,,,66133000AS0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.964938,42.567153
2021-1112631,2021-03-03,000001,Vente,11000,,,CAP DE BOU,B012,66690,66133,Palau-del-Vidre,66,,,66133000AA0055,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5894,2.94934,42.578429
2021-1112676,2021-03-11,000002,Vente,40000,3,,IMP DES DOUCHES,0141,66690,66133,Palau-del-Vidre,66,,,66133000AK0213,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,73,2.961144,42.572665
2021-1112676,2021-03-11,000002,Vente,40000,14,,IMP DES SAULES,0080,66690,66133,Palau-del-Vidre,66,,,66133000AK0352,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.961093,42.572722
2021-1112754,2021-03-16,000001,Vente,40000,14,,IMP DES SAULES,0080,66690,66133,Palau-del-Vidre,66,,,66133000AK0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,2.961129,42.572843
2021-1112762,2021-03-16,000001,Vente,150000,,,IMP DES SAULES,0080,66690,66133,Palau-del-Vidre,66,,,66133000AK0197,,,,,,,,,,,,,0,,,,,T,terres,,,922,2.960944,42.573026
2021-1112762,2021-03-16,000001,Vente,150000,14,,IMP DES SAULES,0080,66690,66133,Palau-del-Vidre,66,,,66133000AK0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,2.961129,42.572843
2021-1112909,2021-03-25,000001,Vente,3442.5,,,VINYER DE VILACLARA,B028,66690,66133,Palau-del-Vidre,66,,,66133000AV0071,,,,,,,,,,,,,0,,,,,T,terres,,,4524,2.952346,42.550618
2021-1112959,2021-03-17,000001,Vente,270000,2,,RUE DE LA TANYAREDE,0161,66690,66133,Palau-del-Vidre,66,,,66133000AO0024,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,669,2.961101,42.570032
2021-1112959,2021-03-17,000001,Vente,270000,2,,RUE DE LA TANYAREDE,0161,66690,66133,Palau-del-Vidre,66,,,66133000AO0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,2.961101,42.570032
2021-1113034,2021-03-19,000001,Vente,286750,12,,RUE PAUL SIRACH,0085,66690,66133,Palau-del-Vidre,66,,,66133000AM0086,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,373,2.95828,42.572283
2021-1113034,2021-03-19,000001,Vente,286750,12,,RUE PAUL SIRACH,0085,66690,66133,Palau-del-Vidre,66,,,66133000AM0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,2.95828,42.572283
2021-1113034,2021-03-19,000001,Vente,286750,,,RUE PAUL SIRACH,0085,66690,66133,Palau-del-Vidre,66,,,66133000AM0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,364,2.958115,42.572406
2021-1113213,2021-03-19,000001,Vente,306900,14,,AV GASTON PAMS,0019,66690,66133,Palau-del-Vidre,66,,,66133000AR0005,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,898,2.956184,42.566341
2021-1113213,2021-03-19,000001,Vente,306900,14,,AV GASTON PAMS,0019,66690,66133,Palau-del-Vidre,66,,,66133000AR0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,2.956184,42.566341
2021-1113314,2021-03-17,000001,Vente,5000,,,EL CAMP DE LA PEDRA,B003,66690,66133,Palau-del-Vidre,66,,,66133000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,828,2.980227,42.576044
2021-1113314,2021-03-17,000001,Vente,5000,,,EL CAMP DE LA PEDRA,B003,66690,66133,Palau-del-Vidre,66,,,66133000AC0024,,,,,,,,,,,,,0,,,,,VE,vergers,KIWIS,Kiwis,14744,2.980227,42.576044
2021-1113738,2021-04-02,000001,Vente,883340,1,,PL DE LA REPUBLIQUE,0076,66690,66133,Palau-del-Vidre,66,,,66133000AO0020,,,,,,,,,,,,,0,1,Maison,361,10,AG,terrains d'agrément,PARC,Parc,3000,2.961395,42.570938
2021-1113738,2021-04-02,000001,Vente,883340,1,,PL DE LA REPUBLIQUE,0076,66690,66133,Palau-del-Vidre,66,,,66133000AO0020,,,,,,,,,,,,,0,1,Maison,361,10,S,sols,,,665,2.961395,42.570938
2021-1113874,2021-04-13,000001,Vente,290000,50,,RUE HAROUN TAZIEFF,0029,66690,66133,Palau-del-Vidre,66,,,66133000AP0063,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,559,2.957133,42.568542
2021-1113936,2021-04-30,000001,Vente,240000,7,,CHE DE TAXO,0100,66690,66133,Palau-del-Vidre,66,,,66133000AI0176,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,182,2.963224,42.571338
2021-1114117,2021-05-03,000001,Vente,217000,11,,CHE D ORTAFFA,0070,66690,66133,Palau-del-Vidre,66,,,66133000AM0101,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,200,2.958013,42.571814
2021-1114117,2021-05-03,000001,Vente,217000,11,,CHE D ORTAFFA,0070,66690,66133,Palau-del-Vidre,66,,,66133000AM0101,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,200,2.958013,42.571814
2021-1114198,2021-04-27,000001,Vente,296000,21,,RUE HAROUN TAZIEFF,0029,66690,66133,Palau-del-Vidre,66,,,66133000AP0024,,,,,,,,,,,,,0,1,Maison,131,4,AB,terrains a bâtir,,,378,2.956889,42.569592
2021-1114245,2021-04-26,000001,Vente,260000,4,,RUE DE LA DIGUE,0132,66690,66133,Palau-del-Vidre,66,,,66133000AK0090,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,432,2.961831,42.575875
2021-1114245,2021-04-26,000001,Vente,260000,4,,RUE DE LA DIGUE,0132,66690,66133,Palau-del-Vidre,66,,,66133000AK0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,2.961831,42.575875
2021-1114282,2021-04-23,000002,Vente,1,,,ELS PUJOLS,B018,66690,66133,Palau-del-Vidre,66,,,66133000AH0039,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.970294,42.567349
2021-1114303,2021-04-23,000001,Vente,82000,14,,RUE DU FORT,0149,66690,66133,Palau-del-Vidre,66,,,66133000AN0249,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,79,2.96078,42.572154
2021-1114382,2021-04-23,000001,Vente,107000,11,,RUE DES CAROUBIERS,0206,66690,66133,Palau-del-Vidre,66,,,66133000AS0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.963676,42.566772
2021-1114442,2021-05-14,000001,Vente,259900,19,,RUE MIQUEL BONET,0018,66690,66133,Palau-del-Vidre,66,,,66133000AK0269,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,234,2.960733,42.574587
2021-1114642,2021-05-04,000001,Vente,82500,3,,RUE DES CAROUBIERS,0206,66690,66133,Palau-del-Vidre,66,,,66133000AS0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,2.963994,42.567101
2021-1114661,2021-04-26,000001,Vente,234000,12,,AV DE LA LIBERATION,0055,66690,66133,Palau-del-Vidre,66,,,66133000AK0103,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,253,2.96246,42.575387
2021-1114662,2021-05-04,000001,Vente,34900,,,VINYER DE LA RIBERA,B027,66690,66133,Palau-del-Vidre,66,,,66133000AD0024,,,,,,,,,,,,,0,,,,,T,terres,,,5423,2.975534,42.568356
2021-1114785,2021-05-05,000001,Vente,385100,81,,AV FRANCOIS TANE,0017,66690,66133,Palau-del-Vidre,66,,,66133000AO0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,2.96269,42.568989
2021-1114785,2021-05-05,000001,Vente,385100,81,,AV FRANCOIS TANE,0017,66690,66133,Palau-del-Vidre,66,,,66133000AO0234,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,702,2.96269,42.568989
2021-1114812,2021-04-30,000001,Vente,316500,8,,RUE DU TANYARI,0106,66690,66133,Palau-del-Vidre,66,,,66133000AL0144,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,374,2.958067,42.575254
2021-1114812,2021-04-30,000001,Vente,316500,,,LA BEGO,B009,66690,66133,Palau-del-Vidre,66,,,66133000AL0187,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.957729,42.575394
2021-1114881,2021-05-31,000001,Vente,43000,79,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AN0045,,,2,,3,,4,,5,,,,4,2,Appartement,50,4,,,,,,2.96011,42.571371
2021-1114884,2021-05-18,000001,Vente,113000,25,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AO0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,2.962942,42.566769
2021-1114926,2021-05-11,000001,Vente,66000,12,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AS0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.963923,42.566681
2021-1114932,2021-05-17,000001,Vente,126000,1,,RUE DES CAROUBIERS,0206,66690,66133,Palau-del-Vidre,66,,,66133000AS0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,2.963838,42.567217
2021-1114933,2021-05-17,000001,Vente,155000,1,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AI0003,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,539,2.963255,42.57461
2021-1114937,2021-05-03,000001,Vente,141130,6,,RUE DE LA CROUETTE,0014,66690,66133,Palau-del-Vidre,66,,,66133000AN0125,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,99,2.95872,42.572019
2021-1115028,2021-05-21,000001,Vente,157500,3,B,RUE DE LA BRECHE,0126,66690,66133,Palau-del-Vidre,66,,,66133000AN0242,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,80,2.960524,42.572374
2021-1115058,2021-05-25,000001,Vente,245400,40,,RUE JACQUES YVES COUSTEAU,0034,66690,66133,Palau-del-Vidre,66,,,66133000AM0160,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,2.955902,42.570847
2021-1115328,2021-05-18,000001,Vente,90000,22,B,CHE D ORTAFFA,0070,66690,66133,Palau-del-Vidre,66,,,66133000AM0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.955707,42.572375
2021-1115328,2021-05-18,000001,Vente,90000,22,B,CHE D ORTAFFA,0070,66690,66133,Palau-del-Vidre,66,,,66133000AM0073,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,515,2.955707,42.572375
2021-1115395,2021-06-01,000001,Vente,102400,13,,RUE DES CAROUBIERS,0206,66690,66133,Palau-del-Vidre,66,,,66133000AS0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,2.963508,42.566658
2021-1115409,2021-06-01,000001,Vente,112000,16,,RUE DES CAROUBIERS,0206,66690,66133,Palau-del-Vidre,66,,,66133000AS0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,2.963321,42.566801
2021-1115417,2021-05-21,000001,Vente,177850,34,,RUE DU FORT,0149,66690,66133,Palau-del-Vidre,66,,,66133000AN0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.959988,42.572247
2021-1115417,2021-05-21,000001,Vente,177850,34,,RUE DU FORT,0149,66690,66133,Palau-del-Vidre,66,,,66133000AN0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.959988,42.572247
2021-1115417,2021-05-21,000001,Vente,177850,36,,RUE DU FORT,0149,66690,66133,Palau-del-Vidre,66,,,66133000AN0196,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,63,2.959909,42.57221
2021-1115685,2021-06-03,000001,Vente,126000,18,,RUE DES CAROUBIERS,0206,66690,66133,Palau-del-Vidre,66,,,66133000AS0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,2.963162,42.566665
2021-1115933,2021-06-08,000001,Vente,88000,,,RUE VILA,0111,66690,66133,Palau-del-Vidre,66,,,66133000AN0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,115,2.960302,42.571455
2021-1116000,2021-06-25,000001,Vente,318500,46,,AV FRANCOIS TANE,0017,66690,66133,Palau-del-Vidre,66,,,66133000AO0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,2.962268,42.568764
2021-1116000,2021-06-25,000001,Vente,318500,46,,AV FRANCOIS TANE,0017,66690,66133,Palau-del-Vidre,66,,,66133000AO0240,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,467,2.962268,42.568764
2021-1116116,2021-06-11,000001,Vente,34393.5,,,PLA DE LA BARCA,B021,66690,66133,Palau-del-Vidre,66,,,66133000AB0010,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,9733,2.964776,42.581591
2021-1116116,2021-06-11,000001,Vente,34393.5,,,PLA DE LA BARCA,B021,66690,66133,Palau-del-Vidre,66,,,66133000AB0013,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,13196,2.965338,42.581246
2021-1116315,2021-06-18,000001,Vente,330000,54,,RUE JACQUES YVES COUSTEAU,0034,66690,66133,Palau-del-Vidre,66,,,66133000AM0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,2.955436,42.571632
2021-1116315,2021-06-18,000001,Vente,330000,54,,RUE JACQUES YVES COUSTEAU,0034,66690,66133,Palau-del-Vidre,66,,,66133000AM0165,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,629,2.955436,42.571632
2021-1116319,2021-06-25,000001,Vente,146000,11,,RUE DES TILLEULS,0108,66690,66133,Palau-del-Vidre,66,,,66133000AO0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,2.963409,42.567413
2021-1116345,2021-06-14,000001,Vente,375000,15,B,CHE DE PERPIGNAN,0090,66690,66133,Palau-del-Vidre,66,,,66133000AL0062,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1009,2.959449,42.575048
2021-1116369,2021-06-30,000001,Vente,384000,5,,RUE ROSETTE BLANC,0079,66690,66133,Palau-del-Vidre,66,,,66133000AL0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,2.959169,42.575326
2021-1116369,2021-06-30,000001,Vente,384000,5,,RUE ROSETTE BLANC,0079,66690,66133,Palau-del-Vidre,66,,,66133000AL0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1005,2.959169,42.575326
2021-1116407,2021-06-28,000001,Vente,95000,4,,RUE DES CAROUBIERS,0206,66690,66133,Palau-del-Vidre,66,,,66133000AS0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,2.963676,42.567396
2021-1116579,2021-06-30,000001,Vente,16500,,,LA VINYASSA,B026,66690,66133,Palau-del-Vidre,66,,,66133000AA0018,,,,,,,,,,,,,0,,,,,T,terres,,,10261,2.951947,42.575961
2021-1116648,2021-06-22,000001,Vente,9000,,,CAP DE BOU,B012,66690,66133,Palau-del-Vidre,66,,,66133000AA0032,,,,,,,,,,,,,0,,,,,P,prés,,,5675,2.948194,42.57733
2021-1116761,2021-06-30,000001,Vente,135000,22,,RUE DES TILLEULS,0108,66690,66133,Palau-del-Vidre,66,,,66133000AO0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,2.962857,42.567511
2021-1116907,2021-07-23,000001,Vente,246000,10,,AV JEAN MOULIN,0067,66690,66133,Palau-del-Vidre,66,,,66133000AL0013,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,365,2.958747,42.576202
2021-1116974,2021-07-15,000001,Vente,80600,81,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AN0042,,,2,26.17,,,,,,,,,1,2,Appartement,40,2,,,,,,2.96006,42.571343
2021-1116974,2021-07-15,000001,Vente,80600,81,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AN0042,,,3,23.42,,,,,,,,,1,2,Appartement,20,1,,,,,,2.96006,42.571343
2021-1117369,2021-07-21,000002,Vente,60500,,,TRA DE SAINT ANDRE,0096,66690,66133,Palau-del-Vidre,66,,,66133000AO0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,2.960218,42.569996
2021-1117369,2021-07-21,000002,Vente,60500,,,TRA DE SAINT ANDRE,0096,66690,66133,Palau-del-Vidre,66,,,66133000AO0390,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,2.960262,42.570039
2021-1117369,2021-07-21,000002,Vente,60500,,,TRA DE SAINT ANDRE,0096,66690,66133,Palau-del-Vidre,66,,,66133000AO0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,2.960523,42.569871
2021-1117369,2021-07-21,000002,Vente,60500,,,TRA DE SAINT ANDRE,0096,66690,66133,Palau-del-Vidre,66,,,66133000AO0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,2.960546,42.569889
2021-1117369,2021-07-21,000002,Vente,60500,,,TRA DE SAINT ANDRE,0096,66690,66133,Palau-del-Vidre,66,,,66133000AO0393,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,2.96012,42.570089
2021-1117544,2021-07-23,000001,Vente,88000,6,,RUE DES CAROUBIERS,0206,66690,66133,Palau-del-Vidre,66,,,66133000AS0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,2.963584,42.567295
2021-1117602,2021-07-28,000001,Vente,222390,,,RUE DE LA TRAMONTANE,0105,66690,66133,Palau-del-Vidre,66,,,66133000AK0198,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,340,2.960788,42.572838
2021-1117602,2021-07-28,000001,Vente,222390,6,,RUE DE LA TRAMONTANE,0105,66690,66133,Palau-del-Vidre,66,,,66133000AK0207,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,70,2.960976,42.572572
2021-1117655,2021-08-03,000001,Vente,347000,10,T,CHE DES GOURGUES,0025,66690,66133,Palau-del-Vidre,66,,,66133000AL0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,2.958036,42.57431
2021-1117655,2021-08-03,000001,Vente,347000,10,T,CHE DES GOURGUES,0025,66690,66133,Palau-del-Vidre,66,,,66133000AL0198,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,538,2.958036,42.57431
2021-1117730,2021-08-12,000001,Vente,115000,77,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AN0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,146,2.960417,42.571496
2021-1117730,2021-08-12,000001,Vente,115000,77,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AN0079,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,146,2.960417,42.571496
2021-1117902,2021-07-28,000001,Vente,223500,28,,CHE DE PERPIGNAN,0090,66690,66133,Palau-del-Vidre,66,,,66133000AK0309,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,219,2.959852,42.574412
2021-1117911,2021-08-09,000001,Vente,36675,,,BATIPALMES,B008,66690,66133,Palau-del-Vidre,66,,,66133000AX0051,,,,,,,,,,,,,0,,,,,T,terres,,,24450,2.946135,42.569607
2021-1117953,2021-08-10,000001,Vente,94400,2,,RUE DES MICOCOULIERS,0066,66690,66133,Palau-del-Vidre,66,,,66133000AO0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,295,2.965259,42.567244
2021-1118038,2021-08-13,000001,Vente,260630,12,,RUE JACQUES YVES COUSTEAU,0034,66690,66133,Palau-del-Vidre,66,,,66133000AM0136,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,444,2.957501,42.570789
2021-1118043,2021-07-28,000001,Vente,217000,9,,RUE DU TANYARI,0106,66690,66133,Palau-del-Vidre,66,,,66133000AL0127,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,339,2.957866,42.574405
2021-1118061,2021-08-24,000001,Vente,8000,,,VINYER DE LA RIBERA,B027,66690,66133,Palau-del-Vidre,66,,,66133000AE0038,,,,,,,,,,,,,0,,,,,T,terres,,,2220,2.971922,42.563276
2021-1118061,2021-08-24,000001,Vente,8000,,,VINYER DE LA RIBERA,B027,66690,66133,Palau-del-Vidre,66,,,66133000AE0036,,,,,,,,,,,,,0,,,,,T,terres,,,1788,2.970981,42.562829
2021-1118175,2021-08-05,000001,Vente,345500,10,,RUE JACQUES YVES COUSTEAU,0034,66690,66133,Palau-del-Vidre,66,,,66133000AM0137,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,430,2.957284,42.570666
2021-1118175,2021-08-05,000001,Vente,345500,10,,RUE JACQUES YVES COUSTEAU,0034,66690,66133,Palau-del-Vidre,66,,,66133000AM0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.957284,42.570666
2021-1118195,2021-08-05,000001,Vente,96500,11,,RUE DES FIGUIERS,0207,66690,66133,Palau-del-Vidre,66,,,66133000AS0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,2.965005,42.566746
2021-1118316,2021-08-26,000001,Vente,101000,4,,RUE DE LA BERGERIE,0208,66690,66133,Palau-del-Vidre,66,,,66133000AS0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.963003,42.56551
2021-1118341,2021-08-10,000001,Vente,140000,23,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AI0062,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,268,2.962485,42.573256
2021-1118365,2021-08-16,000001,Vente,515930,84,B,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AP0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,2.958637,42.570019
2021-1118365,2021-08-16,000001,Vente,515930,84,B,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AP0116,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,911,2.958637,42.570019
2021-1118368,2021-08-13,000002,Echange,15000,,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0063,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,10763,2.950246,42.562563
2021-1118369,2021-08-13,000003,Echange,20000,,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0056,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2456,2.947962,42.562916
2021-1118369,2021-08-13,000003,Echange,20000,795,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0077,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1317,2.948257,42.562915
2021-1118369,2021-08-13,000003,Echange,20000,795,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0077,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,1317,2.948257,42.562915
2021-1118369,2021-08-13,000003,Echange,20000,795,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0077,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,1317,2.948257,42.562915
2021-1118369,2021-08-13,000003,Echange,20000,795,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0077,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,1317,2.948257,42.562915
2021-1118369,2021-08-13,000003,Echange,20000,795,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0077,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1317,2.948257,42.562915
2021-1118369,2021-08-13,000003,Echange,20000,795,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0077,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,1317,2.948257,42.562915
2021-1118369,2021-08-13,000003,Echange,20000,795,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0077,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1317,2.948257,42.562915
2021-1118369,2021-08-13,000003,Echange,20000,795,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0077,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1317,2.948257,42.562915
2021-1118369,2021-08-13,000003,Echange,20000,795,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0077,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,1317,2.948257,42.562915
2021-1118369,2021-08-13,000003,Echange,20000,795,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0077,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,1317,2.948257,42.562915
2021-1118369,2021-08-13,000003,Echange,20000,795,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0077,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1317,2.948257,42.562915
2021-1118369,2021-08-13,000003,Echange,20000,795,,VILACLARA NORD,B032,66690,66133,Palau-del-Vidre,66,,,66133000AW0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,1317,2.948257,42.562915
2021-1118380,2021-09-07,000001,Vente,80000,12,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AS0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.963923,42.566681
2021-1118690,2021-09-13,000001,Vente,69300,10,,RUE DE LA BERGERIE,0208,66690,66133,Palau-del-Vidre,66,,,66133000AS0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,2.962655,42.565701
2021-1118727,2021-08-26,000001,Vente,99100,30,,RUE DES CAROUBIERS,0206,66690,66133,Palau-del-Vidre,66,,,66133000AS0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,2.962453,42.566174
2021-1118732,2021-09-09,000001,Vente,140000,11,,RUE DE LA BERGERIE,0208,66690,66133,Palau-del-Vidre,66,,,66133000AS0146,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,497,2.962979,42.56592
2021-1118769,2021-09-10,000001,Vente,140000,7,,RUE DE LA TRAMONTANE,0105,66690,66133,Palau-del-Vidre,66,,,66133000AN0175,,,3,71.4,,,,,,,,,1,2,Appartement,70,4,,,,,,2.959971,42.572751