id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101281,2019-01-07,000001,Vente,101000,4,,RUE DU CENTRE,0180,10100,10323,Romilly-sur-Seine,10,,,10323000AR0919,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,487,3.736272,48.502595
2019-101281,2019-01-07,000001,Vente,101000,4,,RUE DU CENTRE,0180,10100,10323,Romilly-sur-Seine,10,,,10323000AR0919,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,497,3.736272,48.502595
2019-101336,2019-01-07,000001,Vente,8000,,,IMP DU CHEMIN DE FER,0250,10100,10323,Romilly-sur-Seine,10,,,10323000AS0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,826,3.73545,48.511051
2019-101380,2019-01-24,000001,Vente,46000,37,,RUE CARNOT,0170,10100,10323,Romilly-sur-Seine,10,,,10323000AT0324,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,81,3.730188,48.515561
2019-101388,2019-01-11,000001,Vente,72000,6,,RUE DU MARECHAL LYAUTEY,0980,10100,10323,Romilly-sur-Seine,10,,,10323000AR0217,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,331,3.732998,48.503875
2019-101388,2019-01-11,000001,Vente,72000,6,,RUE DU MARECHAL LYAUTEY,0980,10100,10323,Romilly-sur-Seine,10,,,10323000AR1321,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.733211,48.503895
2019-101391,2019-01-12,000001,Vente,81000,31,,RUE DU DOCTEUR ROUX,0340,10100,10323,Romilly-sur-Seine,10,,,10323000AR0503,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,254,3.732947,48.507368
2019-101416,2019-01-25,000001,Vente,10000,9,,RUE THENARD,1430,10100,10323,Romilly-sur-Seine,10,,,10323000AX0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.728338,48.519204
2019-101416,2019-01-25,000001,Vente,10000,,,RUE THENARD,1430,10100,10323,Romilly-sur-Seine,10,,,10323000AX0424,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.728278,48.519254
2019-101430,2019-01-25,000001,Vente,39500,2,A,RUE DU COLONEL FABIEN,0265,10100,10323,Romilly-sur-Seine,10,,,10323000BO0461,,,,,,,,,,,,,0,,,,,T,terres,,,629,3.721078,48.504511
2019-101449,2019-01-26,000001,Vente,90000,25,,RUE PIERRE SEMARD,1240,10100,10323,Romilly-sur-Seine,10,,,10323000AP0430,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,558,3.744284,48.507567
2019-101473,2019-01-16,000001,Vente,220000,2,,RUE MAGENTA,0900,10100,10323,Romilly-sur-Seine,10,,,10323000AY0220,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.725876,48.520571
2019-101473,2019-01-16,000001,Vente,220000,23,,RUE PAUL BERT,1180,10100,10323,Romilly-sur-Seine,10,,,10323000AY0221,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.725955,48.52052
2019-101473,2019-01-16,000001,Vente,220000,27,,RUE PAUL BERT,1180,10100,10323,Romilly-sur-Seine,10,,,10323000AY0310,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.725813,48.520661
2019-101473,2019-01-16,000001,Vente,220000,27,,PL MARTYRS POUR LA LIBERATION,1010,10100,10323,Romilly-sur-Seine,10,,,10323000AY0312,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,212,3.725866,48.520605
2019-101473,2019-01-16,000001,Vente,220000,27,,PL MARTYRS POUR LA LIBERATION,1010,10100,10323,Romilly-sur-Seine,10,,,10323000AY0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,212,3.725866,48.520605
2019-101476,2019-01-29,000001,Vente,35000,9001,,LA BELLE IDEE,B096,10100,10323,Romilly-sur-Seine,10,,,10323000AM0029,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,147,0,,,,,,3.762854,48.505513
2019-101478,2019-01-31,000001,Vente,36600,24,,RUE MATTEOTI,1020,10100,10323,Romilly-sur-Seine,10,,,10323000AO0373,,,,,,,,,,,,,0,,,,,S,sols,,,1099,3.744887,48.509856
2019-101478,2019-01-31,000001,Vente,36600,25,,RUE GORNET BOIVIN,0530,10100,10323,Romilly-sur-Seine,10,,,10323000AO0401,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.744846,48.509789
2019-101482,2019-01-29,000001,Vente,187000,174,,RUE GORNET BOIVIN,0530,10100,10323,Romilly-sur-Seine,10,,,10323000AS0517,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,714,3.737191,48.51375
2019-101542,2019-01-31,000001,Vente,80000,,,RUE VICTOR HUGO,1540,10100,10323,Romilly-sur-Seine,10,,,10323000BK0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,654,3.731444,48.514204
2019-101542,2019-01-31,000001,Vente,80000,60,,RUE VICTOR HUGO,1540,10100,10323,Romilly-sur-Seine,10,,,10323000BK0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.731453,48.514317
2019-101542,2019-01-31,000001,Vente,80000,60,,RUE VICTOR HUGO,1540,10100,10323,Romilly-sur-Seine,10,,,10323000BK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.731484,48.514343
2019-101542,2019-01-31,000001,Vente,80000,,,RUE VICTOR HUGO,1540,10100,10323,Romilly-sur-Seine,10,,,10323000BK0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,372,3.731834,48.514315
2019-101542,2019-01-31,000001,Vente,80000,60,,RUE VICTOR HUGO,1540,10100,10323,Romilly-sur-Seine,10,,,10323000BK0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2192,3.73176,48.513931
2019-101563,2019-01-31,000001,Vente,131000,63,,AV JEAN JAURES,0750,10100,10323,Romilly-sur-Seine,10,,,10323000BD0291,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,680,3.71912,48.517004
2019-101590,2019-01-14,000001,Vente,107000,63,,RUE GOUNOD,0570,10100,10323,Romilly-sur-Seine,10,,,10323000AR0912,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,673,3.737501,48.506603
2019-101613,2019-01-11,000001,Vente,102000,9,,CHE DU GUE PERRAT,0630,10100,10323,Romilly-sur-Seine,10,,,10323000BV0060,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,665,3.704773,48.523845
2019-101707,2019-02-12,000001,Vente,88000,,,RUE DES NOUETTES,1140,10100,10323,Romilly-sur-Seine,10,,,10323000BL0356,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.731637,48.501929
2019-101707,2019-02-12,000001,Vente,88000,28,,RUE DES NOUETTES,1140,10100,10323,Romilly-sur-Seine,10,,,10323000BL0377,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,368,3.732542,48.502074
2019-101707,2019-02-12,000001,Vente,88000,,,RUE DES NOUETTES,1140,10100,10323,Romilly-sur-Seine,10,,,10323000BL0587,,,,,,,,,,,,,0,,,,,S,sols,,,825,3.731942,48.501932
2019-101707,2019-02-12,000001,Vente,88000,,,RUE DES NOUETTES,1140,10100,10323,Romilly-sur-Seine,10,,,10323000BL0616,,,,,,,,,,,,,0,,,,,S,sols,,,550,3.731773,48.502006
2019-101860,2019-01-28,000001,Vente,45000,4,,IMP DU CHANT DE L ALOUETTE,0215,10100,10323,Romilly-sur-Seine,10,,,10323000BN0213,,,,,,,,,,,,,0,,,,,S,sols,,,466,,
2019-101860,2019-01-28,000001,Vente,45000,17,,IMP DU CHANT DE L ALOUETTE,0215,10100,10323,Romilly-sur-Seine,10,,,10323000BN0663,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,136,3.726973,48.500815
2019-101860,2019-01-28,000001,Vente,45000,19,,IMP DU CHANT DE L ALOUETTE,0215,10100,10323,Romilly-sur-Seine,10,,,10323000BN0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,680,3.726645,48.500791
2019-101860,2019-01-28,000001,Vente,45000,,,LES PRAILLONS,B055,10100,10323,Romilly-sur-Seine,10,,,10323000ZH0084,,,,,,,,,,,,,0,,,,,L,landes,,,410,3.744173,48.511849
2019-101892,2019-02-06,000001,Vente,90000,5,,RUE ARISTIDE BRIAND,0060,10100,10323,Romilly-sur-Seine,10,,,10323000AP0537,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,352,3.740969,48.507686
2019-101937,2019-02-08,000001,Vente,150000,,,RUE VOLTAIRE SELLIERES,1550,10100,10323,Romilly-sur-Seine,10,,,10323000AZ0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,588,3.724904,48.52005
2019-101937,2019-02-08,000001,Vente,150000,22,,RUE VOLTAIRE SELLIERES,1550,10100,10323,Romilly-sur-Seine,10,,,10323000AZ0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.724862,48.519947
2019-101937,2019-02-08,000001,Vente,150000,13,,RUE JULES VALLES,0800,10100,10323,Romilly-sur-Seine,10,,,10323000AZ0470,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,258,3.7249,48.520293
2019-101937,2019-02-08,000001,Vente,150000,13,,RUE JULES VALLES,0800,10100,10323,Romilly-sur-Seine,10,,,10323000AZ0470,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,258,3.7249,48.520293
2019-101951,2019-02-21,000001,Vente,34500,39,,RUE LA FONTAINE,0820,10100,10323,Romilly-sur-Seine,10,,,10323000AR1014,,,1,,,,,,,,,,1,2,Appartement,51,2,,,,,,3.736102,48.507654
2019-101951,2019-02-21,000001,Vente,34500,39,,RUE LA FONTAINE,0820,10100,10323,Romilly-sur-Seine,10,,,10323000AR1014,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.736102,48.507654
2019-101953,2019-02-22,000001,Vente,80000,38,,RUE ARISTIDE BRIAND,0060,10100,10323,Romilly-sur-Seine,10,,,10323000BE0235,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,176,3.723006,48.511316
2019-101987,2019-02-25,000001,Vente,90000,41,,RUE D OUMAN,1153,10100,10323,Romilly-sur-Seine,10,,,10323000BI0761,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,434,3.717986,48.510446
2019-101992,2019-02-06,000001,Vente,46200,40,,RUE JEAN MOULIN,0762,10100,10323,Romilly-sur-Seine,10,,,10323000BE0464,,,18,65.9,,,,,,,,,1,2,Appartement,65,4,,,,,,3.72054,48.514149
2019-101992,2019-02-06,000001,Vente,46200,40,,RUE JEAN MOULIN,0762,10100,10323,Romilly-sur-Seine,10,,,10323000BE0464,,,60,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,3.72054,48.514149
2019-101992,2019-02-06,000001,Vente,46200,40,,RUE JEAN MOULIN,0762,10100,10323,Romilly-sur-Seine,10,,,10323000BE0464,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.72054,48.514149
2019-102113,2019-03-02,000001,Vente,100000,106,B,RUE VOLTAIRE SELLIERES,1550,10100,10323,Romilly-sur-Seine,10,,,10323000BC0483,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,119,3.719653,48.519848
2019-102141,2019-02-27,000002,Vente,85000,5,,AV DE LA LIBERTE,0841,10100,10323,Romilly-sur-Seine,10,,,10323000BD0533,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,125,3.722777,48.516735
2019-102222,2019-03-11,000001,Vente,152800,13,,RUE DU CHAMP CHARDON,0190,10100,10323,Romilly-sur-Seine,10,,,10323000AR0202,,,,,,,,,,,,,0,1,Maison,90,5,AB,terrains a bâtir,,,335,3.733735,48.503283
2019-102224,2019-03-11,000001,Vente,59000,30,,RUE MAGENTA,0900,10100,10323,Romilly-sur-Seine,10,,,10323000AY0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,281,3.72576,48.521831
2019-102224,2019-03-11,000001,Vente,59000,30,,RUE MAGENTA,0900,10100,10323,Romilly-sur-Seine,10,,,10323000AY0123,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,281,3.72576,48.521831
2019-102238,2019-02-26,000001,Vente,252650,173,,AV DIDEROT,0310,10100,10323,Romilly-sur-Seine,10,,,10323000BO0121,,,,,,,,,,,,,0,,,,,S,sols,,,821,3.714312,48.50655
2019-102238,2019-02-26,000001,Vente,252650,32,,RUE MILFORD HAVEN,1120,10100,10323,Romilly-sur-Seine,10,,,10323000BO0331,,,,,,,,,,,,,0,,,,,S,sols,,,3429,3.714631,48.506826
2019-102249,2019-02-26,000001,Vente,50000,10,,AV MAL DE LATTRE DE TASSIGNY,0960,10100,10323,Romilly-sur-Seine,10,,,10323000AZ0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,268,3.725832,48.518812
2019-102249,2019-02-26,000001,Vente,50000,,,RUE DE LA BOULE D OR,0130,10100,10323,Romilly-sur-Seine,10,,,10323000AZ0286,,,,,,,,,,,,,0,,,,,S,sols,,,296,3.726083,48.51885
2019-102288,2019-03-13,000001,Vente,30000,,,RUE MIGNONNETTE,1100,10100,10323,Romilly-sur-Seine,10,,,10323000AT0272,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.734509,48.514554
2019-102288,2019-03-13,000001,Vente,30000,5,,RUE MIGNONNETTE,1100,10100,10323,Romilly-sur-Seine,10,,,10323000AT0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.734564,48.514633
2019-102288,2019-03-13,000001,Vente,30000,9003,,RUE MIGNONNETTE,1100,10100,10323,Romilly-sur-Seine,10,,,10323000AT0274,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,248,3.734504,48.514652
2019-102448,2019-03-14,000001,Vente,3300,,,LES MOULINS,B043,10100,10323,Romilly-sur-Seine,10,,,10323000BY0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,3.727317,48.522473
2019-102448,2019-03-14,000001,Vente,3300,,,LES MOULINS,B043,10100,10323,Romilly-sur-Seine,10,,,10323000BY0056,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.727317,48.522473
2019-102449,2019-03-15,000001,Vente,37500,,,LE MARAIS,B080,10100,10323,Romilly-sur-Seine,10,,,10323000BO0562,,,,,,,,,,,,,0,,,,,T,terres,,,377,3.712752,48.50634
2019-102449,2019-03-15,000001,Vente,37500,,,LE MARAIS,B080,10100,10323,Romilly-sur-Seine,10,,,10323000BO0563,,,,,,,,,,,,,0,,,,,T,terres,,,567,3.712549,48.506102
2019-102450,2019-03-20,000001,Vente,62000,,,CHS DE SELLIERES,0248,10100,10323,Romilly-sur-Seine,10,,,10323000BV0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,258,3.707487,48.520786
2019-102450,2019-03-20,000001,Vente,62000,86,,CHS DE SELLIERES,0248,10100,10323,Romilly-sur-Seine,10,,,10323000BV0329,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,244,3.707499,48.520513
2019-102450,2019-03-20,000001,Vente,62000,90,,CHS DE SELLIERES,0248,10100,10323,Romilly-sur-Seine,10,,,10323000BV0419,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1107,3.707435,48.521172
2019-102454,2019-03-21,000001,Vente,50000,9,,RUE GABRIEL WILLAUME,0475,10100,10323,Romilly-sur-Seine,10,,,10323000AX0709,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,114,3.727437,48.520023
2019-102459,2019-03-12,000001,Vente,60000,44,,RUE DU COLONEL FABIEN,0265,10100,10323,Romilly-sur-Seine,10,,,10323000BI0162,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,207,3.721832,48.50875
2019-102463,2019-03-22,000001,Vente,33000,47,,RUE LA FONTAINE,0820,10100,10323,Romilly-sur-Seine,10,,,10323000AR0611,,,18,,,,,,,,,,1,2,Appartement,47,3,,,,,,3.736869,48.507447
2019-102463,2019-03-22,000001,Vente,33000,49,,RUE LA FONTAINE,0820,10100,10323,Romilly-sur-Seine,10,,,10323000AR0611,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.736869,48.507447
2019-102538,2019-03-23,000001,Vente,92000,128,,CHS DE SELLIERES,0248,10100,10323,Romilly-sur-Seine,10,,,10323000BV0841,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.703072,48.520243
2019-102538,2019-03-23,000001,Vente,92000,128,P,CHS DE SELLIERES,0248,10100,10323,Romilly-sur-Seine,10,,,10323000BV0852,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,126,3.703252,48.520743
2019-102543,2019-03-22,000001,Vente,117500,11,,RUE FERNAND LEGER,0434,10100,10323,Romilly-sur-Seine,10,,,10323000BH0288,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,483,3.709625,48.512401
2019-102579,2019-03-26,000001,Vente,130000,41,,RUE MIGNONNETTE,1100,10100,10323,Romilly-sur-Seine,10,,,10323000AS0178,,,,,,,,,,,,,0,,,,,S,sols,,,336,3.737033,48.512315
2019-102579,2019-03-26,000001,Vente,130000,39,,RUE MIGNONNETTE,1100,10100,10323,Romilly-sur-Seine,10,,,10323000AS0179,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,277,3.736889,48.512339
2019-102615,2019-03-28,000001,Vente,142000,69,T,RUE PARTOUNEAUX,1170,10100,10323,Romilly-sur-Seine,10,,,10323000BC0437,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,295,3.720097,48.520291
2019-102617,2019-03-29,000001,Vente,48000,3,,RUE DU MARECHAL LYAUTEY,0980,10100,10323,Romilly-sur-Seine,10,,,10323000AR0359,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,376,3.732961,48.504374
2019-102621,2019-03-29,000001,Vente,40000,35,T,RUE LOUIS PASTEUR,0870,10100,10323,Romilly-sur-Seine,10,,,10323000AW0451,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,117,3.729506,48.517553
2019-102639,2019-03-21,000001,Vente,45000,,,RUE MAGENTA,0900,10100,10323,Romilly-sur-Seine,10,,,10323000AZ0059,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.725284,48.520688
2019-102639,2019-03-21,000001,Vente,45000,5,,RUE MAGENTA,0900,10100,10323,Romilly-sur-Seine,10,,,10323000AZ0538,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,87,3.72517,48.520748
2019-102639,2019-03-21,000001,Vente,45000,5,,RUE MAGENTA,0900,10100,10323,Romilly-sur-Seine,10,,,10323000AZ0538,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,87,3.72517,48.520748
2019-102657,2019-03-19,000001,Vente,77000,6,,RUE JEAN MONNET,0761,10100,10323,Romilly-sur-Seine,10,,,10323000AS0573,,,1,80,3,,,,,,,,2,1,Maison,81,4,,,,,,3.735926,48.511324
2019-102694,2019-03-29,000001,Vente,172500,77,,AV DE LA LIBERTE,0841,10100,10323,Romilly-sur-Seine,10,,,10323000BE0183,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,554,3.722046,48.512224
2019-102704,2019-04-01,000001,Vente,72000,12,B,RUE DU 1ER MAI,1260,10100,10323,Romilly-sur-Seine,10,,,10323000AW0541,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,126,3.728165,48.516641
2019-102705,2019-03-29,000001,Vente,90000,64,,RUE LOCARNO,0860,10100,10323,Romilly-sur-Seine,10,,,10323000BN0478,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,420,3.72512,48.504269
2019-102735,2019-03-27,000001,Vente,7000,,,LES PRAILLONS,B055,10100,10323,Romilly-sur-Seine,10,,,10323000ZH0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1657,3.744747,48.511459
2019-102855,2019-04-05,000001,Vente,145000,104,,AV PIERRE BROSSOLETTE,1210,10100,10323,Romilly-sur-Seine,10,,,10323000BI0242,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,624,3.72363,48.507783
2019-102857,2019-04-05,000001,Vente,45000,143,,RUE ARISTIDE BRIAND,0060,10100,10323,Romilly-sur-Seine,10,,,10323000BK0369,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,163,3.729723,48.509706
2019-103007,2019-04-17,000001,Vente,47000,80,,RUE PIERRE SEMARD,1240,10100,10323,Romilly-sur-Seine,10,,,10323000AM0012,,,67,4,,,,,,,,,1,3,Dépendance,,0,,,,,,3.751262,48.505825
2019-103007,2019-04-17,000001,Vente,47000,80,,RUE PIERRE SEMARD,1240,10100,10323,Romilly-sur-Seine,10,,,10323000AM0012,,,51,4,,,,,,,,,1,3,Dépendance,,0,,,,,,3.751262,48.505825
2019-103007,2019-04-17,000001,Vente,47000,80,,RUE PIERRE SEMARD,1240,10100,10323,Romilly-sur-Seine,10,,,10323000AM0012,,,147,13,,,,,,,,,1,3,Dépendance,,0,,,,,,3.751262,48.505825
2019-103007,2019-04-17,000001,Vente,47000,80,,RUE PIERRE SEMARD,1240,10100,10323,Romilly-sur-Seine,10,,,10323000AM0012,,,3,68,,,,,,,,,1,2,Appartement,69,4,,,,,,3.751262,48.505825
2019-103013,2019-03-26,000001,Vente,50000,79,,RUE PIERRE SEMARD,1240,10100,10323,Romilly-sur-Seine,10,,,10323000AO0144,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,215,3.750641,48.506471
2019-103037,2019-04-11,000001,Vente,45000,9,B,RUE JULES GREVY,0780,10100,10323,Romilly-sur-Seine,10,,,10323000AT0506,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,91,3.731619,48.516589
2019-103070,2019-04-08,000001,Vente,76500,88,,RUE DU DOCTEUR SCHWEITZER,0350,10100,10323,Romilly-sur-Seine,10,,,10323000AR0140,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,387,3.737795,48.504963
2019-103077,2019-04-05,000001,Vente,150000,36,,RUE CARNOT,0170,10100,10323,Romilly-sur-Seine,10,,,10323000AW0199,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,250,3.729355,48.515263
2019-103096,2019-04-15,000001,Vente,92000,19,,RUE DU MOULIN,1130,10100,10323,Romilly-sur-Seine,10,,,10323000AV0123,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,620,,
2019-103099,2019-04-15,000001,Vente,99000,40,,RUE LA FONTAINE,0820,10100,10323,Romilly-sur-Seine,10,,,10323000AR0566,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,412,3.735831,48.507177
2019-103113,2019-04-03,000001,Vente,74000,19,,RUE GOUNOD,0570,10100,10323,Romilly-sur-Seine,10,,,10323000AR0524,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,3.734277,48.507188
2019-103113,2019-04-03,000001,Vente,74000,18,,RUE LA FONTAINE,0820,10100,10323,Romilly-sur-Seine,10,,,10323000AR0577,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,308,3.734434,48.507434
2019-103178,2019-04-16,000001,Vente,62000,64,,RUE EMILE ZOLA,0400,10100,10323,Romilly-sur-Seine,10,,,10323000BL0142,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,569,3.726726,48.507472
2019-103178,2019-04-16,000001,Vente,62000,,,RUE EMILE ZOLA,0400,10100,10323,Romilly-sur-Seine,10,,,10323000BL0143,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.726962,48.507478
2019-103253,2019-04-17,000001,Vente,139000,3,,RUE PIERRE LABONDE,1237,10100,10323,Romilly-sur-Seine,10,,,10323000BH0469,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,835,3.712636,48.513471
2019-103294,2019-04-29,000001,Vente,240700,88,,AV JEAN JAURES,0750,10100,10323,Romilly-sur-Seine,10,,,10323000BD0014,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,319,3.71714,48.517167
2019-103294,2019-04-29,000001,Vente,240700,88,,AV JEAN JAURES,0750,10100,10323,Romilly-sur-Seine,10,,,10323000BD0014,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,319,3.71714,48.517167
2019-103294,2019-04-29,000001,Vente,240700,88,,AV JEAN JAURES,0750,10100,10323,Romilly-sur-Seine,10,,,10323000BD0014,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,319,3.71714,48.517167
2019-103294,2019-04-29,000001,Vente,240700,88,,AV JEAN JAURES,0750,10100,10323,Romilly-sur-Seine,10,,,10323000BD0014,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,319,3.71714,48.517167
2019-103294,2019-04-29,000001,Vente,240700,88,,AV JEAN JAURES,0750,10100,10323,Romilly-sur-Seine,10,,,10323000BD0014,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,319,3.71714,48.517167
2019-103294,2019-04-29,000001,Vente,240700,88,,AV JEAN JAURES,0750,10100,10323,Romilly-sur-Seine,10,,,10323000BD0014,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,319,3.71714,48.517167
2019-103295,2019-04-29,000001,Vente,45000,119,,MAIL PABLO PICASSO,1158,10100,10323,Romilly-sur-Seine,10,,,10323000BH0140,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,118,3.71037,48.510091
2019-103295,2019-04-29,000001,Vente,45000,9200,,MAIL PABLO PICASSO,1158,10100,10323,Romilly-sur-Seine,10,,,10323000BH0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,28,3.709241,48.510161
2019-103295,2019-04-29,000001,Vente,45000,,,MAIL PABLO PICASSO,1158,10100,10323,Romilly-sur-Seine,10,,,10323000BH0189,,,,,,,,,,,,,0,,,,,S,sols,,,2457,3.710242,48.51001
2019-103295,2019-04-29,000001,Vente,45000,,,MAIL PABLO PICASSO,1158,10100,10323,Romilly-sur-Seine,10,,,10323000BH0190,,,,,,,,,,,,,0,,,,,S,sols,,,2290,3.709977,48.510157
2019-103424,2019-05-03,000001,Vente,96000,30,,RUE ROSSINI,1304,10100,10323,Romilly-sur-Seine,10,,,10323000AR0968,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,238,3.735724,48.508251
2019-103448,2019-04-26,000001,Vente,195000,13,,RUE AMBROISE PARE,0121,10100,10323,Romilly-sur-Seine,10,,,10323000AN0422,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,770,3.736108,48.499252
2019-103490,2019-05-07,000001,Vente,95000,186,T,RUE EMILE ZOLA,0400,10100,10323,Romilly-sur-Seine,10,,,10323000BN0257,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,201,3.728776,48.500386
2019-103490,2019-05-07,000001,Vente,95000,186,T,RUE EMILE ZOLA,0400,10100,10323,Romilly-sur-Seine,10,,,10323000BN0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,552,3.728467,48.500352
2019-103497,2019-04-29,000001,Vente,100000,204,,RUE EMILE ZOLA,0400,10100,10323,Romilly-sur-Seine,10,,,10323000BN0304,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,593,3.728779,48.499495
2019-103568,2019-05-16,000001,Vente,21000,26,,RUE GORNET BOIVIN,0530,10100,10323,Romilly-sur-Seine,10,,,10323000AW0064,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.727891,48.518418
2019-103568,2019-05-16,000001,Vente,21000,9036,,RUE GORNET BOIVIN,0530,10100,10323,Romilly-sur-Seine,10,,,10323000AW0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,3.72776,48.518277
2019-103568,2019-05-16,000001,Vente,21000,9035,,RUE GORNET BOIVIN,0530,10100,10323,Romilly-sur-Seine,10,,,10323000AW0380,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,92,3.727827,48.518281
2019-103568,2019-05-16,000001,Vente,21000,26,,RUE GORNET BOIVIN,0530,10100,10323,Romilly-sur-Seine,10,,,10323000AW0381,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.727769,48.518272
2019-103571,2019-05-16,000001,Vente,80000,18,,RUE JULES GREVY,0780,10100,10323,Romilly-sur-Seine,10,,,10323000AT0500,,,1,62,,,,,,,,,1,2,Appartement,72,3,,,,,,3.731001,48.516048
2019-103573,2019-05-16,000001,Vente,26000,69,,RUE HENRI MILLET,0690,10100,10323,Romilly-sur-Seine,10,,,10323000BC0429,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,81,3.720116,48.520642
2019-103573,2019-05-16,000001,Vente,26000,69,,RUE HENRI MILLET,0690,10100,10323,Romilly-sur-Seine,10,,,10323000BC0429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,81,3.720116,48.520642
2019-103591,2019-05-15,000001,Vente,87000,32,,RUE RASPAIL,1280,10100,10323,Romilly-sur-Seine,10,,,10323000AR0047,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,361,3.73612,48.50224
2019-103591,2019-05-15,000001,Vente,87000,,,RUE DU CENTRE,0180,10100,10323,Romilly-sur-Seine,10,,,10323000AR0660,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.736097,48.502074
2019-103592,2019-05-02,000001,Vente,87000,19,,AV JEAN JAURES,0750,10100,10323,Romilly-sur-Seine,10,,,10323000BD0266,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,357,3.721374,48.517609
2019-103604,2019-05-13,000001,Vente,31000,80,,RUE PIERRE SEMARD,1240,10100,10323,Romilly-sur-Seine,10,,,10323000AM0012,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.751262,48.505825