id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-121405,2019-01-04,000001,Vente,65950,5039,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0201,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,229,2.661313,44.190719
2019-121595,2019-02-11,000001,Vente,40000,5602,,NOTRE DAME D AURES,B143,12120,12011,Arvieu,12,,,120110000E0785,,,,,,,,,,,,,0,1,Maison,28,3,AG,terrains d'agrément,PARC,Parc,202,2.710373,44.199817
2019-121682,2019-01-26,000001,Vente,10,,,MAS VAYSSETTES,B135,12120,12011,Arvieu,12,,,120110000E1047,,,,,,,,,,,,,0,,,,,J,jardins,,,22,2.702929,44.20213
2019-121693,2019-01-26,000001,Echange,30,,,MAS VAYSSETTES,B135,12120,12011,Arvieu,12,,,120110000E1043,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.702963,44.202198
2019-121693,2019-01-26,000002,Echange,30,,,MAS VAYSSETTES,B135,12120,12011,Arvieu,12,,,120110000E1037,,,,,,,,,,,,,0,,,,,J,jardins,,,2,2.702812,44.202201
2019-121693,2019-01-26,000002,Echange,30,,,MAS VAYSSETTES,B135,12120,12011,Arvieu,12,,,120110000E1050,,,,,,,,,,,,,0,,,,,J,jardins,,,1,2.703123,44.202177
2019-122010,2019-03-01,000002,Vente,38000,,,LA LANDE,B105,12120,12011,Arvieu,12,,,120110000B0999,,,,,,,,,,,,,0,,,,,T,terres,,,1619,2.664175,44.198537
2019-122010,2019-03-01,000002,Vente,38000,,,LA LANDE,B105,12120,12011,Arvieu,12,,,120110000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,3798,2.663539,44.198133
2019-122010,2019-03-01,000002,Vente,38000,,,COUSTADOU,B058,12120,12011,Arvieu,12,,,120110000B1003,,,,,,,,,,,,,0,,,,,T,terres,,,839,2.666593,44.198422
2019-122010,2019-03-01,000002,Vente,38000,,,COUSTADOU,B058,12120,12011,Arvieu,12,,,120110000B1005,,,,,,,,,,,,,0,,,,,P,prés,,,6421,2.665368,44.198541
2019-122068,2019-03-27,000002,Echange,1500,,,PAULHE ROUBY,B147,12120,12011,Arvieu,12,,,120110000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.688372,44.220638
2019-122138,2019-03-11,000001,Vente,7000,,,GIRMAN BAS,B094,12120,12011,Arvieu,12,,,120110000B0539,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30,2.669844,44.195853
2019-122138,2019-03-11,000001,Vente,7000,,,GIRMAN BAS,B094,12120,12011,Arvieu,12,,,120110000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,294,2.669929,44.19588
2019-122220,2019-03-14,000003,Vente,85000,,,LE COUTAL,B061,12120,12011,Arvieu,12,,,120110000D0332,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.720219,44.198694
2019-122362,2019-04-05,000001,Vente,40000,,,LAC DE PARELOUP,B101,12120,12011,Arvieu,12,,,120110000E0943,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,234,2.71066,44.200056
2019-122469,2019-04-26,000001,Vente,259150,5480,,TREDOS,B203,12120,12011,Arvieu,12,,,120110000E0547,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,600,2.713393,44.1894
2019-122469,2019-04-26,000001,Vente,259150,5480,,TREDOS,B203,12120,12011,Arvieu,12,,,120110000E0547,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,1106,2.713393,44.1894
2019-122721,2019-05-14,000001,Vente,53000,,,NOTRE DAME D AURES,B143,12120,12011,Arvieu,12,,,120110000E0777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,209,2.710353,44.199981
2019-122807,2019-05-15,000001,Vente,40000,5247,D,NOTRE DAME D AURES,B143,12120,12011,Arvieu,12,,,120110000E0944,,,6,40.4,,,,,,,,,1,1,Maison,40,2,,,,,,2.710965,44.199231
2019-123068,2019-06-13,000001,Vente,121900,5456,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E0043,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,539,2.708436,44.207084
2019-123207,2019-06-26,000001,Vente,15000,,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0226,,,,,,,,,,,,,0,,,,,T,terres,,,1419,2.65978,44.190815
2019-123245,2019-07-02,000001,Vente,55425,5074,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0153,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,121,2.6615,44.189974
2019-123304,2019-07-08,000001,Vente,61520,,,GIRMAN BAS,B094,12120,12011,Arvieu,12,,,120110000B0551,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,24,2.670018,44.196205
2019-123304,2019-07-08,000001,Vente,61520,5641,,GIRMAN BAS,B094,12120,12011,Arvieu,12,,,120110000B0984,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,64,2.669989,44.196076
2019-123304,2019-07-08,000002,Vente,61520,5671,,GIRMAN BAS,B094,12120,12011,Arvieu,12,,,120110000B0538,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,513,2.669701,44.195977
2019-123422,2019-07-19,000001,Vente,1500,,,GIRMAN BAS,B094,12120,12011,Arvieu,12,,,120110000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,282,2.669976,44.195334
2019-123422,2019-07-19,000001,Vente,1500,,,PRAT BALADIER,B161,12120,12011,Arvieu,12,,,120110000G0265,,,,,,,,,,,,,0,,,,,P,prés,,,2635,2.67851,44.196025
2019-123898,2019-08-22,000001,Vente,20000,5393,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I0578,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,30,2.624467,44.179791
2019-123898,2019-08-22,000001,Vente,20000,,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I0580,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.624681,44.17984
2019-124266,2019-09-30,000001,Echange,4000,,,POUJADOS,B157,12120,12011,Arvieu,12,,,120110000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,7423,2.667377,44.195867
2019-124266,2019-09-30,000002,Echange,4000,,,BOUAL,B025,12120,12011,Arvieu,12,,,120110000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,11608,2.669954,44.202895
2019-124645,2019-11-08,000001,Vente,210000,5621,,LA GINESTE,B092,12120,12011,Arvieu,12,,,120110000I1002,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,PARC,Parc,1376,2.628153,44.183141
2019-124645,2019-11-08,000001,Vente,210000,5621,,LA GINESTE,B092,12120,12011,Arvieu,12,,,120110000I1002,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,600,2.628153,44.183141
2019-124777,2019-11-19,000001,Vente,35000,,,SERIEUX,B195,12120,12011,Arvieu,12,,,120110000H0568,,,,,,,,,,,,,0,,,,,T,terres,,,8179,,
2019-124777,2019-11-19,000001,Vente,35000,,,SERIEUX,B195,12120,12011,Arvieu,12,,,120110000H0568,,,,,,,,,,,,,0,,,,,S,sols,,,2800,,
2019-124777,2019-11-19,000001,Vente,35000,,,SERIEUX,B195,12120,12011,Arvieu,12,,,120110000H0600,,,,,,,,,,,,,0,,,,,S,sols,,,1319,2.632299,44.175849
2019-124777,2019-11-19,000001,Vente,35000,,,SERIEUX,B195,12120,12011,Arvieu,12,,,120110000H0602,,,,,,,,,,,,,0,,,,,T,terres,,,174,2.632052,44.175875
2019-124777,2019-11-19,000001,Vente,35000,,,SERIEUX,B195,12120,12011,Arvieu,12,,,120110000H0604,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,244,2.632228,44.176008
2019-125236,2019-12-03,000001,Vente,80000,,,TREDOS,B203,12120,12011,Arvieu,12,,,120110000E0447,,,,,,,,,,,,,0,,,,,S,sols,,,493,2.714677,44.187983
2019-125236,2019-12-03,000001,Vente,80000,,,TREDOS,B203,12120,12011,Arvieu,12,,,120110000E0451,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.714762,44.188027
2019-125390,2019-12-26,000001,Vente,245000,,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,144,2.659573,44.190079
2019-125390,2019-12-26,000001,Vente,245000,,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0344,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.659301,44.190112
2019-125390,2019-12-26,000001,Vente,245000,5560,,LA PENDARIE,B148,12120,12011,Arvieu,12,,,120110000I0946,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,11477,2.658922,44.190751
2019-125390,2019-12-26,000001,Vente,245000,5560,,LA PENDARIE,B148,12120,12011,Arvieu,12,,,120110000I0946,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,P,prés,,,11477,2.658922,44.190751
2019-125390,2019-12-26,000001,Vente,245000,5560,,LA PENDARIE,B148,12120,12011,Arvieu,12,,,120110000I0946,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,S,sols,,,2000,2.658922,44.190751
2019-125390,2019-12-26,000001,Vente,245000,5560,,LA PENDARIE,B148,12120,12011,Arvieu,12,,,120110000I0946,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,2000,2.658922,44.190751
2019-125500,2019-03-15,000001,Vente,67780,,,LE SUC,B198,12120,12011,Arvieu,12,,,120110000G0144,,,,,,,,,,,,,0,,,,,P,prés,,,4500,2.670661,44.169386
2019-125500,2019-03-15,000001,Vente,67780,,,LE SUC,B198,12120,12011,Arvieu,12,,,120110000G0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,2.668077,44.167636
