siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,00535,01625043300535,O,1900-01-01,,,,,false,4,,139,,RUE,DU MARECHAL FOCH,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,1993-12-31,F,GEP,,,,52.4E,NAF1993,N,3.014993,50.614809,0.95,housenumber,139 Rue du Marechal Foch 59120 Loos,59360_0890_00139,G,139 RUE DU MARECHAL FOCH,
045550258,00201,04555025800201,O,2018-01-01,,,,2017-12-11T14:25:59,false,1,,30,,AV,PIERRE MAUROY,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2018-01-01,A,SIA HABITAT,,,SIA HABITAT,68.20A,NAFRev2,O,3.012618,50.607628,0.37,street,Rue Pierre Curie 59120 Loos,59360_1070,G,RUE PIERRE CURIE,
046650388,00039,04665038800039,O,2006-07-01,NN,,,2010-11-30T05:50:36,true,2,,,,,PORT FLUVIAL 4E AVENUE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2E,NAFRev1,O,3.015745,50.622855,0.95,locality,Port Fluvial 4e Avenue 59120 Loos,59360_1077,G,PORT FLUVIAL 4E AVENUE,
130007255,00735,13000725500735,O,2009-07-06,12,2018,,2020-08-25T10:13:08,false,1,,2,,RUE,DU MARECHAL FOCH,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE LOOS-LES-WEPPES,,,,84.11Z,NAFRev2,N,3.019636,50.616023,0.95,housenumber,2 Rue du Marechal Foch 59120 Loos,59360_0890_00002,G,2 RUE DU MARECHAL FOCH,
130023583,00177,13002358300177,O,2018-01-01,,,,2021-02-23T10:28:26,false,1,,42,,RUE,AMBROISE PARE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2018-01-01,A,ILIS-FACULTE D'INGENIERIE ET DE MANAGEMENT DE LA,SANTE,,,85.42Z,NAFRev2,N,3.022277,50.605923,0.84,street,Rue Ambroise Pare 59120 Loos,59360_0062,G,RUE AMBROISE PARE,
175901206,00037,17590120600037,O,1983-03-16,11,2018,,2020-12-21T10:41:39,false,5,,,,AV,DU TRAIN DE LOOS,59120,LOOS,,BP 29,59360,59374,LOOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON D ARRET LILLE LOOS SEQUEDIN,,,,84.23Z,NAFRev2,O,3.000378,50.620684,0.86,street,Avenue du Train de Loos 59120 Loos,59360_1226,G,AVENUE DU TRAIN DE LOOS,
175901206,00201,17590120600201,O,1984-04-04,NN,,,2020-12-21T16:29:09,false,4,,,,AV,DU TRAIN DE LOOS,59120,LOOS,,BP 79,59360,59373,LOOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE DETENTION DE LOOS,,,,84.23Z,NAFRev2,N,3.000378,50.620684,0.86,street,Avenue du Train de Loos 59120 Loos,59360_1226,G,AVENUE DU TRAIN DE LOOS,
175901206,00847,17590120600847,O,2007-12-25,,,,2013-03-28T10:52:52,false,2,,2,,AV,DU TRAIN DE LOOS,59120,LOOS,,,59360,59373,LOOS CEDEX,,,,,,,,,,,,,,,,,2011-10-01,F,SCE PENITENTIAIRE INSERTION PROBATI,,,,84.23Z,NAFRev2,N,2.994779,50.62071,0.87,housenumber,2 Avenue du Train de Loos 59120 Loos,59360_1226_00002,G,2 AVENUE DU TRAIN DE LOOS,
175901511,00758,17590151100758,O,1987-02-24,NN,,,2010-04-18T03:07:20,false,3,,201,,RUE,DU MARECHAL FOCH,59120,LOOS,,,59360,59374,LOOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE QUARTIER,,,,84.24Z,NAFRev2,N,3.010842,50.614111,0.95,housenumber,201 Rue du Marechal Foch 59120 Loos,59360_0890_00201,G,201 RUE DU MARECHAL FOCH,
175902113,01701,17590211301701,O,2008-03-28,NN,,,2012-08-01T13:50:27,false,2,,2,,RUE,DU MARECHAL FOCH,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE LOOS LES WEPPES,,,,84.11Z,NAFRev2,N,3.019636,50.616023,0.95,housenumber,2 Rue du Marechal Foch 59120 Loos,59360_0890_00002,G,2 RUE DU MARECHAL FOCH,
175904317,00344,17590431700344,O,1985-04-01,11,2018,,2020-08-25T10:13:37,false,3,,,,RUE,EDOUARD HERRIOT,59120,LOOS,,BP 118,59360,59373,LOOS CEDEX,,,,,,RUE,DES FRERES LUMIERE,59120,LOOS,,,59360,,,,,2008-01-01,A,INSPECTION MIXTE LILLE LOOS,,,,84.12Z,NAFRev2,N,3.006591,50.609102,0.95,street,Rue Edouard Herriot 59120 Loos,59360_0340,G,RUE EDOUARD HERRIOT,
175904317,00930,17590431700930,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,,,RUE,EDOUARD HERRIOT,59120,LOOS,,,59360,,,,,,,,RUE,DE LA PAIX,59120,LOOS,,,59360,,,,,2008-01-01,A,COM CIRC PRESCOL ELEM LILLE LOOS,,,,84.12Z,NAFRev2,N,3.006591,50.609102,0.95,street,Rue Edouard Herriot 59120 Loos,59360_0340,G,RUE EDOUARD HERRIOT,
185911500,00758,18591150000758,O,2002-09-01,12,2018,,2020-08-25T10:13:53,false,3,,,,AV,EUGENE AVINEE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE L EPI,,,,56.29B,NAFRev2,N,3.031944,50.604114,0.84,street,Avenue Eugene Avinee 59120 Loos,59360_0388,G,AVENUE EUGENE AVINEE,
185921558,00010,18592155800010,O,1999-05-31,NN,,,2011-04-23T04:09:26,false,4,,310,,AV,EUGENE AVINEE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,84.12Z,NAFRev2,O,3.028531,50.605469,0.86,housenumber,310 Avenue Eugene Avinee 59120 Loos,59360_0388_00310,G,310 AVENUE EUGENE AVINEE,
185921566,00013,18592156600013,O,2000-01-01,NN,,,2007-05-19T08:10:49,false,3,PARC EURASANTE BAT 1,310,,AV,EUGENE AVINEE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,80.4C,NAFRev1,N,3.028531,50.605469,0.86,housenumber,310 Avenue Eugene Avinee 59120 Loos,59360_0388_00310,G,310 AVENUE EUGENE AVINEE,
185921566,00021,18592156600021,O,2005-12-19,NN,,,2013-05-18T02:09:15,false,3,,255,,RUE,NELSON MANDELA,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,85.59A,NAFRev2,O,3.042332,50.602192,0.95,housenumber,255 Rue Nelson Mandela 59120 Loos,59360_0876_00255,G,255 RUE NELSON MANDELA,
195901335,00016,19590133500016,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,3,,1079,,RUE,GUY MOCQUET,59120,LOOS,,BP 119,59360,59373,LOOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.011469,50.602121,0.95,housenumber,1079 Rue Guy Mocquet 59120 Loos,59360_0530_01079,G,1079 RUE GUY MOCQUET,
195932330,00010,19593233000010,O,1983-03-01,12,2018,,2020-08-25T10:14:16,true,3,,1,,RUE,ROBERT SCHUMAN,59120,LOOS,,BP 8,59360,59373,LOOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.020629,50.612566,0.95,housenumber,1 Rue Robert Schuman 59120 Loos,59360_1140_00001,G,1 RUE ROBERT SCHUMAN,
195935606,00531,19593560600531,O,1996-12-25,NN,,,2018-03-05T13:44:09,false,3,,,,AV,EUGENE AVINEE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2018-01-01,F,UFR MEDECINE - POLE FORMATION,,,,85.42Z,NAFRev2,N,3.031944,50.604114,0.84,street,Avenue Eugene Avinee 59120 Loos,59360_0388,G,AVENUE EUGENE AVINEE,
195935606,00549,19593560600549,O,1997-12-25,NN,,,2018-03-05T13:44:09,false,3,,,,AV,EUGENE AVINEE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2018-01-01,F,INSTITUT D'ORTHOPHONIE,,,,85.42Z,NAFRev2,N,3.031944,50.604114,0.84,street,Avenue Eugene Avinee 59120 Loos,59360_0388,G,AVENUE EUGENE AVINEE,
195936604,00014,19593660400014,O,1983-03-01,12,2018,,2020-08-25T10:14:16,true,4,,,,RUE,DESCARTES,59120,LOOS,,BP 115,59360,59373,LOOS CEDEX,,,,,,RUE,EDOUARD HERRIOT,59120,LOOS,,,59360,,,,,2011-11-06,A,,,,,85.31Z,NAFRev2,O,3.005248,50.611283,0.95,street,Rue Descartes 59120 Loos,59360_0260,G,RUE DESCARTES,
195945415,00014,19594541500014,O,1983-03-01,NN,,,2016-04-26T01:14:46,false,4,EPI DE SOIL,,,RUE,PAUL DOUMER,59120,LOOS,,BP 99,59360,59373,LOOS CEDEX,,,,,,,,,,,,,,,,,2014-04-06,F,,,,,85.31Z,NAFRev2,N,3.039239,50.600499,0.95,street,Rue Paul Doumer 59120 Loos,59360_1030,G,RUE PAUL DOUMER,
195945415,00022,19594541500022,O,1978-01-16,NN,,,2014-04-17T15:06:46,false,4,,,,RUE,PAUL DOUMER,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPS CTRE ACTION MEDICO SOCIAL PRECOCE,,,,88.99B,NAFRev2,N,3.039239,50.600499,0.95,street,Rue Paul Doumer 59120 Loos,59360_1030,G,RUE PAUL DOUMER,
195945415,00030,19594541500030,O,1991-07-25,,,,2014-06-13T23:20:08,false,6,EPI DE SOIL,,,RUE,PAUL DOUMER,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE AIDE ACQUISITION INTEGRAT SCOL,,,,88.99B,NAFRev2,O,3.039239,50.600499,0.95,street,Rue Paul Doumer 59120 Loos,59360_1030,G,RUE PAUL DOUMER,
195945415,00048,19594541500048,O,2014-04-06,21,2018,,2021-02-23T10:28:55,true,1,PARC EURASANTE EST,31,,AV,PIERRE MAUROY,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2014-04-06,A,,,,,85.31Z,NAFRev2,O,3.012618,50.607628,0.37,street,Rue Pierre Curie 59120 Loos,59360_1070,G,RUE PIERRE CURIE,
199208356,00048,19920835600048,O,1997-12-25,,,,,false,2,CHEMIN DE TOURNAI,,,RUE,AMBROISE PARE,59120,LOOS,,BP 71,59360,59373,LOOS CEDEX,,,,,,,,,,,,,,,,,2001-07-31,F,CIRF NORD PAS DE CALAIS PICARDIE,,,,80.3Z,NAF1993,N,3.022277,50.605923,0.95,street,Rue Ambroise Pare 59120 Loos,59360_0062,G,RUE AMBROISE PARE,
200035236,00013,20003523600013,O,2013-01-01,22,2018,,2021-02-23T10:29:18,true,1,,20,,RUE,HENRI BARBUSSE,59120,LOOS,,BP 57,59360,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.10Z,NAFRev2,O,3.008522,50.610941,0.95,housenumber,20 Rue Henri Barbusse 59120 Loos,59360_0560_00020,G,20 RUE HENRI BARBUSSE,
200035236,00039,20003523600039,O,2013-01-01,12,2018,,2021-02-23T10:29:18,false,2,,20,,RUE,HENRI BARBUSSE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2014-02-09,A,EHPAD,,,,87.10A,NAFRev2,O,3.008522,50.610941,0.95,housenumber,20 Rue Henri Barbusse 59120 Loos,59360_0560_00020,G,20 RUE HENRI BARBUSSE,
215903600,00017,21590360000017,O,1983-03-01,32,2018,,2020-08-25T10:18:03,true,4,,104,B,RUE,DU MARECHAL FOCH,59120,LOOS,,BP 109,59360,59373,LOOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.014879,50.615113,0.95,interpolation,104 Rue du Marechal Foch 59120 Loos,,G,102 RUE DU MARECHAL FOCH,
215903600,00025,21590360000025,O,1983-03-16,02,2018,,2020-08-25T10:18:03,false,3,,117,,RUE,DU DOCTEUR CALMETTE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,3.009293,50.612947,0.95,housenumber,117 Rue du Docteur Calmette 59120 Loos,59360_0270_00117,G,117 RUE DU DOCTEUR CALMETTE,
215903600,00033,21590360000033,O,1983-12-21,11,2018,,2021-07-15T20:01:33,false,4,,,,RUE,ALBERT CHATELET,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE VICTOR HUGO-SEVIGNE,,,,85.20Z,NAFRev2,N,3.010795,50.606374,0.95,street,Rue Albert Chatelet 59120 Loos,59360_0025,G,RUE ALBERT CHATELET,
215903600,00041,21590360000041,O,1983-12-21,11,2018,,2021-07-15T20:01:33,false,4,,,,RUE,FRANCISCO FERRER,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE VOLTAIRE,,,,85.20Z,NAFRev2,N,3.011223,50.614165,0.95,street,Rue Francisco Ferrer 59120 Loos,59360_0420,G,RUE FRANCISCO FERRER,
215903600,00058,21590360000058,O,1983-12-21,11,2018,,2021-07-15T20:01:34,false,4,,76,,RUE,DU MARECHAL FOCH,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ALICE SORLIN,,,,85.20Z,NAFRev2,N,3.016787,50.615237,0.95,housenumber,76 Rue du Marechal Foch 59120 Loos,59360_0890_00076,G,76 RUE DU MARECHAL FOCH,
215903600,00066,21590360000066,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,,,PL,JEAN DE LA FONTAINE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FONTAINE,,,,85.10Z,NAFRev2,N,3.009885,50.618362,0.87,street,Place Jean de la Fontaine 59120 Loos,59360_0640,G,PLACE JEAN DE LA FONTAINE,
215903600,00074,21590360000074,O,1983-12-21,12,2018,,2020-08-25T10:18:03,false,3,,,,RUE,EDOUARD HERRIOT,59120,LOOS,,,59360,,,,,,,,RUE,DE LA PAIX,59120,LOOS,,,59360,,,,,2008-01-01,A,ECOLE PRIMAIRE G SAND A DAUDET,,,,85.20Z,NAFRev2,N,3.006591,50.609102,0.95,street,Rue Edouard Herriot 59120 Loos,59360_0340,G,RUE EDOUARD HERRIOT,
215903600,00082,21590360000082,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,,,PL,JEAN JAURES,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANATOLE FRANCE,,,,85.10Z,NAFRev2,N,3.015008,50.609086,0.83,street,Place Jean Jaures 59120 Loos,59360_0660,G,PLACE JEAN JAURES,
215903600,00090,21590360000090,O,1983-12-21,11,2018,,2021-07-15T20:01:34,false,4,,,,PL,JEAN JAURES,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CURIE - MICHELET,,,,85.20Z,NAFRev2,N,3.015008,50.609086,0.83,street,Place Jean Jaures 59120 Loos,59360_0660,G,PLACE JEAN JAURES,
215903600,00108,21590360000108,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,1,B,RUE,LAMARTINE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,3.015415,50.617182,0.85,housenumber,1 b Rue Lamartine 59120 Loos,59360_0760_00001_b,G,1 B RUE LAMARTINE,
215903600,00116,21590360000116,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,,,RUE,EDOUARD HERRIOT,59120,LOOS,,,59360,,,,,,,,RUE,DES FRERES LUMIERE,59120,LOOS,,,59360,,,,,2008-01-01,A,ECOLE MATERNELLE CH PERRAULT,,,,85.10Z,NAFRev2,N,3.006591,50.609102,0.95,street,Rue Edouard Herriot 59120 Loos,59360_0340,G,RUE EDOUARD HERRIOT,
215903600,00124,21590360000124,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,,,RUE,ALBERT CHATELET,59120,LOOS,,,59360,,,,,,,,RUE,DU PRESIDENT COTY,59120,LOOS,,,59360,,,,,2008-01-01,A,ECOLE MATERNELLE M. DESBORDES VALMORE,,,,85.10Z,NAFRev2,N,3.010795,50.606374,0.95,street,Rue Albert Chatelet 59120 Loos,59360_0025,G,RUE ALBERT CHATELET,
215903600,00140,21590360000140,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,,,RUE,REAUMUR,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FLORIAN,,,,85.10Z,NAFRev2,N,3.010518,50.607448,0.95,street,Rue Reaumur 59120 Loos,59360_1102,G,RUE REAUMUR,
215903600,00157,21590360000157,O,1983-01-31,12,2018,,2020-08-25T10:18:03,false,3,CTRE PIERRE MENDES-FRANCE,,,RUE,JEAN PERRIN,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE,,,,88.91A,NAFRev2,N,3.007799,50.60569,0.95,street,Rue Jean Perrin 59120 Loos,59360_0668,G,RUE JEAN PERRIN,
245900485,00013,24590048500013,O,1985-03-05,NN,,,2007-04-13T15:05:45,true,3,MAIRIE,72,B,RUE,DU MARECHAL FOCH,59120,LOOS,,BP 109,59360,59373,LOOS CEDEX,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1A,NAF1993,N,3.017282,50.615264,0.88,housenumber,72 b Rue du Marechal Foch 59120 Loos,59360_0890_00072_b,G,72 B RUE DU MARECHAL FOCH,
255901647,00016,25590164700016,O,1989-02-20,NN,,,2019-05-15T14:37:27,false,5,MAIRIE,104,B,RUE,DU MARECHAL FOCH,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,84.11Z,NAFRev2,N,3.014879,50.615113,0.95,interpolation,104 Rue du Marechal Foch 59120 Loos,,G,102 RUE DU MARECHAL FOCH,
263505794,00036,26350579400036,O,2019-04-01,,,,2019-03-21T14:21:50,false,1,,255,,RUE,NELSON MANDELA,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2019-04-01,A,SIB LILLE,,,,84.11Z,NAFRev2,N,3.042332,50.602192,0.95,housenumber,255 Rue Nelson Mandela 59120 Loos,59360_0876_00255,G,255 RUE NELSON MANDELA,
265903609,00013,26590360900013,O,1983-03-01,NN,,,2019-06-24T13:14:13,false,5,MAIRIE,83,,RUE,DU MARECHAL FOCH,59120,LOOS,,BP 109,59360,59373,LOOS CEDEX,,,,,,,,,,,,,,,,,2017-07-04,F,CCAS,,,,88.99B,NAFRev2,O,3.018252,50.615145,0.95,housenumber,83 Rue du Marechal Foch 59120 Loos,59360_0890_00083,G,83 RUE DU MARECHAL FOCH,
265903609,00021,26590360900021,O,1985-01-14,12,2018,,2020-08-25T10:21:10,false,3,,106,,RUE,ARAGO,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,3.01229,50.618419,0.95,housenumber,106 Rue Arago 59120 Loos,59360_0070_00106,G,106 RUE ARAGO,
265903609,00039,26590360900039,O,1985-01-14,21,2018,,2020-08-25T10:21:10,false,3,,110,,RUE,ARAGO,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.012008,50.618502,0.95,housenumber,110 Rue Arago 59120 Loos,59360_0070_00110,G,110 RUE ARAGO,
265903609,00047,26590360900047,O,1985-01-14,03,2018,,2020-08-25T10:21:10,false,3,,81,,RUE,DU MARECHAL FOCH,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,87.30A,NAFRev2,N,3.018451,50.615198,0.95,interpolation,81 Rue du Marechal Foch 59120 Loos,,G,79 RUE DU MARECHAL FOCH,
265903609,00054,26590360900054,O,1985-01-14,11,2018,,2020-08-25T10:21:10,false,4,,,,RUE,HERRIOT PAVILLON SALENGRO,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2017-12-25,A,PUV HENRI SALENGRO,,,,87.10A,NAFRev2,N,3.00684,50.609439,0.67,locality,Pav Salengro Rue Herriot 59120 Loos,59360_1196,G,PAV SALENGRO RUE HERRIOT,
265903609,00062,26590360900062,O,1985-01-14,11,2018,,2020-08-25T10:21:10,false,4,,116,,RUE,DU DOCTEUR CALMETTE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2017-12-25,A,FOYER RESIDENCE LA VESPREE,,,,87.30A,NAFRev2,N,3.011059,50.613325,0.95,housenumber,116 Rue du Docteur Calmette 59120 Loos,59360_0270_00116,G,116 RUE DU DOCTEUR CALMETTE,
265903609,00070,26590360900070,O,1985-01-14,11,2018,,2020-08-25T10:21:10,false,4,,1,,RUE,DE LA BASSE MARLIERE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2017-12-25,A,FOYER RESIDENCE DE LA MARLIERE,,,,87.30A,NAFRev2,N,3.013753,50.603955,0.89,street,Rue de la Basse Marliere 59120 Loos,59360_0082,G,RUE DE LA BASSE MARLIERE,
265903609,00088,26590360900088,O,1995-12-25,NN,,,2017-03-17T11:34:38,false,3,MAIRIE,83,,RUE,DU MARECHAL FOCH,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2015-12-25,F,FONDS LOCAL AUX JEUNES,,,,88.99B,NAFRev2,N,3.018252,50.615145,0.95,housenumber,83 Rue du Marechal Foch 59120 Loos,59360_0890_00083,G,83 RUE DU MARECHAL FOCH,
265903609,00096,26590360900096,O,2017-07-04,,,,2021-02-23T10:35:14,true,1,,50,,RUE,DE LA TETE DE CHEVAL,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,88.99B,NAFRev2,O,3.020395,50.618776,0.86,street,Rue de la Tete de Cheval 59120 Loos,59360_1208,G,RUE DE LA TETE DE CHEVAL,
265906719,00314,26590671900314,O,1987-11-16,12,2018,,2020-08-25T10:21:10,false,3,MAISON D'ARRET,1,,AV,DU TRAIN DE LOOS,59120,LOOS,,BP 52,59360,59374,LOOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE MEDICO PSYCHOLOGIQUE REGIONAL,,,,87.20A,NAFRev2,N,3.000378,50.620684,0.87,housenumber,1 Avenue du Train de Loos 59120 Loos,59360_1226_00001,G,1 AVENUE DU TRAIN DE LOOS,
265906719,00363,26590671900363,O,1995-05-05,01,2018,,2020-08-25T10:21:10,false,4,MAISON D'ARRET,1,,AV,DU TRAIN DE LOOS,59120,LOOS,,BP 52,59360,59374,LOOS CEDEX,,,,,,,,,,,,,,,,,2015-12-25,A,ANTENNE CSAPA,,,,87.20B,NAFRev2,N,3.000378,50.620684,0.87,housenumber,1 Avenue du Train de Loos 59120 Loos,59360_1226_00001,G,1 AVENUE DU TRAIN DE LOOS,
265906941,00017,26590694100017,O,1983-03-01,NN,,,2014-06-13T23:47:02,true,5,,20,,RUE,HENRI BARBUSSE,59120,LOOS,,BP 57,59360,59374,LOOS CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,SCE MOYEN SEJOUR,,,,86.10Z,NAFRev2,O,3.008522,50.610941,0.95,housenumber,20 Rue Henri Barbusse 59120 Loos,59360_0560_00020,G,20 RUE HENRI BARBUSSE,
265906941,00025,26590694100025,O,1912-03-31,NN,,,2014-06-13T23:47:02,false,4,,20,,RUE,HENRI BARBUSSE,59120,LOOS,,BP 57,59360,59374,LOOS CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,MAISON DE RETRAITE EHPAD,,,,87.10A,NAFRev2,N,3.008522,50.610941,0.95,housenumber,20 Rue Henri Barbusse 59120 Loos,59360_0560_00020,G,20 RUE HENRI BARBUSSE,
265906941,00033,26590694100033,O,1988-04-20,NN,,,2014-06-13T23:47:02,false,4,,20,,RUE,HENRI BARBUSSE,59120,LOOS,,BP 57,59360,59374,LOOS CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,3.008522,50.610941,0.95,housenumber,20 Rue Henri Barbusse 59120 Loos,59360_0560_00020,G,20 RUE HENRI BARBUSSE,
265906941,00041,26590694100041,O,2002-12-25,,,,2013-02-27T10:08:14,false,3,,20,,RUE,HENRI BARBUSSE,59120,LOOS,,BP 57,59360,59374,LOOS CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.008522,50.610941,0.95,housenumber,20 Rue Henri Barbusse 59120 Loos,59360_0560_00020,G,20 RUE HENRI BARBUSSE,
265907865,00017,26590786500017,O,,,,,2006-11-25T09:09:55,true,1,,,,RUE,PAUL DOUMER,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,,F,,,,,94.11,NAP,N,3.039239,50.600499,0.95,street,Rue Paul Doumer 59120 Loos,59360_1030,G,RUE PAUL DOUMER,
265908152,00019,26590815200019,O,1994-03-15,03,2018,,2020-08-25T10:21:11,true,5,MAIRIE,104,B,RUE,DU MARECHAL FOCH,59120,LOOS,,BP 109,59360,59373,LOOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.014879,50.615113,0.95,interpolation,104 Rue du Marechal Foch 59120 Loos,,G,102 RUE DU MARECHAL FOCH,
265908756,00025,26590875600025,O,2005-02-21,12,2018,,2020-08-25T10:21:11,true,3,,255,,RUE,NELSON MANDELA,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,84.11Z,NAFRev2,O,3.042332,50.602192,0.95,housenumber,255 Rue Nelson Mandela 59120 Loos,59360_0876_00255,G,255 RUE NELSON MANDELA,
300087988,00022,30008798800022,O,1900-01-01,NN,,,2016-04-26T01:35:52,true,5,,116,,RUE,DU MARECHAL FOCH,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,O,3.013692,50.614755,0.95,housenumber,116 Rue du Marechal Foch 59120 Loos,59360_0890_00116,G,116 RUE DU MARECHAL FOCH,
300170941,00011,30017094100011,O,,,,,,true,1,,69,,RUE,DU DOCTEUR CALMETTE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.017103,50.614147,0.86,street,Rue du Docteur Calmette 59120 Loos,59360_0270,G,RUE DU DOCTEUR CALMETTE,
300431020,00035,30043102000035,O,,NN,,,,true,1,,1,,RUE,ALEXANDRE DHAINAUT,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,3.006043,50.613307,0.95,housenumber,1 Rue Alexandre Dhainaut 59120 Loos,59360_0060_00001,G,1 RUE ALEXANDRE DHAINAUT,
300456027,00022,30045602700022,O,,NN,,,,true,1,,13,,PL,JEAN JAURES,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,3.01539,50.609206,0.85,housenumber,13 Place Jean Jaures 59120 Loos,59360_0660_00013,G,13 PLACE JEAN JAURES,
300456787,00013,30045678700013,O,,,,,,true,1,,,,RUE,MIRABEAU,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.018079,50.608844,0.95,street,Rue Mirabeau 59120 Loos,59360_0930,G,RUE MIRABEAU,
300456985,00013,30045698500013,O,,,,,,true,1,,25,,RUE,JULES GUESDE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.4B,NAF1993,N,3.017612,50.614147,0.95,housenumber,25 Rue Jules Guesde 59120 Loos,59360_0710_00025,G,25 RUE JULES GUESDE,
300478054,00020,30047805400020,O,,,,,,true,1,,5,,RUE,DU GENERAL LECLERC,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,3.018651,50.612515,0.95,housenumber,5 Rue du General Leclerc 59120 Loos,59360_0465_00005,G,5 RUE DU GENERAL LECLERC,
300486412,00020,30048641200020,O,,NN,,,,true,1,,189,,RUE,HENRI BARBUSSE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.7C,NAF1993,N,3.014552,50.606756,0.95,housenumber,189 Rue Henri Barbusse 59120 Loos,59360_0560_00189,G,189 RUE HENRI BARBUSSE,
300501129,00013,30050112900013,O,,,,,2021-05-22T08:51:03,true,1,,,,RUE,ROGER SALENGRO,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.014364,50.615052,0.95,street,Rue Roger Salengro 59120 Loos,59360_1150,G,RUE ROGER SALENGRO,
300501137,00040,30050113700040,O,1991-03-15,NN,,,2018-01-19T14:51:48,true,4,RUE PAUL DOUMER,2,,RES,MARIE CURIE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,23.61Z,NAFRev2,N,3.042327,50.604884,0.71,locality,Residence Marie Curie 59120 Loos,59360_a028,G,RESIDENCE MARIE CURIE,
300513686,00042,30051368600042,O,1994-04-02,NN,,,,false,3,,88,,RUE,DU MARECHAL FOCH,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,1996-09-30,F,CLODINE VOTRE CHAUSSURE,,,,52.4E,NAF1993,O,3.015918,50.615137,0.95,housenumber,88 Rue du Marechal Foch 59120 Loos,59360_0890_00088,G,88 RUE DU MARECHAL FOCH,
300513728,00034,30051372800034,O,2002-07-31,,,,2006-11-25T09:11:49,true,3,,8,,RUE,SAINTE ANNE,59120,LOOS,,,59360,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,91.3A,NAFRev1,O,3.0209,50.611248,0.95,housenumber,8 Rue Sainte Anne 59120 Loos,59360_1180_00008,G,8 RUE SAINTE ANNE,