id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261089,2019-01-18,000001,Vente,35276.5,,,KERHO,B199,22320,22009,Le Bodéo,22,,,22009000ZA0086,,,,,,,,,,,,,0,,,,,P,prés,,,10760,-2.926194,48.334924
2019-261089,2019-01-18,000001,Vente,35276.5,,,KERHO,B199,22320,22009,Le Bodéo,22,,,22009000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,28932,-2.926194,48.334924
2019-261089,2019-01-18,000001,Vente,35276.5,,,KERHO,B199,22320,22009,Le Bodéo,22,,,22009000ZA0086,,,,,,,,,,,,,0,,,,,P,prés,,,16140,-2.926194,48.334924
2019-261089,2019-01-18,000001,Vente,35276.5,,,LE GRAND CHAMP,B168,22320,22009,Le Bodéo,22,,,22009000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,9361,-2.925385,48.333448
2019-261089,2019-01-18,000001,Vente,35276.5,,,LE GRAND CHAMP,B168,22320,22009,Le Bodéo,22,,,22009000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,9360,-2.925385,48.333448
2019-261752,2019-03-06,000001,Vente,,,,BOSMELEAC,B355,22320,22009,Le Bodéo,22,,,220090000B0885,,,,,,,,,,,,,0,,,,,S,sols,,,8485,-2.910558,48.311086
2019-261752,2019-03-06,000001,Vente,,,,BOSMELEAC,B355,22320,22009,Le Bodéo,22,,,220090000B0886,,,,,,,,,,,,,0,,,,,S,sols,,,8580,-2.913176,48.309291
2019-261752,2019-03-06,000001,Vente,,,,BOSMELEAC,B355,22320,22009,Le Bodéo,22,,,22009000ZH0058,,,,,,,,,,,,,0,,,,,S,sols,,,36468,-2.909012,48.314367
2019-261752,2019-03-06,000001,Vente,,,,BOSMELEAC,B355,22320,22009,Le Bodéo,22,,,22009000ZH0059,,,,,,,,,,,,,0,,,,,S,sols,,,5141,-2.912418,48.310356
2019-261752,2019-03-06,000001,Vente,,,,BOSMELEAC,B355,22320,22009,Le Bodéo,22,,,22009000ZH0060,,,,,,,,,,,,,0,,,,,S,sols,,,94288,-2.921112,48.308138
2019-261752,2019-03-06,000001,Vente,,,,BOSMELEAC,B355,22320,22009,Le Bodéo,22,,,22009000ZI0070,,,,,,,,,,,,,0,,,,,S,sols,,,98713,-2.932776,48.313354
2019-261924,2019-03-07,000001,Vente,20000,,,LA QUEUE DU BOIS,B335,22320,22009,Le Bodéo,22,,,22009000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,15304,-2.891986,48.328535
2019-261924,2019-03-07,000001,Vente,20000,,,LA QUEUE DU BOIS,B335,22320,22009,Le Bodéo,22,,,22009000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-2.891986,48.328535
2019-262791,2019-04-26,000001,Vente,44000,5091,,LE BOURG,B018,22320,22009,Le Bodéo,22,,,220090000B0741,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,227,-2.935653,48.321694
2019-262791,2019-04-26,000001,Vente,44000,,,LE VERGER,B351,22320,22009,Le Bodéo,22,,,220090000B0815,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-2.935354,48.321308
2019-262791,2019-04-26,000001,Vente,44000,,,LE VERGER,B351,22320,22009,Le Bodéo,22,,,220090000B0816,,,,,,,,,,,,,0,,,,,J,jardins,,,356,-2.935333,48.320886
2019-262949,2019-05-17,000001,Vente,3404,,,LE GRAND PRE,B177,22320,22009,Le Bodéo,22,,,220090000B0823,,,,,,,,,,,,,0,,,,,P,prés,,,1653,-2.920406,48.325042
2019-262949,2019-05-17,000001,Vente,3404,,,LE PRE DU PONT,B307,22320,22009,Le Bodéo,22,,,22009000ZE0076,,,,,,,,,,,,,0,,,,,P,prés,,,9694,-2.919694,48.324778
2019-263742,2019-06-27,000001,Vente,71000,,,LE COURTIL,B126,22320,22009,Le Bodéo,22,,,220090000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,971,-2.910345,48.320307
2019-263742,2019-06-27,000001,Vente,71000,,,LE COURTIL,B126,22320,22009,Le Bodéo,22,,,220090000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,567,-2.910345,48.320307
2019-263742,2019-06-27,000001,Vente,71000,5036,,L ARGOUET,B006,22320,22009,Le Bodéo,22,,,220090000B0273,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,721,-2.910267,48.320344
2019-263742,2019-06-27,000001,Vente,71000,,,LE BICOIN,B011,22320,22009,Le Bodéo,22,,,22009000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,879,-2.910926,48.32027
2019-263862,2019-06-28,000001,Vente,100000,5077,,LE BOURG,B018,22320,22009,Le Bodéo,22,,,220090000B0715,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,115,-2.933331,48.321532
2019-263862,2019-06-28,000001,Vente,100000,,,LE BOURG,B018,22320,22009,Le Bodéo,22,,,220090000B0716,,,,,,,,,,,,,0,,,,,S,sols,,,158,-2.933236,48.321514
2019-263862,2019-06-28,000001,Vente,100000,,,LE BOURG,B018,22320,22009,Le Bodéo,22,,,220090000B0880,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.933236,48.321548
2019-263862,2019-06-28,000001,Vente,100000,11,,CHEM DU PROGO,0090,22320,22009,Le Bodéo,22,,,22009000ZI0065,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,246,-2.933614,48.321496
2019-264908,2019-08-21,000001,Vente,730000,,,LINGOURDY,B223,22320,22009,Le Bodéo,22,,,220090000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,19380,-2.928877,48.334875
2019-264908,2019-08-21,000001,Vente,730000,,,LINGOURDY,B223,22320,22009,Le Bodéo,22,,,220090000A0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,HIST,Dépendances de monument historique,26374,-2.928877,48.334875
2019-264908,2019-08-21,000001,Vente,730000,,,LE GRAND JARDIN,B174,22320,22009,Le Bodéo,22,,,220090000A0172,,,,,,,,,,,,,0,,,,,J,jardins,,,2055,-2.928577,48.334222
2019-264908,2019-08-21,000001,Vente,730000,,,L ALLEE,B004,22320,22009,Le Bodéo,22,,,220090000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4496,-2.931417,48.332973
2019-264908,2019-08-21,000001,Vente,730000,,,LE PETIT CHAMP,B238,22320,22009,Le Bodéo,22,,,220090000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,16285,-2.929626,48.333394
2019-264908,2019-08-21,000001,Vente,730000,,,LE CLOS SIMET,B107,22320,22009,Le Bodéo,22,,,220090000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,6938,-2.928242,48.333714
2019-264908,2019-08-21,000001,Vente,730000,,,LE CHAMP FONTAINE,B042,22320,22009,Le Bodéo,22,,,220090000A0627,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10610,-2.928012,48.334373
2019-264908,2019-08-21,000001,Vente,730000,5006,,LINGOURDY,B223,22320,22009,Le Bodéo,22,,,220090000A0645,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,1343,-2.928819,48.333968
2019-264908,2019-08-21,000001,Vente,730000,5006,,LINGOURDY,B223,22320,22009,Le Bodéo,22,,,220090000A0645,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1343,-2.928819,48.333968
2019-264908,2019-08-21,000001,Vente,730000,5006,,LINGOURDY,B223,22320,22009,Le Bodéo,22,,,220090000A0646,,,,,,,,,,,,,0,1,Maison,312,11,S,sols,,,268,-2.929569,48.334238
2019-264908,2019-08-21,000001,Vente,730000,,,LINGOURDY,B223,22320,22009,Le Bodéo,22,,,220090000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.92827,48.334189
2019-264908,2019-08-21,000001,Vente,730000,,,LE PRE DE LINGOURDY,B296,22320,22009,Le Bodéo,22,,,22009000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,16376,-2.930814,48.332621
2019-264908,2019-08-21,000001,Vente,730000,,,LE PRE DE LINGOURDY,B296,22320,22009,Le Bodéo,22,,,22009000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,8189,-2.930814,48.332621
2019-264908,2019-08-21,000001,Vente,730000,,,LA CLOTURE DU FLIC,B117,22320,22009,Le Bodéo,22,,,22009000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,6817,-2.931583,48.33322
2019-264908,2019-08-21,000001,Vente,730000,,,LA CLOTURE DU FLIC,B117,22320,22009,Le Bodéo,22,,,22009000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,6817,-2.931583,48.33322
2019-264908,2019-08-21,000001,Vente,730000,,,LA PORTE CHARLES,B267,22320,22009,Le Bodéo,22,,,22009000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,4551,-2.929913,48.336219
2019-264908,2019-08-21,000001,Vente,730000,,,LA PORTE CHARLES,B267,22320,22009,Le Bodéo,22,,,22009000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,4550,-2.929913,48.336219
2019-264908,2019-08-21,000001,Vente,730000,,,LA PORTE CHARLES,B267,22320,22009,Le Bodéo,22,,,22009000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,8639,-2.929913,48.336219
2019-266189,2019-10-11,000001,Vente,180000,,,CHAMP DU POMMERAY,B041,22320,22009,Le Bodéo,22,,,22009000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,85183,-2.93383,48.326282
2019-266189,2019-10-11,000001,Vente,180000,,,LE PETIT QUELINEUC,B251,22320,22009,Le Bodéo,22,,,22009000ZK0062,,,,,,,,,,,,,0,,,,,P,prés,,,895,-2.938245,48.324102
2019-266189,2019-10-11,000001,Vente,180000,,,LE PETIT QUELINEUC,B251,22320,22009,Le Bodéo,22,,,22009000ZK0062,,,,,,,,,,,,,0,,,,,P,prés,,,605,-2.938245,48.324102
2019-266189,2019-10-11,000001,Vente,180000,,,QUELINEUC,B334,22320,22009,Le Bodéo,22,,,22009000ZK0073,,,,,,,,,,,,,0,,,,,P,prés,,,22401,,
2019-266189,2019-10-11,000001,Vente,180000,,,QUELINEUC,B334,22320,22009,Le Bodéo,22,,,22009000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,19273,,
2019-266189,2019-10-11,000001,Vente,180000,,,QUELINEUC,B334,22320,22009,Le Bodéo,22,,,22009000ZK0073,,,,,,,,,,,,,0,,,,,P,prés,,,22400,,
2019-266189,2019-10-11,000001,Vente,180000,,,QUELINEUC,B334,22320,22009,Le Bodéo,22,,,22009000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,57408,,
2019-266189,2019-10-11,000001,Vente,180000,,,QUELINEUC,B334,22320,22009,Le Bodéo,22,,,22009000ZK0073,,,,,,,,,,,,,0,,,,,L,landes,,,20335,,
2019-266189,2019-10-11,000001,Vente,180000,,,QUELINEUC,B334,22320,22009,Le Bodéo,22,,,22009000ZK0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2476,,
2019-266189,2019-10-11,000001,Vente,180000,,,QUELINEUC,B334,22320,22009,Le Bodéo,22,,,22009000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,10308,,
2019-266189,2019-10-11,000001,Vente,180000,,,QUELINEUC,B334,22320,22009,Le Bodéo,22,,,22009000ZK0073,,,,,,,,,,,,,0,,,,,P,prés,,,10749,,
2019-266189,2019-10-11,000001,Vente,180000,,,QUELINEUC,B334,22320,22009,Le Bodéo,22,,,22009000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,41220,,
2019-266189,2019-10-11,000001,Vente,180000,,,QUELINEUC,B334,22320,22009,Le Bodéo,22,,,22009000ZK0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2795,,
2019-266189,2019-10-11,000001,Vente,180000,,,QUELINEUC,B334,22320,22009,Le Bodéo,22,,,22009000ZK0073,,,,,,,,,,,,,0,,,,,P,prés,,,12897,,
2019-266189,2019-10-11,000001,Vente,180000,,,QUELINEUC,B334,22320,22009,Le Bodéo,22,,,22009000ZK0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1999,,
2019-266659,2019-11-22,000001,Vente,8000,5057,A,KERIGAN,B200,22320,22009,Le Bodéo,22,,,220090000B0789,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,190,-2.914643,48.310486
2019-267100,2019-12-12,000001,Vente,2860,,,LA PORTE ILI,B269,22320,22009,Le Bodéo,22,,,22009000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,5725,-2.930441,48.322026
2019-267523,2019-12-18,000001,Vente,190000,5030,,LA QUEUE DU BOIS,B335,22320,22009,Le Bodéo,22,,,22009000ZC0077,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1358,-2.892275,48.329679
2019-267523,2019-12-18,000001,Vente,190000,5030,,LA QUEUE DU BOIS,B335,22320,22009,Le Bodéo,22,,,22009000ZC0077,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,2742,-2.892275,48.329679
