id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24048,2023-01-21,000001,Vente,12128,,,VIGNES AUX VINS,B045,03500,03188,Montord,03,,,03188000ZA0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,3.227439,46.292612
2023-24048,2023-01-21,000001,Vente,12128,,,VIGNES AUX VINS,B045,03500,03188,Montord,03,,,03188000ZA0135,,,,,,,,,,,,,0,,,,,T,terres,,,12669,3.228409,46.292488
2023-24048,2023-01-21,000001,Vente,12128,,,VIGNES AUX VINS,B045,03500,03188,Montord,03,,,03188000ZA0135,,,,,,,,,,,,,0,,,,,J,jardins,,,891,3.228409,46.292488
2023-24049,2023-01-21,000001,Vente,18878,,,LE MARTUREAU,B031,03500,03188,Montord,03,,,03188000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,25170,3.237005,46.29003
2023-24816,2023-02-20,000001,Vente,38700,,,LE MOUSSET,B033,03500,03188,Montord,03,,,03188000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,13080,3.241254,46.299042
2023-25616,2023-04-19,000001,Vente,17535,,,LE MOUSSET,B033,03500,03188,Montord,03,,,03188000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,16700,3.242795,46.298159
2023-25656,2023-04-19,000001,Vente,63654,,,LE COIN,B015,03500,03188,Montord,03,,,03188000ZA0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,3.234273,46.300403
2023-25656,2023-04-19,000001,Vente,63654,,,LE COIN,B015,03500,03188,Montord,03,,,03188000ZA0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,3.233934,46.300165
2023-25656,2023-04-19,000001,Vente,63654,,,LE COIN,B015,03500,03188,Montord,03,,,03188000ZA0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,3.233772,46.300012
2023-25656,2023-04-19,000001,Vente,63654,,,LE COIN,B015,03500,03188,Montord,03,,,03188000ZA0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,47,3.232328,46.300551
2023-25656,2023-04-19,000001,Vente,63654,,,LE COIN,B015,03500,03188,Montord,03,,,03188000ZA0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,5443,3.23314,46.300389
2023-25656,2023-04-19,000001,Vente,63654,,,LE COIN,B015,03500,03188,Montord,03,,,03188000ZA0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,407,3.233523,46.299941
2023-25656,2023-04-19,000001,Vente,63654,,,LE COIN,B015,03500,03188,Montord,03,,,03188000ZA0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,62,3.232924,46.30025
2023-25656,2023-04-19,000001,Vente,63654,,,LE COIN,B015,03500,03188,Montord,03,,,03188000ZA0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,2148,3.232915,46.300164
2023-30412,2023-10-26,000001,Vente,130000,2,,PL DES MARRONNIERS,0080,03500,03188,Montord,03,,,03188000ZB0101,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,328,3.230171,46.292337
2023-30412,2023-10-26,000001,Vente,130000,2,,PL DES MARRONNIERS,0080,03500,03188,Montord,03,,,03188000ZB0101,,,,,,,,,,,,,0,2,Appartement,136,5,S,sols,,,328,3.230171,46.292337
2023-30412,2023-10-26,000001,Vente,130000,,,PL DES MARRONNIERS,0080,03500,03188,Montord,03,,,03188000ZB0103,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.230321,46.292308
