id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155433,2019-01-04,000001,Vente,450000,4,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0249,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,523,2.708684,48.923373
2019-1155433,2019-01-04,000001,Vente,450000,4,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,523,2.708684,48.923373
2019-1155582,2019-01-07,000001,Vente,75000,38,,RUE DE MARNE,0140,77410,77005,Annet-sur-Marne,77,,,77005000AE0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.721276,48.924937
2019-1155629,2019-01-22,000001,Vente,1,,,ALL JEAN FRANCOIS MILLET,0108,77410,77005,Annet-sur-Marne,77,,,77005000AB0021,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.708427,48.923989
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.708527,48.923853
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.708481,48.923871
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.708333,48.923842
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,403,2.708076,48.923308
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.708535,48.923838
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.708448,48.923785
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.708229,48.92382
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.70827,48.923724
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.708353,48.923555
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.708436,48.923385
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.708532,48.923188
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.708591,48.923053
2019-1155629,2019-01-22,000001,Vente,1,,,ALL CHARLES JACQUE,0011,77410,77005,Annet-sur-Marne,77,,,77005000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.708476,48.923534
2019-1155705,2019-01-16,000001,Vente,243000,57,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0352,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.719922,48.92492
2019-1155705,2019-01-16,000001,Vente,243000,57,H,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0352,,,8,74.92,,,,,,,,,1,1,Maison,75,4,,,,,,2.719922,48.92492
2019-1155838,2019-01-28,000001,Vente,320500,19,,ALL ALFRED SISLEY,0002,77410,77005,Annet-sur-Marne,77,,,77005000AB0148,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,266,2.710837,48.922972
2019-1155956,2019-01-30,000001,Vente,428548,11,,AV VICTOR VASARELY,0435,77410,77005,Annet-sur-Marne,77,,,77005000AB0102,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,467,2.711644,48.924226
2019-1156412,2019-01-31,000001,Vente,206500,46,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,57,2.719563,48.927204
2019-1156412,2019-01-31,000001,Vente,206500,,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,2.718863,48.927528
2019-1156412,2019-01-31,000001,Vente,206500,,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,2.718791,48.927493
2019-1156431,2019-02-19,000002,Vente,1500,,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0649,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,2.718571,48.925406
2019-1156454,2019-02-19,000001,Vente,55000,,,L ORME DU BORDEAU,B058,77410,77005,Annet-sur-Marne,77,,,77005000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,63461,,
2019-1156497,2019-02-05,000001,Vente,457000,133,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AG0027,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,990,2.71431,48.918669
2019-1156639,2019-02-22,000001,Vente,201491,9001,,ALL CLAUDE MONET,0019,77410,77005,Annet-sur-Marne,77,,,77005000AB0121,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.711386,48.923214
2019-1156639,2019-02-22,000001,Vente,201491,8,,ALL CLAUDE MONET,0019,77410,77005,Annet-sur-Marne,77,,,77005000AB0121,,,6,59.3,,,,,,,,,1,2,Appartement,59,3,,,,,,2.711386,48.923214
2019-1156639,2019-02-22,000001,Vente,201491,9001,,ALL CLAUDE MONET,0019,77410,77005,Annet-sur-Marne,77,,,77005000AB0121,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.711386,48.923214
2019-1156785,2019-02-26,000001,Vente,100000,25,,RUE DU MONCEL,0180,77410,77005,Annet-sur-Marne,77,,,77005000AE0014,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.716374,48.926693
2019-1156785,2019-02-26,000001,Vente,100000,25,,RUE DU MONCEL,0180,77410,77005,Annet-sur-Marne,77,,,77005000AE0014,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.716374,48.926693
2019-1156785,2019-02-26,000001,Vente,100000,25,,RUE DU MONCEL,0180,77410,77005,Annet-sur-Marne,77,,,77005000AE0014,,,17,29.05,,,,,,,,,1,2,Appartement,29,1,,,,,,2.716374,48.926693
2019-1156785,2019-02-26,000001,Vente,100000,25,,RUE DU MONCEL,0180,77410,77005,Annet-sur-Marne,77,,,77005000AE0014,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.716374,48.926693
2019-1157231,2019-03-05,000001,Vente,356000,7,,ALL DE LOUCHE,0116,77410,77005,Annet-sur-Marne,77,,,77005000AF0011,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,2.71354,48.923077
2019-1157231,2019-03-05,000001,Vente,356000,7,,ALL DE LOUCHE,0116,77410,77005,Annet-sur-Marne,77,,,77005000AF0011,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,PARC,Parc,400,2.71354,48.923077
2019-1157265,2019-03-05,000001,Vente,154000,135,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AG0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,2.714254,48.918402
2019-1157486,2019-03-21,000001,Vente,450000,9,,IMP CECILIA KELLERMANN,0006,77410,77005,Annet-sur-Marne,77,,,77005000AD0161,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,424,2.720034,48.930972
2019-1157486,2019-03-21,000001,Vente,450000,,,IMP CECILIA KELLERMANN,0006,77410,77005,Annet-sur-Marne,77,,,77005000AD0174,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.720284,48.930893
2019-1157488,2019-02-26,000001,Vente,13000,17,,RUE AUX MOINES,0160,77410,77005,Annet-sur-Marne,77,,,77005000AE0199,,,18,9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.72156,48.925375
2019-1157488,2019-02-26,000001,Vente,13000,17,,RUE AUX MOINES,0160,77410,77005,Annet-sur-Marne,77,,,77005000AE0199,,,9,38.75,,,,,,,,,1,3,Dépendance,,0,,,,,,2.72156,48.925375
2019-1157488,2019-02-26,000001,Vente,13000,17,,RUE AUX MOINES,0160,77410,77005,Annet-sur-Marne,77,,,77005000AE0199,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.72156,48.925375
2019-1157488,2019-02-26,000001,Vente,13000,17,,RUE AUX MOINES,0160,77410,77005,Annet-sur-Marne,77,,,77005000AE0199,,,15,9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.72156,48.925375
2019-1157488,2019-02-26,000001,Vente,13000,17,,RUE AUX MOINES,0160,77410,77005,Annet-sur-Marne,77,,,77005000AE0199,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.72156,48.925375
2019-1157488,2019-02-26,000001,Vente,13000,17,,RUE AUX MOINES,0160,77410,77005,Annet-sur-Marne,77,,,77005000AE0199,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.72156,48.925375
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157558,2019-03-20,000001,Echange,220000,52,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,,
2019-1157773,2019-03-26,000001,Vente,380400,13,,ALL DU NEFLIER,0220,77410,77005,Annet-sur-Marne,77,,,77005000AE0429,,,3,133.23,,,,,,,,,1,1,Maison,141,4,,,,,,2.718084,48.923957
2019-1158007,2019-03-28,000001,Vente,135000,35,B,RUE DE RIGAUDIN,0340,77410,77005,Annet-sur-Marne,77,,,77005000AE0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,2.716422,48.925891
2019-1158025,2019-04-08,000001,Vente,100000,1,B,RUE GABRIEL CHAMON,0100,77410,77005,Annet-sur-Marne,77,,,77005000AE0137,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.719996,48.926821
2019-1158025,2019-04-08,000001,Vente,100000,3,,RUE GABRIEL CHAMON,0100,77410,77005,Annet-sur-Marne,77,,,77005000AE0139,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,2.719963,48.926774
2019-1158031,2019-03-27,000001,Vente,112000,19,B,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AD0116,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.720444,48.927483
2019-1158031,2019-03-27,000001,Vente,112000,19,B,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AD0116,,,12,,,,,,,,,,1,2,Appartement,29,2,,,,,,2.720444,48.927483
2019-1158035,2019-03-21,000001,Vente,180000,8,,ALL DE PROVENCE,0300,77410,77005,Annet-sur-Marne,77,,,77005000AC0153,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,PARC,Parc,223,2.716371,48.92864
2019-1158035,2019-03-21,000001,Vente,180000,8,,ALL DE PROVENCE,0300,77410,77005,Annet-sur-Marne,77,,,77005000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,223,2.716371,48.92864
2019-1158035,2019-03-21,000001,Vente,180000,8,,ALL DE PROVENCE,0300,77410,77005,Annet-sur-Marne,77,,,77005000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.716371,48.92864
2019-1158035,2019-03-21,000001,Vente,180000,8,,ALL DE PROVENCE,0300,77410,77005,Annet-sur-Marne,77,,,77005000AC0153,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,2.716371,48.92864
2019-1158138,2019-04-04,000001,Vente,160000,16,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0028,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,44,2.719839,48.927492
2019-1158756,2019-04-15,000001,Vente,122444.44,59,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0353,,,369,20.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.720048,48.924515
2019-1158988,2019-04-19,000001,Vente,220500,33,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0126,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,95,2.719308,48.926294
2019-1159042,2019-05-07,000001,Vente,356000,19,,ALL DE LOUCHE,0116,77410,77005,Annet-sur-Marne,77,,,77005000AF0158,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,550,2.714499,48.923191
2019-1159160,2019-05-09,000001,Vente,195000,5,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AD0086,,,3,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.72067,48.927923
2019-1159160,2019-05-09,000001,Vente,195000,5,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AD0086,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.72067,48.927923
2019-1159316,2019-05-16,000002,Vente,1,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0647,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,2.719777,48.923141
2019-1159466,2019-05-28,000001,Vente,138000,1,B,RUE DE MARNE,0140,77410,77005,Annet-sur-Marne,77,,,77005000AE0166,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,32,2.719952,48.925609
2019-1159571,2019-05-17,000001,Vente,518500,116,T,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0611,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,2.717825,48.923304
2019-1159571,2019-05-17,000001,Vente,518500,116,T,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0611,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,PARC,Parc,561,2.717825,48.923304
2019-1160068,2019-06-13,000001,Vente,345000,21,,ALL CLAUDE MONET,0019,77410,77005,Annet-sur-Marne,77,,,77005000AB0106,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,214,2.711653,48.923919
2019-1160068,2019-06-13,000001,Vente,345000,21,,ALL CLAUDE MONET,0019,77410,77005,Annet-sur-Marne,77,,,77005000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.71161,48.923978
2019-1160071,2019-06-12,000001,Vente,244500,9005,,RUE AUX RELIQUES,0320,77410,77005,Annet-sur-Marne,77,,,77005000AD0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,2.721206,48.927328
2019-1160071,2019-06-12,000001,Vente,244500,35,,RUE AUX RELIQUES,0320,77410,77005,Annet-sur-Marne,77,,,77005000AD0093,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,56,2.720518,48.926998
2019-1160071,2019-06-12,000001,Vente,244500,33,,RUE AUX RELIQUES,0320,77410,77005,Annet-sur-Marne,77,,,77005000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.720521,48.927089
2019-1160083,2019-06-12,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,2.719224,48.922676
2019-1160083,2019-06-12,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,2.719169,48.922738
2019-1160083,2019-06-12,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0679,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.719285,48.922821
2019-1160083,2019-06-12,000001,Vente,60000,10,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0684,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.719534,48.923114
2019-1160083,2019-06-12,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0689,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.719346,48.922942
2019-1160083,2019-06-12,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,2.719114,48.922747
2019-1160083,2019-06-12,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0693,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.719269,48.922923
2019-1160098,2019-06-17,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,2.719489,48.92283
2019-1160098,2019-06-17,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.719471,48.922942
2019-1160098,2019-06-17,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.719353,48.922844
2019-1160098,2019-06-17,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0679,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.719285,48.922821
2019-1160098,2019-06-17,000001,Vente,60000,10,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0684,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.719534,48.923114
2019-1160098,2019-06-17,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,2.719347,48.922895
2019-1160098,2019-06-17,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0689,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.719346,48.922942
2019-1160098,2019-06-17,000001,Vente,60000,,,RUE PIGERON,0260,77410,77005,Annet-sur-Marne,77,,,77005000AE0693,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.719269,48.922923
2019-1160438,2019-06-24,000001,Vente,436700,133,B,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AG0026,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1000,2.714388,48.918492
2019-1160442,2019-06-18,000001,Vente,140000,,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0698,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.718798,48.926397
2019-1160619,2019-07-01,000001,Vente,200000,72,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0087,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.719013,48.926536
2019-1160619,2019-07-01,000001,Vente,200000,76,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0103,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,258,2.718789,48.92631
2019-1161072,2019-07-02,000001,Vente,1,,,LES GABOTS,B036,77410,77005,Annet-sur-Marne,77,,,77005000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,6025,2.694436,48.918109
2019-1161072,2019-07-02,000001,Vente,1,,,LES GABOTS,B036,77410,77005,Annet-sur-Marne,77,,,77005000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,138920,,
2019-1161072,2019-07-02,000001,Vente,1,,,LES GABOTS,B036,77410,77005,Annet-sur-Marne,77,,,77005000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,94769,,
2019-1161072,2019-07-02,000001,Vente,1,,,CARROUGE,B016,77410,77005,Annet-sur-Marne,77,,,77005000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,85240,2.696641,48.925164
2019-1161089,2019-07-02,000001,Vente,160000,10,,RUE PAUL VALENTIN,0240,77410,77005,Annet-sur-Marne,77,,,77005000AE0156,,,12,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.719959,48.925829
2019-1161089,2019-07-02,000001,Vente,160000,10,,RUE PAUL VALENTIN,0240,77410,77005,Annet-sur-Marne,77,,,77005000AE0156,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.719959,48.925829
2019-1161089,2019-07-02,000001,Vente,160000,10,,RUE PAUL VALENTIN,0240,77410,77005,Annet-sur-Marne,77,,,77005000AE0156,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.719959,48.925829
2019-1161097,2019-07-08,000001,Vente,452950,12,,ALL DU CLOS SAINT MARTIN,0021,77410,77005,Annet-sur-Marne,77,,,77005000AC0075,,,,,,,,,,,,,0,1,Maison,181,8,J,jardins,POTAG,Jardin potager,340,2.715825,48.930742
2019-1161097,2019-07-08,000001,Vente,452950,12,,ALL DU CLOS SAINT MARTIN,0021,77410,77005,Annet-sur-Marne,77,,,77005000AC0075,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,500,2.715825,48.930742
2019-1161134,2019-07-06,000001,Vente,40000,44,B,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0700,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,215,,
2019-1161134,2019-07-06,000001,Vente,40000,44,B,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0700,,,,,,,,,,,,,0,1,Maison,60,3,AB,terrains a bâtir,,,215,,
2019-1161516,2019-07-18,000001,Vente,185000,66,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0089,,,1,,10,,2,54.01,7,,,,4,2,Appartement,72,3,,,,,,2.718677,48.926617
2019-1161610,2019-07-22,000001,Vente,219000,9,,RUE AUX RELIQUES,0320,77410,77005,Annet-sur-Marne,77,,,77005000AD0182,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,90,2.720304,48.927171
2019-1161805,2019-07-24,000001,Vente,250000,13,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AD0120,,,1,,3,76.23,,,,,,,2,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.720059,48.927478
2019-1161805,2019-07-24,000001,Vente,250000,13,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AD0120,,,4,,6,,,,,,,,2,2,Appartement,27,2,,,,,,2.720059,48.927478
2019-1161805,2019-07-24,000001,Vente,250000,13,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AD0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,232,2.72016,48.927524
2019-1161805,2019-07-24,000001,Vente,250000,13,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AD0121,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,232,2.72016,48.927524
2019-1161988,2019-07-18,000001,Vente,437500,5,,ALL ALFRED SISLEY,0002,77410,77005,Annet-sur-Marne,77,,,77005000AB0135,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,420,2.709923,48.922806
2019-1162107,2019-07-24,000002,Vente,378000,6,,ALL CAMILLE PISSARRO,0005,77410,77005,Annet-sur-Marne,77,,,77005000AC0149,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,2.709658,48.926351
2019-1162125,2019-07-24,000001,Vente,242000,9,B,RUE DU MONCEL,0180,77410,77005,Annet-sur-Marne,77,,,77005000AE0023,,,15,37.91,17,37.91,,,,,,,2,1,Maison,80,3,,,,,,2.718811,48.928145
2019-1162125,2019-07-24,000001,Vente,242000,,,RUE DU MONCEL,0180,77410,77005,Annet-sur-Marne,77,,,77005000AE0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,2.719114,48.927888
2019-1162271,2019-07-22,000001,Vente,50000,6,,RUE DU GYPSE,0104,77410,77005,Annet-sur-Marne,77,,,77005000AH0066,,,,,,,,,,,,,0,1,Maison,17,1,,,,,,2.710896,48.917016
2019-1162271,2019-07-22,000001,Vente,50000,6,,RUE DU GYPSE,0104,77410,77005,Annet-sur-Marne,77,,,77005000AH0066,,,,,,,,,,,,,0,1,Maison,16,1,,,,,,2.710896,48.917016
2019-1162647,2019-08-16,000001,Vente,552810,8,,ALL DU CLOS SAINT MARTIN,0021,77410,77005,Annet-sur-Marne,77,,,77005000AC0077,,,,,,,,,,,,,0,1,Maison,232,6,AG,terrains d'agrément,PARC,Parc,1512,2.715545,48.931418
2019-1162647,2019-08-16,000001,Vente,552810,8,,ALL DU CLOS SAINT MARTIN,0021,77410,77005,Annet-sur-Marne,77,,,77005000AC0077,,,,,,,,,,,,,0,1,Maison,232,6,S,sols,,,500,2.715545,48.931418
2019-1163111,2019-08-30,000001,Vente,225500,29,,RUE DE RIGAUDIN,0340,77410,77005,Annet-sur-Marne,77,,,77005000AE0514,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717663,48.925925
2019-1163111,2019-08-30,000001,Vente,225500,29,,RUE DE RIGAUDIN,0340,77410,77005,Annet-sur-Marne,77,,,77005000AE0514,,,2,,5,,6,,7,,8,,5,2,Appartement,64,3,,,,,,2.717663,48.925925
2019-1163167,2019-08-29,000001,Vente,152000,116,,RUE DU GENERAL DE GAULLE,0101,77410,77005,Annet-sur-Marne,77,,,77005000AE0417,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.718512,48.923639