siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021960992,00010,02196099200010,O,1994-12-25,NN,,,2014-06-13T23:03:23,true,4,,29,,BD,VICTOR HUGO,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.751567,44.281461,0.86,housenumber,29 Boulevard Victor Hugo 84500 Bollène,84019_1150_00029,G,29 BOULEVARD VICTOR HUGO,
021962428,00013,02196242800013,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,2,,,,CITE,DE LA ROCADE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.74971,44.287689,0.95,street,Cite de la Rocade 84500 Bollène,84019_A120,G,CITE DE LA ROCADE,
054806542,00103,05480654200103,O,1900-01-01,02,2020,,2022-08-29T09:02:54,false,4,,2,,PL,REYNAUD DE LA GARDETTE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.748471,44.279948,0.92,housenumber,2 Pl Henri Reynaud de la Gardette 84500 Bollène,84019_0887_00002,G,2 PL H REYNAUD DE LA GARDETTE,
056806813,00251,05680681300251,O,1977-10-01,NN,,,2011-04-23T04:05:48,false,3,,19,,AV,PASTEUR,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,O,4.747335,44.281762,0.82,housenumber,19 Avenue Louis Pasteur 84500 Bollène,84019_0670_00019,G,19 AVENUE LOUIS PASTEUR,
057502742,00638,05750274200638,O,2006-12-01,NN,,,2017-05-04T01:05:42,false,3,,,,PL,REYNAUD DE LA GARDETTE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,58.13Z,NAFRev2,O,4.748183,44.280179,0.92,street,Pl Henri Reynaud de la Gardette 84500 Bollène,84019_0887,G,PL HENRI REYNAUD DE LA GARDETTE,
057502742,01040,05750274201040,O,2015-06-01,01,2020,,2022-08-29T09:02:56,false,2,,46,,AV,EMILE LACHAUX,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,58.13Z,NAFRev2,O,4.772915,44.277768,0.88,housenumber,46 Avenue Emile Lachaux 84500 Bollène,84019_0233_00046,G,46 AVENUE EMILE LACHAUX,
057802753,00715,05780275300715,O,2000-07-01,11,2020,,2022-08-29T09:02:56,false,3,,,,AV,JEAN MOULIN,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.753102,44.291295,0.84,street,Avenue Jean Moulin 84500 Bollène,84019_0490,G,AVENUE JEAN MOULIN,
058801481,02148,05880148102148,O,2016-11-22,02,2020,,2022-08-29T09:02:58,false,1,,7,,AV,PASTEUR,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,4.747064,44.281421,0.81,housenumber,7 Avenue Louis Pasteur 84500 Bollène,84019_0670_00007,G,7 AVENUE LOUIS PASTEUR,
063501951,00329,06350195100329,O,2002-01-01,,,,,false,3,SITE SECTAR,,,,SAINT PIERRE,84500,BOLLENE,,BP 112,84019,84504,BOLLENE CEDEX,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.7Z,NAF1993,O,4.751033,44.307934,0.95,street,Saint Pierre 84500 Bollène,84019_B115,G,SAINT PIERRE,
063501951,00337,06350195100337,O,2002-06-13,NN,,,2016-03-11T09:02:06,false,4,,,,,LE SACTAR,84500,BOLLENE,,BP 105,84019,84503,BOLLENE CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.21Z,NAFRev2,O,4.734282,44.306942,0.95,street,Le Sactar 84500 Bollène,84019_06kk3m,G,LE SACTAR,
067704650,00059,06770465000059,O,2016-01-05,00,2020,,2022-08-29T09:03:03,false,1,,,,AV,DU COMTAT,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,71.20B,NAFRev2,O,4.725433,44.320023,0.81,street,Avenue du Comtat 84500 Bollène,84019_0166,G,AVENUE DU COMTAT,
067704650,00075,06770465000075,O,2016-01-05,,,,2016-05-06T11:12:13,false,1,AV DU CONTAT,,,,LE TROP LONG,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,71.20B,NAFRev2,O,4.7216776,44.3166126,0.9,poi.water,Le Trop Long (Eau) Bollène,https://osm.org/way/104018850,G,,
076750223,00117,07675022300117,O,2016-06-01,12,2020,,2022-08-29T09:03:08,false,2,,39,,TRA,DU PRAGELINET,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,33.11Z,NAFRev2,O,4.734049,44.31557,0.87,housenumber,39 Traverse du Pragelinet 84500 Bollène,84019_0814_00039,G,39 TRAVERSE DU PRAGELINET,
130002843,00014,13000284300014,O,2006-12-01,NN,,,2010-04-18T03:06:34,true,2,,,,RUE,ANDRE AMPERE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.753144,44.283679,0.74,street,Rue Ampere 84500 Bollène,84019_0036,G,RUE AMPERE,
130005481,16750,13000548116750,O,2009-08-01,00,2019,,2021-10-27T08:03:40,false,3,,,,CHE,DE FOURNILLER,84500,BOLLENE,,BP 69,84019,84502,BOLLENE CEDEX,,,,,,,,,,,,,,,,,2019-06-01,F,POLE EMPLOI BOLLENE,,,,84.13Z,NAFRev2,O,4.753725,44.288828,0.71,street,Chemin du Fourniller 84500 Bollène,84019_0387,G,CHEMIN DU FOURNILLER,
130005481,25702,13000548125702,O,2018-04-01,12,2020,,2022-08-29T09:03:24,false,1,,4,,RUE,SAUVEUR DURAND,84500,BOLLENE,,CS 70069,84019,84502,BOLLENE CEDEX,,,,,,,,,,,,,,,,,2018-04-01,A,POLE EMPLOI BOLLENE,,,,84.13Z,NAFRev2,O,4.757261,44.298731,0.96,housenumber,4 Rue Sauveur Durand 84500 Bollène,84019_1038_00004,G,4 RUE SAUVEUR DURAND,
130011455,00305,13001145500305,O,2010-03-31,02,2020,,2022-08-29T09:03:33,false,2,,,,PL,DES RECOLLETS,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE DE BOLLENE-MONDRAGON,,,,84.11Z,NAFRev2,N,4.749213,44.280247,0.85,street,Place des Recollets 84500 Bollène,84019_0861,G,PLACE DES RECOLLETS,
171302318,00117,17130231800117,O,1993-01-01,,,,2010-04-21T14:26:14,false,4,,7,,RUE,PLAN DE GRIGNAN,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE BOLLENE,,,,84.11Z,NAFRev2,N,4.748686,44.280933,0.96,housenumber,7 Rue Plan de Grignan 84500 Bollène,84019_0740_00007,G,7 RUE PLAN DE GRIGNAN,
178402111,00045,17840211100045,O,1983-03-16,,,,2013-04-29T22:36:48,false,4,,,,PL,DES RECOLLETS,84500,BOLLENE,,BP 211,84019,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE BOLLENE-MONDRAGON,,,,84.11Z,NAFRev2,N,4.749213,44.280247,0.85,street,Place des Recollets 84500 Bollène,84019_0861,G,PLACE DES RECOLLETS,
178402210,00185,17840221000185,O,1983-05-01,NN,,,,false,3,,7,,RUE,PLAN DE GRIGNAN,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,1993-04-01,F,RECETTE LOCALE C.E.   BOLLENE,,,,75.1A,NAF1993,N,4.748686,44.280933,0.96,housenumber,7 Rue Plan de Grignan 84500 Bollène,84019_0740_00007,G,7 RUE PLAN DE GRIGNAN,
178404315,00073,17840431500073,O,1985-01-01,NN,,,2008-01-04T18:16:43,false,3,,,,BD,GAMBETTA,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENS ELEM PRESCOL BOLLENE,,,,84.12Z,NAFRev2,N,4.746072,44.2798,0.72,street,Boulevard Leon Gambetta 84500 Bollène,84019_0360,G,BOULEVARD LEON GAMBETTA,
178404315,00123,17840431500123,O,1985-01-01,NN,,,,false,4,,,,BD,GAMBETTA,84500,BOLLENE,,BP 215,84019,,,,,,,,,,,,,,,,,,,2001-10-25,F,CIRC BOLLENE,,,,75.1C,NAF1993,N,4.746072,44.2798,0.72,street,Boulevard Leon Gambetta 84500 Bollène,84019_0360,G,BOULEVARD LEON GAMBETTA,
178404315,00396,17840431500396,O,2001-10-25,02,2020,,2022-08-29T09:04:01,false,3,ECOLE CURIE,,,BD,GAMBETTA,84500,BOLLENE,,BP 215,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN BOLLENE,,,,84.12Z,NAFRev2,N,4.746072,44.2798,0.72,street,Boulevard Leon Gambetta 84500 Bollène,84019_0360,G,BOULEVARD LEON GAMBETTA,
180038028,12697,18003802812697,O,1991-09-01,,,,,false,3,CENTRE SOCIO CULTUREL,,,AV,JEAN MOULIN,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2000-07-01,F,AGENCE LOCALE DE BOLLENE,,,,75.1E,NAF1993,N,4.753102,44.291295,0.84,street,Avenue Jean Moulin 84500 Bollène,84019_0490,G,AVENUE JEAN MOULIN,
198404378,00012,19840437800012,O,1983-03-01,21,2020,,2022-08-29T09:04:45,true,3,,1,,RUE,JULES FERRY,84500,BOLLENE,,BP 213,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.751135,44.29149,0.96,housenumber,1 Rue Jules Ferry 84500 Bollène,84019_0509_00001,G,1 RUE JULES FERRY,
198406993,00016,19840699300016,O,1983-03-01,21,2020,,2022-08-29T09:04:45,true,4,,83,,RUE,HONORE DAUMIER,84500,BOLLENE,,BP 96,84019,84503,BOLLENE CEDEX,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,85.31Z,NAFRev2,O,4.74495,44.273738,0.96,housenumber,83 Rue Honore Daumier 84500 Bollène,84019_0436_00083,G,83 RUE HONORE DAUMIER,
200000628,00012,20000062800012,O,2005-11-21,NN,,,2018-09-29T12:03:06,false,4,MAISON  COMMUNAUTE COMMUNES,,,RPT,DES PORTES DE PROVENCE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,84.11Z,NAFRev2,O,4.752525,44.288161,0.84,locality,Rond-Point des Portes de Provence 84500 Bollène,84019_0793,G,RPT DES PORTES DE PROVENCE,
200000628,00046,20000062800046,O,2017-01-01,02,2020,,2022-08-29T09:04:52,false,2,,32,,AV,PASTEUR,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2018-01-01,A,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,O,4.74714,44.281893,0.82,housenumber,32 Avenue Louis Pasteur 84500 Bollène,84019_0670_00032,G,32 AVENUE LOUIS PASTEUR,
200000628,00079,20000062800079,O,2016-08-09,22,2020,,2022-08-29T09:04:52,true,1,,1260,,AV,THEODORE AUBANEL,84500,BOLLENE,,CS 20099,84019,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,84.11Z,NAFRev2,O,4.753353,44.293461,0.89,housenumber,1260 Avenue Theodore Aubanel 84500 Bollène,84019_1097_01260,G,1260 AVENUE THEODORE AUBANEL,
200003705,00015,20000370500015,O,2006-09-01,,,,2006-10-26T23:39:59,true,1,QUARTIER STADE ANQUETIL,,,RUE,JEAN FRANCOIS CHAMPOLLION,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,80.2A,NAFRev1,N,4.752548,44.293391,0.95,street,Rue Jean Francois Champollion 84500 Bollène,84019_0478,G,RUE JEAN FRANCOIS CHAMPOLLION,
200003812,00019,20000381200019,O,2006-09-01,21,2020,,2022-08-29T09:04:53,true,2,QUARTIER DU STADE ANQUETIL,224,,AV,ERNEST LAFONT,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.749733,44.293875,0.87,housenumber,224 Avenue Ernest Lafont 84500 Bollène,84019_0221_00224,G,224 AVENUE ERNEST LAFONT,
218400190,00011,21840019000011,O,1983-03-01,31,2020,,2022-08-29T09:09:15,true,4,,,,PL,REYNAUD DE LA GARDETTE,84500,BOLLENE,,BP 207,84019,84505,BOLLENE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.748183,44.280179,0.92,street,Pl Henri Reynaud de la Gardette 84500 Bollène,84019_0887,G,PL HENRI REYNAUD DE LA GARDETTE,
218400190,00029,21840019000029,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,4,QUARTIER STE BLAISE,,,AV,EMILE LACHAUX,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE DUFFAUD,,,,85.20Z,NAFRev2,N,4.777485,44.278426,0.86,street,Avenue Emile Lachaux 84500 Bollène,84019_0233,G,AVENUE EMILE LACHAUX,
218400190,00037,21840019000037,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,3,,,,,LA CROISIERE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GABRIEL PERI,,,,85.20Z,NAFRev2,N,4.710996,44.274887,0.94,street,Route de la Croisiere 84500 Bollène,84019_0170,G,ROUTE DE LA CROISIERE,
218400190,00045,21840019000045,O,1983-12-21,NN,,,,false,4,,,,,L ECLUSE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOL MATE LES TAMARIS,,,,80.1Z,NAFRev1,N,4.741046,44.322263,0.73,street,Bollene Ecluse Nord 84500 Bollène,84019_B137,G,BOLLENE ECLUSE NORD,
218400190,00052,21840019000052,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,3,,,,,L ECLUSE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES TAMARIS GROUPE A,,,,85.20Z,NAFRev2,N,4.741046,44.322263,0.73,street,Bollene Ecluse Nord 84500 Bollène,84019_B137,G,BOLLENE ECLUSE NORD,
218400190,00060,21840019000060,O,1983-12-21,NN,,,2008-01-04T18:43:52,false,3,,,,,L ECLUSE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES TAMARIS GROUPE B,,,,85.20Z,NAFRev2,N,4.741046,44.322263,0.73,street,Bollene Ecluse Nord 84500 Bollène,84019_B137,G,BOLLENE ECLUSE NORD,
218400190,00078,21840019000078,O,1983-12-21,NN,,,,false,4,,,,,SAINT FERREOL,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.780268,44.311218,0.95,locality,Saint Ferreol 84500 Bollène,84019_B113,G,SAINT FERREOL,
218400190,00086,21840019000086,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,4,,20,,AV,MAL LECLERC,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE JOLIOT-CURIE,,,,85.10Z,NAFRev2,N,4.743198,44.280482,0.65,street,Avenue du Marechal Leclerc 84500 Bollène,84019_0528,G,AVENUE DU MARECHAL LECLERC,
218400190,00094,21840019000094,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,4,,230,,AV,MAL LECLERC,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,4.743196,44.280317,0.81,housenumber,230 Avenue du Marechal Leclerc 84500 Bollène,84019_0528_00230,G,230 AVENUE DU MARECHAL LECLERC,
218400190,00102,21840019000102,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,4,RUE DU 19 MARS 1962,,,QUA,DES GRES,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE JEAN GIONO B,,,,85.20Z,NAFRev2,N,4.759823,44.285198,0.63,locality,Voie Communale des Gres 84500 Bollène,84019_0410,G,VOIE COMMUNALE DES GRES,
218400190,00110,21840019000110,O,1983-12-21,NN,,,,false,4,,,,QUA,DES GRES,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN GIONO GRP A,,,,80.1Z,NAF1993,N,4.759823,44.285198,0.63,locality,Voie Communale des Gres 84500 Bollène,84019_0410,G,VOIE COMMUNALE DES GRES,
218400190,00128,21840019000128,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,3,,,,AV,JEAN GIONO,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN GIONO,,,,85.10Z,NAFRev2,N,4.751066,44.285289,0.83,street,Avenue Jean Giono 84500 Bollène,84019_0498,G,AVENUE JEAN GIONO,
218400190,00136,21840019000136,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,3,,,,,SAINT PIERRE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ALEXANDRE BLANC,,,,85.10Z,NAFRev2,N,4.751033,44.307934,0.95,street,Saint Pierre 84500 Bollène,84019_B115,G,SAINT PIERRE,
218400190,00144,21840019000144,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,4,,,,AV,THEODORE AUBANEL,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ALEXANDRE BLANC,,,,85.20Z,NAFRev2,N,4.752494,44.29685,0.87,street,Avenue Theodore Aubanel 84500 Bollène,84019_1097,G,AVENUE THEODORE AUBANEL,
218400190,00151,21840019000151,O,1983-12-21,NN,,,2008-01-04T18:43:52,false,3,,,,,SAINT PIERRE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ALEXANDRE BLANC,,,,85.20Z,NAFRev2,N,4.751033,44.307934,0.95,street,Saint Pierre 84500 Bollène,84019_B115,G,SAINT PIERRE,
218400190,00169,21840019000169,O,1977-06-30,NN,,,2008-01-04T18:43:52,false,3,,,,,L APPARENT,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,4.746512,44.280033,0.94,street,Rue de l’Apparent 84500 Bollène,84019_0040,G,RUE DE L APPARENT,
218400190,00177,21840019000177,O,1996-12-31,NN,,,2008-01-04T18:43:52,false,3,HOTEL DE VILLE,,,,LA VILLE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.736814,44.277606,0.53,street,Chemin du Gaf de la Molle 84500 Bollène,84019_0342,G,CHEMIN DU GAF DE LA MOLLE,
218400190,00193,21840019000193,O,2012-01-01,NN,,,2019-06-24T13:12:35,false,2,,,,PL,REYNAUD DE LA GARDETTE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,4.748183,44.280179,0.92,street,Pl Henri Reynaud de la Gardette 84500 Bollène,84019_0887,G,PL HENRI REYNAUD DE LA GARDETTE,
228400016,00223,22840001600223,O,1984-11-20,01,2020,,2022-08-29T09:09:39,false,3,,,,CRS,DE LA RESISTANCE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL DE BOLLENE,,,,88.99B,NAFRev2,N,4.753368,44.282659,0.88,street,Cours de la Resistance 84500 Bollène,84019_0885,G,COURS DE LA RESISTANCE,
228400016,00231,22840001600231,O,1984-11-20,NN,,,,false,4,CITE 4,,,,HLM VICTOR BASCH,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE SOCIAL BOLLENE ECLUSE,,,,85.3K,NAF1993,N,4.74241,44.319814,0.95,locality,Hlm Victor Basch 84500 Bollène,84019_A930,G,HLM VICTOR BASCH,
228400016,00413,22840001600413,O,1984-11-20,NN,,,,false,4,LA PLANCHETTE,,,CITE,DE SAINT PIERRE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE SOCIAL LA PLANCHETTE,,,,85.3K,NAF1993,N,4.742949,44.323752,0.78,street,Cite IV Saint Pierre 84500 Bollène,84019_B026,G,CITE IV SAINT PIERRE,
258401249,00028,25840124900028,O,1991-10-29,NN,,,2014-06-13T23:44:26,true,6,MAIRIE,,,PL,REYNAUD DE LA GARDETTE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.748183,44.280179,0.92,street,Pl Henri Reynaud de la Gardette 84500 Bollène,84019_0887,G,PL HENRI REYNAUD DE LA GARDETTE,
258401256,00015,25840125600015,O,1983-03-01,NN,,,,false,3,,,,RTE,DE SUZE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,41.0Z,NAF1993,,4.767342,44.27633,0.8,street,Route de Suze 84500 Bollène,84019_1080,G,ROUTE DE SUZE,
258401256,00023,25840125600023,O,1993-01-15,NN,,,2007-05-19T08:25:03,false,4,BP 79,116,,AV,MAL LECLERC,84500,BOLLENE,,,84019,84503,BOLLENE CEDEX,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,41.0Z,NAFRev1,O,4.745056,44.280449,0.81,housenumber,116 Avenue du Marechal Leclerc 84500 Bollène,84019_0528_00116,G,116 AVENUE DU MARECHAL LECLERC,
268400090,00273,26840009000273,O,1985-03-01,,,,2008-09-08T15:27:14,false,4,,,,CRS,DE LA REPUBLIQUE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-08-01,F,HDJ ET CMP DE BOLLENE SECTEUR 7,,,,88.99B,NAFRev2,N,4.750911,44.281594,0.88,street,Cours de la Republique 84500 Bollène,84019_0875,G,COURS DE LA REPUBLIQUE,
268400090,00315,26840009000315,O,1983-03-01,,,,2019-04-24T11:04:57,false,5,,219,,AV,SADI CARNOT,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2019-04-23,A,CMPI BOLLENE,,,,86.10Z,NAFRev2,N,4.746938,44.285839,0.87,housenumber,219 Avenue Sadi Carnot 84500 Bollène,84019_0909_00219,G,219 AVENUE SADI CARNOT,
268400090,00752,26840009000752,O,2008-08-01,,,,2019-01-11T10:09:07,false,3,,68,,AV,ANTOINE DE SAINT EXUPERY,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2018-12-26,A,CMP - CATTP BOLLENE,,,,86.10Z,NAFRev2,N,4.75105,44.277699,0.9,housenumber,68 Avenue Antoine de Saint Exupery 84500 Bollène,84019_0039_00068,G,68 AVENUE ANTOINE DE ST EXUPERY,
268400322,00015,26840032200015,O,1983-03-01,22,2019,,2021-10-27T08:13:21,false,4,,5,,RUE,ALEXANDRE BLANC,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.10Z,NAFRev2,O,4.747095,44.280237,0.96,housenumber,5 Rue Alexandre Blanc 84500 Bollène,84019_0020_00005,G,5 RUE ALEXANDRE BLANC,
268400322,00031,26840032200031,O,1983-03-01,NN,,,2014-09-15T11:41:19,false,4,,5,,RUE,ALEXANDRE BLANC,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE DE L'HOPITAL,,,,87.30A,NAFRev2,N,4.747095,44.280237,0.96,housenumber,5 Rue Alexandre Blanc 84500 Bollène,84019_0020_00005,G,5 RUE ALEXANDRE BLANC,
268400322,00049,26840032200049,O,1987-06-01,NN,,,2014-09-15T13:53:09,false,4,,5,,RUE,ALEXANDRE BLANC,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,F,USLD,,,,86.10Z,NAFRev2,N,4.747095,44.280237,0.96,housenumber,5 Rue Alexandre Blanc 84500 Bollène,84019_0020_00005,G,5 RUE ALEXANDRE BLANC,
268400322,00056,26840032200056,O,1988-01-01,NN,,,2020-01-14T16:50:14,false,5,,5,,RUE,ALEXANDRE BLANC,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2020-01-13,F,SSIAD,,,,86.90D,NAFRev2,N,4.747095,44.280237,0.96,housenumber,5 Rue Alexandre Blanc 84500 Bollène,84019_0020_00005,G,5 RUE ALEXANDRE BLANC,
268400322,00064,26840032200064,O,2004-03-01,NN,,,2020-01-14T16:44:49,false,5,,5,,RUE,ALEXANDRE BLANC,84500,BOLLENE,,,84019,84503,BOLLENE CEDEX,,,,,,,,,,,,,,,,,2020-01-13,F,EHPAD,,,,87.10A,NAFRev2,N,4.747095,44.280237,0.96,housenumber,5 Rue Alexandre Blanc 84500 Bollène,84019_0020_00005,G,5 RUE ALEXANDRE BLANC,
268400322,00072,26840032200072,O,2020-01-13,21,2020,,2022-08-29T09:10:46,true,1,,749,,RUE,PAUL VALERY,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,87.10A,NAFRev2,N,4.753737,44.286256,0.97,interpolation,749 Rue Paul Valery 84500 Bollène,,G,747 RUE PAUL VALERY,
268400322,00080,26840032200080,O,2020-01-13,,,,2021-02-23T10:35:24,false,1,,749,,RUE,PAUL VALERY,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2020-01-13,A,SSIAD,,,,86.90D,NAFRev2,N,4.753737,44.286256,0.97,interpolation,749 Rue Paul Valery 84500 Bollène,,G,747 RUE PAUL VALERY,
268400462,00019,26840046200019,O,1983-03-01,12,2020,,2022-08-29T09:10:46,true,5,,,,,LA VILLE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,4.736814,44.277606,0.53,street,Chemin du Gaf de la Molle 84500 Bollène,84019_0342,G,CHEMIN DU GAF DE LA MOLLE,
268400462,00027,26840046200027,O,1982-01-01,03,2020,,2022-08-29T09:10:46,false,4,,639,,RUE,ALPHONSE DAUDET,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,87.30A,NAFRev2,N,4.757251,44.283619,0.97,housenumber,639 Rue Alphonse Daudet 84500 Bollène,84019_0023_00639,G,639 RUE ALPHONSE DAUDET,
268401379,00014,26840137900014,O,1984-12-04,NN,,,2010-06-26T03:17:02,true,3,,,,,LA VILLE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.736814,44.277606,0.53,street,Chemin du Gaf de la Molle 84500 Bollène,84019_0342,G,CHEMIN DU GAF DE LA MOLLE,
278400023,00109,27840002300109,O,2012-01-02,02,2019,,2021-10-27T08:13:29,false,2,GROUPE LA RESCLAUSO 1 ENTREE B,,,RUE,HENRI FABRE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,68.20A,NAFRev2,N,4.748963,44.281542,0.96,street,Rue Henri Fabre 84500 Bollène,84019_0430,G,RUE HENRI FABRE,
278400130,00011,27840013000011,O,,,,,,true,1,,,,,LA VILLE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.736814,44.277606,0.53,street,Chemin du Gaf de la Molle 84500 Bollène,84019_0342,G,CHEMIN DU GAF DE LA MOLLE,
298400862,00017,29840086200017,O,,NN,,,2006-11-25T09:11:11,true,1,,,,PL,REYNAUD DE LA GARDETTE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,4.748183,44.280179,0.92,street,Pl Henri Reynaud de la Gardette 84500 Bollène,84019_0887,G,PL HENRI REYNAUD DE LA GARDETTE,
298400912,00010,29840091200010,O,1985-11-19,NN,,,2019-06-24T13:14:36,true,3,,,,,LA VILLE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.736814,44.277606,0.53,street,Chemin du Gaf de la Molle 84500 Bollène,84019_0342,G,CHEMIN DU GAF DE LA MOLLE,
298401043,00013,29840104300013,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,LA VILLE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.12,NAP,N,4.736814,44.277606,0.53,street,Chemin du Gaf de la Molle 84500 Bollène,84019_0342,G,CHEMIN DU GAF DE LA MOLLE,
298401779,00012,29840177900012,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,LA VILLE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,90.12,NAP,N,4.736814,44.277606,0.53,street,Chemin du Gaf de la Molle 84500 Bollène,84019_0342,G,CHEMIN DU GAF DE LA MOLLE,
298401811,00013,29840181100013,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,LA VILLE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.12,NAP,N,4.736814,44.277606,0.53,street,Chemin du Gaf de la Molle 84500 Bollène,84019_0342,G,CHEMIN DU GAF DE LA MOLLE,
298401829,00015,29840182900015,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,LA VILLE,84500,BOLLENE,,,84019,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,90.12,NAP,N,4.736814,44.277606,0.53,street,Chemin du Gaf de la Molle 84500 Bollène,84019_0342,G,CHEMIN DU GAF DE LA MOLLE,