siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086671260,00023,08667126000023,O,1998-04-01,NN,,,2006-12-15T00:14:51,false,4,,,,,DOMAINE DE VALMONT,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,-0.333003,44.608981,0.51,street,Lotissement le Domaine d’Alice 33720 Barsac,33030_A050,G,LOTISSEMENT LE DOMAINE D ALICE,
213300304,00010,21330030400010,O,1983-03-01,12,2020,,2022-08-29T09:06:49,true,4,,23,,PL,PAUL DOUMER,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.317017,44.608137,0.85,housenumber,23 Place Paul Doumer 33720 Barsac,33030_kur7hk_00023,G,23 PLACE PAUL DOUMER,
213300304,00028,21330030400028,O,1983-12-21,NN,,,2017-05-04T01:24:39,false,3,,,,,PLACE FRANCK CHASSAIGNE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.318333,44.607826,0.95,street,Place Franck Chassaigne 33720 Barsac,33030_0036,G,PLACE FRANCK CHASSAIGNE,
213300304,00036,21330030400036,O,1983-12-21,11,2020,,2022-08-29T09:06:49,false,4,,,,,ECOLE MIXTE MONTALIVET,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MONTALIVET,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213300304,00044,21330030400044,O,1996-01-01,NN,,,2006-10-26T23:40:45,false,3,MAIRIE,,,,,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRANSPORTS,,,,60.2B,NAFRev1,N,-0.315991,44.604305,0.39,street,Rue du 8 Mai 1945 33720 Barsac,33030_0044,D,RUE DU 8 MAI 1945,
213300304,00051,21330030400051,O,1996-12-25,NN,,,2008-01-04T18:31:03,false,2,MAIRIE,23,,PL,PAUL DOUMER,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.317017,44.608137,0.85,housenumber,23 Place Paul Doumer 33720 Barsac,33030_kur7hk_00023,G,23 PLACE PAUL DOUMER,
213300304,00069,21330030400069,O,2000-02-22,NN,,,2011-07-21T08:49:35,false,4,MAIRIE,23,,PL,PAUL DOUMER,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2010-02-09,F,CIMETIERE,,,,96.03Z,NAFRev2,N,-0.317017,44.608137,0.85,housenumber,23 Place Paul Doumer 33720 Barsac,33030_kur7hk_00023,G,23 PLACE PAUL DOUMER,
213300304,00077,21330030400077,O,2002-08-27,NN,,,2018-06-11T16:10:07,false,4,MAIRIE,23,,PL,PAUL DOUMER,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2016-12-31,F,ACCUEIL PERISCOLAIRE,,,,88.91A,NAFRev2,N,-0.317017,44.608137,0.85,housenumber,23 Place Paul Doumer 33720 Barsac,33030_kur7hk_00023,G,23 PLACE PAUL DOUMER,
213300304,00085,21330030400085,O,2007-04-01,,,,2008-01-04T18:31:03,false,2,MAIRIE,23,,PL,PAUL DOUMER,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL POSTE,,,,68.20B,NAFRev2,N,-0.317017,44.608137,0.85,housenumber,23 Place Paul Doumer 33720 Barsac,33030_kur7hk_00023,G,23 PLACE PAUL DOUMER,
253301980,00012,25330198000012,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
253304562,00015,25330456200015,O,,NN,,,,true,1,,,,,,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
263300303,00017,26330030300017,O,1983-03-01,01,2020,,2022-08-29T09:10:26,true,3,,,,,,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
293303129,00010,29330312900010,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,,,,,,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300142536,00014,30014253600014,O,,,,,,true,1,,,,RUE,GRAND RUE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,-0.330141,44.610417,0.59,street,Le Grand Carretey 33720 Barsac,33030_turt6g,G,LE GRAND CARRETEY,
301295614,00012,30129561400012,O,1974-01-01,NN,,,,true,1,,,,,MOULIN DE PERNAUD,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,51.1C,NAF1993,O,-0.317895,44.588113,0.48,street,Chateau de Pernau 33720 Barsac,33030_B042,G,CHATEAU DE PERNAU,
302153929,00013,30215392900013,O,1985-01-01,NN,,,2011-03-02T03:58:18,true,4,,,,LD,MATHALIN,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,-0.338783,44.592729,0.51,street,Matelin-Nord 33720 Barsac,33030_B112,G,MATELIN NORD,
302480306,00018,30248030600018,O,,,,,,true,1,,,,,CHATEAU MONT JOYE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,01.17,NAP,N,-0.308312,44.597504,0.54,street,Chateau du Pont 33720 Barsac,33030_B043,G,CHATEAU DU PONT,
302666615,00018,30266661500018,O,,,,,,true,1,,,,,GD CLOS DU ROY,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,57.08,NAP,N,5.0000413,47.2865199,0.72,poi.track,Chemin du Bas du Clos du Roy Chenôve,https://osm.org/way/32148515,G,,
303224059,00012,30322405900012,O,,,,,,true,1,,,,,CHATEAU GRAVAS,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,-0.331093,44.591631,0.51,street,Gravas 33720 Barsac,33030_j9o26g,G,GRAVAS,
303499255,00022,30349925500022,O,1982-11-01,NN,,,,true,1,,,,LD,LE COUSTET,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,-0.333584,44.611658,0.95,street,Le Coustet 33720 Barsac,33030_y7p944,G,LE COUSTET,
303849400,00013,30384940000013,O,,NN,,,,true,1,,,,,CLOSIOT,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,01.1G,NAF1993,N,-0.334107,44.610082,0.47,street,Le Clos des Vignes 33720 Barsac,33030_A121,G,LE CLOS DES VIGNES,
303923817,00017,30392381700017,O,,,,,,true,1,,,,RUE,BARRAU,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.317577,44.609234,0.96,street,Rue Barrau 33720 Barsac,33030_0028,G,RUE BARRAU,
304169709,00017,30416970900017,O,,NN,,,,true,1,,,,RTE,NATIONALE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304239031,00012,30423903100012,O,,NN,,,,true,1,,,,LD,HAUT BARSAC,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.325706,44.588751,0.71,street,Petit Hallet 33720 Barsac,33030_B136,G,PETIT HALLET,
305152639,00012,30515263900012,O,1900-01-01,NN,,,2008-01-04T19:34:21,true,3,,,,,CHATEAU PERNAUD,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.319852,44.589528,0.95,street,Chateau Pernaud 33720 Barsac,33030_0ddqi0,G,CHATEAU PERNAUD,
305843724,00017,30584372400017,O,,NN,,,,true,1,,,,,CAILLOU,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.340119,44.594139,0.95,street,Caillou 33720 Barsac,33030_89x90e,G,CAILLOU,
306253923,00057,30625392300057,O,2000-04-01,NN,,,,false,4,,53,,RUE,DU 11 NOVEMBRE 1918,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,O,-0.315835,44.608528,0.96,housenumber,53 Rue du 11 Novembre 1918 33720 Barsac,33030_0049_00053,G,53 RUE DU 11 NOVEMBRE 1918,
306356031,00014,30635603100014,O,,,,,,true,1,,,,RTE,NATIONALE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307358309,00010,30735830900010,O,1900-01-01,NN,,,2008-01-04T19:46:31,true,3,,,,,AU TORT,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.303488,44.601837,0.35,street,Le Port 33720 Barsac,33030_9fjlpc,G,LE PORT,
307358564,00010,30735856400010,O,1976-01-01,NN,,,2008-11-07T00:22:50,true,4,,,,,GRANDE RUE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.2C,NAFRev1,O,-0.329545,44.610931,0.45,street,Grand Carretey Est 33720 Barsac,33030_B076,G,GRAND CARRETEY EST,
308355072,00015,30835507200015,O,,NN,,,,true,1,,,,,,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,,,0,,,,,,
308467281,00025,30846728100025,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
309458834,00012,30945883400012,O,1977-01-01,NN,,,,true,4,,,,RUE,N 113 CHAT DU PONT,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309531945,00017,30953194500017,O,1900-01-01,NN,,,2011-04-23T04:38:21,true,3,,,,,CHATEAU DOISY DAENE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.330471,44.591297,0.42,street,Doisi Daenne 33720 Barsac,33030_B057,G,DOISI DAENNE,
310616529,00015,31061652900015,O,,,,,,true,1,,,,,CHATEAU DE ROLLAND,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.30853,44.597284,0.94,street,Château de Rolland 33720 Barsac,33030_443psh,G,CHATEAU DE ROLLAND,
310924022,00018,31092402200018,O,1900-01-01,,,,2008-09-03T13:37:25,true,4,,,,,CHATEAU NAIRAC,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.317895,44.588113,0.58,street,Chateau de Pernau 33720 Barsac,33030_B042,G,CHATEAU DE PERNAU,
312031461,00014,31203146100014,O,1978-01-01,11,2020,,2022-08-29T09:13:51,true,5,,,,,CHATEAU COUTET,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.325725,44.594969,0.95,street,Château Coutet 33720 Barsac,33030_B044,G,CHATEAU COUTET,
312233687,00028,31223368700028,O,1900-01-01,,,,2015-01-13T09:50:57,false,5,,,,,GRAND'RUE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,86.21Z,NAFRev2,N,-0.329545,44.610931,0.57,street,Grand Carretey Est 33720 Barsac,33030_B076,G,GRAND CARRETEY EST,
312233687,00036,31223368700036,O,2014-11-18,,,,2016-03-08T05:53:52,true,2,,40,,RUE,DU 11 NOVEMEBRE 1918,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,-0.315549,44.60869,0.87,housenumber,40 Rue du 11 Novembre 1918 33720 Barsac,33030_0049_00040,G,40 RUE DU 11 NOVEMBRE 1918,
312410566,00052,31241056600052,O,2007-12-21,12,2020,,2022-08-29T09:14:00,false,2,10/18,10,,RUE,FRANCK CHASSAIGNE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNAUTE THERAPEUTIQUE DU FLEUVE,,,,88.99B,NAFRev2,O,-0.318037,44.607903,0.81,housenumber,10 Place Franck Chassaigne 33720 Barsac,33030_0036_00010,G,10 PLACE FRANCK CHASSAIGNE,
312410566,00078,31241056600078,O,2013-12-01,,,,2014-03-07T11:07:40,false,2,,16,,PL,FRANCK CHASSAIGNE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,88.99B,NAFRev2,O,-0.318515,44.607763,0.88,interpolation,16 Place Franck Chassaigne 33720 Barsac,,G,14 PLACE FRANCK CHASSAIGNE,
312410566,00086,31241056600086,O,2014-01-01,12,2020,,2022-08-29T09:14:00,false,1,,14,,PL,FRANCK CHASSAIGNE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2014-01-01,A,ACI DU FLEUVE,,,,88.99B,NAFRev2,O,-0.318335,44.607825,0.88,housenumber,14 Place Franck Chassaigne 33720 Barsac,33030_0036_00014,G,14 PLACE FRANCK CHASSAIGNE,
312437981,00011,31243798100011,O,,,,,,true,1,,,,,PLEGUENATE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.317716,44.602274,0.7,street,Pleguemate 33720 Barsac,33030_oaf720,G,PLEGUEMATE,
312587355,00016,31258735500016,O,,,,,,true,1,,,,,CHATEAU ROUMIEU,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,-0.30853,44.597284,0.53,street,Château de Rolland 33720 Barsac,33030_443psh,G,CHATEAU DE ROLLAND,
313519910,00027,31351991000027,O,,NN,,,,true,1,,,,RUE,GRAND RUE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.330141,44.610417,0.59,street,Le Grand Carretey 33720 Barsac,33030_turt6g,G,LE GRAND CARRETEY,
313609703,00027,31360970300027,O,1989-03-14,NN,,,,false,4,,,,LD,LA CLOTTE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1994-12-25,F,PRENOVI,,,,51.3J,NAF1993,O,-0.313277,44.599106,0.95,street,La Clotte 33720 Barsac,33030_qyjrqm,G,LA CLOTTE,
313737470,00051,31373747000051,O,2018-01-01,,,,2018-04-05T13:59:29,false,1,,8,,,CAMPEROS,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.322016,44.600769,0.95,housenumber,8 Camperos 33720 Barsac,33030_7jmqoh_00008,G,8 CAMPEROS,
314414574,00033,31441457400033,O,2002-01-01,,,,,true,3,,3,,,GRAND MAYNE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,O,-0.320112,44.601034,0.95,housenumber,3 Grand Mayne 33720 Barsac,33030_b079_00003,G,3 GRAND MAYNE,
314486424,00075,31448642400075,O,1998-01-09,,,,2016-05-18T04:54:10,false,5,,,,,LE BOURDIEU,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.89Z,NAFRev2,N,-0.314699,44.61905,0.94,street,Le Bourdieu 33720 Barsac,33030_gcyxv7,G,LE BOURDIEU,
314574617,00010,31457461700010,O,,NN,,,,true,1,,,,,CLIMENS,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.335445,44.589668,0.94,street,Climens 33720 Barsac,33030_lacsi8,G,CLIMENS,
314750365,00012,31475036500012,O,,NN,,,,true,1,,,,LD,GRAND CORRETEY,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,48.05,NAP,N,-0.329545,44.610931,0.77,street,Grand Carretey Est 33720 Barsac,33030_B076,G,GRAND CARRETEY EST,
314798463,00027,31479846300027,O,1988-03-01,NN,,,,true,1,,,,PL,DU PRESIDENT DOUMER,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.4Z,NAF1993,N,-0.316831,44.607898,0.41,street,Place Paul Doumer 33720 Barsac,33030_kur7hk,G,PLACE PAUL DOUMER,
314959933,00024,31495993300024,O,1981-04-27,,,,2008-11-07T00:30:21,true,4,,,,,PORT DE BARSAC,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,N,-0.303488,44.601837,0.7,street,Le Port 33720 Barsac,33030_9fjlpc,G,LE PORT,
314990136,00017,31499013600017,O,1900-01-01,NN,,,2016-01-12T00:11:04,true,3,,,,,CHATEAU DU MAYNE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.308312,44.597504,0.62,street,Chateau du Pont 33720 Barsac,33030_B043,G,CHATEAU DU PONT,
315836684,00029,31583668400029,O,1985-01-01,NN,,,2011-12-15T10:10:46,false,4,,,,,GRAND RUE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,86.21Z,NAFRev2,N,-0.329545,44.610931,0.57,street,Grand Carretey Est 33720 Barsac,33030_B076,G,GRAND CARRETEY EST,
315836684,00045,31583668400045,O,2011-11-22,,,,2021-02-23T10:41:27,true,1,,40,,RUE,DU 11 NOVEMBRE 1918,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,86.21Z,NAFRev2,N,-0.315549,44.60869,0.96,housenumber,40 Rue du 11 Novembre 1918 33720 Barsac,33030_0049_00040,G,40 RUE DU 11 NOVEMBRE 1918,
316191808,00013,31619180800013,O,,NN,,,,true,1,,,,AV,DE LA PAIX,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,87.10,NAP,N,-0.317566,44.605774,0.82,street,Avenue de la Paix 33720 Barsac,33030_0051,G,AVENUE DE LA PAIX,
316809227,00010,31680922700010,O,1979-01-01,NN,,,2013-04-09T04:03:17,true,3,CHATEAU DE ROLLAND,,,,CHATEAU DE ROLLAND,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.30853,44.597284,0.94,street,Château de Rolland 33720 Barsac,33030_443psh,G,CHATEAU DE ROLLAND,
316821511,00011,31682151100011,O,,,,,,true,1,,,,,AU BOURG,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,-0.313589,44.61003,0.62,street,Le Bourg 33720 Barsac,33030_ogh92t,G,LE BOURG,
316880483,00011,31688048300011,O,1979-01-01,NN,,,,false,4,,,,LD,CAMPEROS,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,-0.324201,44.600877,0.95,street,Camperos 33720 Barsac,33030_7jmqoh,G,CAMPEROS,
316953215,00043,31695321500043,O,2001-07-09,NN,,,2008-11-07T00:32:31,false,3,,1,,PL,DU GAL LECLERC,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.2V,NAFRev1,N,-0.313775,44.607044,0.77,housenumber,1 Place du Général Leclerc 33720 Barsac,33030_0038_00001,G,1 PLACE DU GENERAL LECLERC,
317710523,00018,31771052300018,O,1980-01-01,NN,,,,false,4,,,,,GRAND-RUE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,-0.329545,44.610931,0.57,street,Grand Carretey Est 33720 Barsac,33030_B076,G,GRAND CARRETEY EST,
318145141,00079,31814514100079,O,2009-01-01,,,,2012-09-25T13:18:44,true,5,,21,,RUE,RUE DE LAOUILLEY,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.22Z,NAFRev2,N,-0.317508,44.605618,0.6,housenumber,21 Laouilley 33720 Barsac,33030_9kkrv2_00021,G,21 LAOUILLEY,
318191939,00020,31819193900020,O,1986-04-01,,,,2009-03-17T04:49:00,false,5,,,,,GRAND RUE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,N,-0.329545,44.610931,0.57,street,Grand Carretey Est 33720 Barsac,33030_B076,G,GRAND CARRETEY EST,
319167938,00020,31916793800020,O,1985-04-10,NN,,,2016-01-12T00:11:14,true,3,,,,,,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
319418703,00017,31941870300017,O,1980-01-01,NN,,,2007-05-21T07:51:07,true,3,,,,,CHATEAU DE CARLES,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,70.2B,NAFRev1,N,-0.317895,44.588113,0.59,street,Chateau de Pernau 33720 Barsac,33030_B042,G,CHATEAU DE PERNAU,
319491544,00015,31949154400015,O,1980-04-01,NN,,,,false,4,,,,,CHATEAU DU MAYNE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.3J,NAF1993,N,-0.308312,44.597504,0.62,street,Chateau du Pont 33720 Barsac,33030_B043,G,CHATEAU DU PONT,
319491544,00023,31949154400023,O,1999-07-01,NN,,,2011-03-02T04:39:50,true,4,,8,,,CLOTTE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,46.34Z,NAFRev2,N,-0.315058,44.597737,0.84,housenumber,8 La Clotte 33720 Barsac,33030_qyjrqm_00008,G,8 LA CLOTTE,
319547063,00010,31954706300010,O,,NN,,,,true,1,,,,LD,MIAILHE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,-0.33637,44.604129,0.92,street,Lotissement de Miailhe 33720 Barsac,33030_A080,G,LOTISSEMENT DE MIAILHE,
319547089,00015,31954708900015,O,,,,,,true,1,,,,LD,LA BROUSSE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,-0.321162,44.578155,0.95,street,La Brousse 33720 Barsac,33030_38lxwb,G,LA BROUSSE,
320287964,00029,32028796400029,O,1982-01-01,NN,,,,true,1,,,,,BAULAC,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,-0.332883,44.586971,0.95,street,Baulac 33720 Barsac,33030_ccjxkc,G,BAULAC,
320544109,00012,32054410900012,O,1981-01-01,02,2020,,2022-08-29T09:16:45,true,4,CHATEAU SIMON,,,,CHATEAU SIMON,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.322799,44.598172,0.48,street,Simon 33720 Barsac,33030_ae6f1a,G,SIMON,
320672371,00012,32067237100012,O,,NN,,,,true,1,,,,PL,DU GA LECLERC,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,-0.31399,44.607171,0.68,street,Place du Général Leclerc 33720 Barsac,33030_0038,G,PLACE DU GENERAL LECLERC,
320722853,00035,32072285300035,O,1992-10-15,NN,,,2013-08-23T14:59:23,true,3,,,,,CHATEAU CLIMENS,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,70.2A,NAFRev1,N,-0.335445,44.589668,0.53,street,Climens 33720 Barsac,33030_lacsi8,G,CLIMENS,
320722879,00030,32072287900030,O,1992-10-15,NN,,,2006-10-27T01:10:23,true,3,,,,,CHATEAU CLIMENS,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,02.0D,NAFRev1,N,-0.335445,44.589668,0.53,street,Climens 33720 Barsac,33030_lacsi8,G,CLIMENS,
320724669,00017,32072466900017,O,1981-01-01,NN,,,2006-11-25T09:48:06,true,1,,,,,CHATEAU CAILLOU,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,-0.340119,44.594139,0.54,street,Caillou 33720 Barsac,33030_89x90e,G,CAILLOU,
320924558,00028,32092455800028,O,1988-04-30,NN,,,2010-04-18T03:56:52,true,6,,,,AV,GENERAL DE GAULLE,33720,BARSAC,,BP 10,33030,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.34Z,NAFRev2,O,-0.320434,44.606302,0.86,street,Avenue du General de Gaulle 33720 Barsac,33030_0037,G,AVENUE DU GENERAL DE GAULLE,
321093973,00014,32109397300014,O,1981-01-06,NN,,,,true,1,,,,,GRANDE RUE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0B,NAF1993,N,-0.329545,44.610931,0.45,street,Grand Carretey Est 33720 Barsac,33030_B076,G,GRAND CARRETEY EST,
321230401,00036,32123040100036,O,2015-06-06,,,,2021-02-23T10:45:02,true,1,,41,,AV,ARISTIDE BRIAND,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,47.81Z,NAFRev2,N,-0.313252,44.608845,0.87,housenumber,41 Avenue Aristide Briand 33720 Barsac,33030_0006_00041,G,41 AVENUE ARISTIDE BRIAND,
321236911,00012,32123691100012,O,,NN,,,2007-01-18T09:15:37,true,1,,,,LD,PLIQUEMOTE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
321446445,00017,32144644500017,O,,,,,,true,1,,,,,,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,22.02,NAP,N,,,0,,,,,,
321528994,00049,32152899400049,O,1991-05-01,NN,,,,false,4,RN 113,,,,CHATEAU DU MOURA,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1F,NAF1993,N,-0.308312,44.597504,0.62,street,Chateau du Pont 33720 Barsac,33030_B043,G,CHATEAU DU PONT,
321803256,00015,32180325600015,O,1900-01-01,,,,2011-04-28T00:19:19,false,2,,,,,QUARTIER SIMON,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.322799,44.598172,0.46,street,Simon 33720 Barsac,33030_ae6f1a,G,SIMON,
321867046,00062,32186704600062,O,2018-01-24,,,,2018-02-21T09:12:52,true,1,,8,,,CAMPEROS,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,01.21Z,NAFRev2,N,-0.322016,44.600769,0.95,housenumber,8 Camperos 33720 Barsac,33030_7jmqoh_00008,G,8 CAMPEROS,
322058686,00039,32205868600039,O,1900-01-01,NN,,,2011-04-28T00:19:28,false,3,,,,,QUARTIER LARDIT,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,-0.322665,44.611918,0.49,street,Lardit 33720 Barsac,33030_o7oau1,G,LARDIT,
322058686,00047,32205868600047,O,2009-07-01,,,,2019-02-06T04:13:56,true,2,,42,,AV,ARISTIDE BRIAND,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.71Z,NAFRev2,N,-0.314183,44.609719,0.87,housenumber,42 Avenue Aristide Briand 33720 Barsac,33030_0006_00042,G,42 AVENUE ARISTIDE BRIAND,
322070533,00029,32207053300029,O,1993-06-01,NN,,,,true,1,,,,PL,EGLISE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
323437285,00014,32343728500014,O,1978-03-20,NN,,,2008-01-04T18:46:05,true,3,,,,,CHATEAU CAILLOU,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.340119,44.594139,0.54,street,Caillou 33720 Barsac,33030_89x90e,G,CAILLOU,
323725945,00014,32372594500014,O,1982-01-27,NN,,,2020-06-09T11:23:09,true,3,,,,,BENAUDIN SUD,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.330565,44.613603,0.94,street,Benaudin-Sud 33720 Barsac,33030_B016,G,BENAUDIN SUD,
323750885,00010,32375088500010,O,,NN,,,,true,1,,,,LD,LA PINESSE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.329468,44.58403,0.94,street,La Pinesse Nord 33720 Barsac,33030_B142,G,LA PINESSE NORD,
323838607,00014,32383860700014,O,1981-12-30,NN,,,2022-04-20T15:33:20,true,4,,,,,CHATEAU CLIMENS,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,01.21Z,NAFRev2,N,-0.335445,44.589668,0.53,street,Climens 33720 Barsac,33030_lacsi8,G,CLIMENS,
324525260,00018,32452526000018,O,,NN,,,,true,1,,,,,GRAND'RUE,33720,BARSAC,,,33030,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4C,NAF1993,N,-0.329545,44.610931,0.57,street,Grand Carretey Est 33720 Barsac,33030_B076,G,GRAND CARRETEY EST,