id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-540847,2019-01-08,000001,Vente,74185,,,LA BOSSE,B014,35430,35314,Saint-Suliac,35,,,35314000AG0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.970569,48.570265
2019-540963,2019-01-21,000002,Vente,1200,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-1.969029,48.567251
2019-541380,2019-02-20,000001,Vente,200000,10,,RUE DU CHAMP ORAIN,0065,35430,35314,Saint-Suliac,35,,,35314000AG0126,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,586,-1.970126,48.570284
2019-542394,2019-04-26,000001,Vente,2000,5377,,LA CASSIERE,B022,35430,35314,Saint-Suliac,35,,,35314000AL0262,,,,,,,,,,,,,0,1,Maison,16,1,T,terres,,,1455,-1.972178,48.563948
2019-542394,2019-04-26,000001,Vente,2000,5377,,LA CASSIERE,B022,35430,35314,Saint-Suliac,35,,,35314000AL0262,,,,,,,,,,,,,0,1,Maison,16,1,L,landes,,,1178,-1.972178,48.563948
2019-542413,2019-04-29,000001,Vente,5000,,,CLOS DU BOIS DE LEHEU,B051,35430,35314,Saint-Suliac,35,,,35314000AK0097,,,,,,,,,,,,,0,,,,,T,terres,,,8020,-1.953459,48.562322
2019-542539,2019-04-30,000001,Vente,275000,4,,IMP DE LA GASPESIE,0068,35430,35314,Saint-Suliac,35,,,35314000AF0396,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,446,-1.969394,48.574291
2019-542625,2019-05-10,000001,Vente,260000,7,,RUE JARDINS DE L ACADIE,0089,35430,35314,Saint-Suliac,35,,,35314000AG0300,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,401,-1.967493,48.571792
2019-542709,2019-05-13,000001,Vente,34000,,,LA POINTE DU PUITS,B170,35430,35314,Saint-Suliac,35,,,35314000AD0145,,,,,,,,,,,,,0,,,,,L,landes,,,2874,-1.986772,48.584381
2019-542710,2019-05-03,000001,Vente,251000,11,,CHE DU BIGNON,0044,35430,35314,Saint-Suliac,35,,,35314000AG0040,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,839,,
2019-542710,2019-05-03,000001,Vente,251000,,,LE CHEM DU BIGNON,B036,35430,35314,Saint-Suliac,35,,,35314000AG0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,-1.968219,48.572883
2019-542870,2019-05-13,000001,Vente,122500,13,,RUE BESNIER,0040,35430,35314,Saint-Suliac,35,,,35314000AH0170,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,204,-1.971692,48.570534
2019-542870,2019-05-13,000001,Vente,122500,,,RUE BESNIER,0040,35430,35314,Saint-Suliac,35,,,35314000AH0378,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,219,-1.971837,48.570601
2019-542956,2019-05-29,000002,Vente,70000,,,L HOPITAL,B120,35430,35314,Saint-Suliac,35,,,35314000AH0455,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,-1.974531,48.571008
2019-543253,2019-06-18,000001,Vente,1,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-1.970669,48.569048
2019-543253,2019-06-18,000001,Vente,1,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-1.970755,48.569058
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-1.969029,48.568704
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-1.969243,48.568648
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-1.969411,48.56863
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-1.969556,48.568604
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.969844,48.568567
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,-1.969694,48.568284
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-1.969565,48.568311
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.969326,48.568553
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.969262,48.568436
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-1.969255,48.568328
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-1.969076,48.568626
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-1.969004,48.568533
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-1.968906,48.568433
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1585,-1.970211,48.568333
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.970176,48.568475
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0323,,,,,,,,,,,,,0,,,,,S,sols,,,1284,-1.969934,48.568399
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,-1.970414,48.568955
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-1.970083,48.568901
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-1.969891,48.568901
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-1.969557,48.568927
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,-1.969414,48.568921
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-1.969122,48.568788
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,-1.969273,48.568768
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.969437,48.568729
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-1.96958,48.56869
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.969928,48.5687
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,-1.970104,48.568718
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.97077,48.568822
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.970218,48.568593
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-1.969804,48.569077
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,-1.969761,48.568901
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-1.970634,48.568613
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-1.970758,48.568487
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.969193,48.568916
2019-543325,2019-06-18,000001,Vente,509868,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0342,,,,,,,,,,,,,0,,,,,S,sols,,,1714,-1.970077,48.568765
2019-543771,2019-06-26,000001,Vente,430000,11,,CHE DE COHIGNAC,0062,35430,35314,Saint-Suliac,35,,,35314000AC0213,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,604,-1.976506,48.571649
2019-543912,2019-07-17,000001,Vente,275410,21,,RUE FOURCHE,0080,35430,35314,Saint-Suliac,35,,,35314000AG0031,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,153,-1.970492,48.572056
2019-544408,2019-08-27,000001,Vente,320000,3,,RTE DU PUITS,0116,35430,35314,Saint-Suliac,35,,,35314000AG0007,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,536,-1.971917,48.572373
2019-544591,2019-09-05,000001,Vente,86000,29,,RUE DU CHAMP ORAIN,0065,35430,35314,Saint-Suliac,35,,,35314000AI0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,405,-1.968362,48.56826
2019-544843,2019-09-13,000001,Vente,90000,,,LES GRANDES PLANTES,B109,35430,35314,Saint-Suliac,35,,,35314000AF0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.968442,48.573474
2019-544906,2019-09-30,000001,Vente,268600,12,,RUE DOMAINE GASPESIE,0067,35430,35314,Saint-Suliac,35,,,35314000AF0374,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,458,-1.970099,48.573602
2019-544906,2019-09-30,000001,Vente,268600,9000,,CLOS DU GAGE,B052,35430,35314,Saint-Suliac,35,,,35314000AF0402,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.970198,48.573651
2019-545136,2019-10-09,000001,Vente,212000,5,,RUE DU PAVE,0110,35430,35314,Saint-Suliac,35,,,35314000AH0230,,,3,83.39,,,,,,,,,1,2,Appartement,83,4,,,,,,-1.973553,48.570124
2019-545449,2019-10-21,000001,Vente,160000,5032,,RUE CHAIZE,0060,35430,35314,Saint-Suliac,35,,,35314000AI0039,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,62,-1.971551,48.568656
2019-545527,2019-10-24,000001,Vente,500000,6,,RUE DE L HOPITAL,0088,35430,35314,Saint-Suliac,35,,,35314000AH0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,149,-1.973998,48.570354
2019-545527,2019-10-24,000001,Vente,500000,6,,RUE DE L HOPITAL,0088,35430,35314,Saint-Suliac,35,,,35314000AH0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,149,-1.973998,48.570354
2019-545527,2019-10-24,000001,Vente,500000,6,,RUE DE L HOPITAL,0088,35430,35314,Saint-Suliac,35,,,35314000AH0288,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,149,-1.973998,48.570354
2019-545531,2019-10-24,000001,Vente,300000,2,,RUE DE L HOPITAL,0088,35430,35314,Saint-Suliac,35,,,35314000AH0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,123,-1.973892,48.570286
2019-546018,2019-11-29,000001,Vente,280000,5,,RUE DU CLOS GILCOURT,0059,35430,35314,Saint-Suliac,35,,,35314000AG0354,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,595,-1.968722,48.571587
2019-546107,2019-12-11,000001,Vente,394110,11,,RUE JARDINS DE L ACADIE,0089,35430,35314,Saint-Suliac,35,,,35314000AG0312,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,402,-1.968267,48.572089
2019-546171,2019-11-22,000001,Vente,80000,28,,RUE GRANDE RUE,0079,35430,35314,Saint-Suliac,35,,,35314000AH0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,168,-1.971421,48.571173
2019-546306,2019-12-09,000001,Vente,430000,,,LE PAVE,B149,35430,35314,Saint-Suliac,35,,,35314000AH0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,-1.974483,48.569633
2019-546306,2019-12-09,000001,Vente,430000,25,,RUE DU PAVE,0110,35430,35314,Saint-Suliac,35,,,35314000AH0273,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,84,-1.974583,48.569669
2019-546306,2019-12-09,000001,Vente,430000,21,,RUE DU PAVE,0110,35430,35314,Saint-Suliac,35,,,35314000AH0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-1.974525,48.569729
2019-546306,2019-12-09,000001,Vente,430000,7,,QUAI DE RANCE,0120,35430,35314,Saint-Suliac,35,,,35314000AH0445,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.974399,48.569623
2019-546324,2019-12-17,000001,Vente,180000,17,,RUE FOURCHE,0080,35430,35314,Saint-Suliac,35,,,35314000AG0029,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,124,-1.97082,48.571937
2019-546369,2019-12-20,000001,Vente,224000,13,,RUE DU CLOS GILCOURT,0059,35430,35314,Saint-Suliac,35,,,35314000AG0071,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,-1.967724,48.571163
2019-546369,2019-12-20,000001,Vente,224000,13,,RUE DU CLOS GILCOURT,0059,35430,35314,Saint-Suliac,35,,,35314000AG0071,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,315,-1.967724,48.571163
