siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101845,00017,21110184500017,O,1983-03-01,02,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.861305,43.174331,0.38,street,Le Village 11420 Lafage,11184_fwviwm,D,LE VILLAGE,
211101845,00025,21110184500025,O,1997-01-01,NN,,,2018-09-27T15:30:00,false,4,HOTEL DE VILLE,,,,,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.861305,43.174331,0.38,street,Le Village 11420 Lafage,11184_fwviwm,D,LE VILLAGE,
241100122,00019,24110012200019,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,1996-12-25,F,ET REGIONS LIMITROPHES,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261103493,00019,26110349300019,O,1986-01-06,NN,,,2016-07-23T12:18:30,true,4,,,,,MAIRIE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100406,00013,27110040600013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101293,00012,29110129300012,O,1983-09-14,NN,,,2006-10-26T23:46:14,true,3,,,,,HOTEL DE VILLE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314040262,00011,31404026200011,O,1978-01-01,NN,,,2008-01-04T20:26:27,true,3,,,,,LE CAMMAS,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.86732,43.179816,0.93,street,Le Cammas 11420 Lafage,11184_2ls1hf,G,LE CAMMAS,
323324087,00044,32332408700044,O,2011-01-01,01,2018,,2020-08-25T10:30:08,true,1,,,,DOM,DE BONDANCE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.89Z,NAFRev2,N,1.865673,43.176644,0.57,street,Bondance 11420 Lafage,11184_6kyhh9,G,BONDANCE,
325855567,00013,32585556700013,O,1982-11-01,NN,,,2008-04-05T00:26:12,true,3,,,,DOM,DE PLANCOULON,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.875332,43.169913,0.61,street,Plancoulon 11420 Lafage,11184_e2tb8h,G,PLANCOULON,
326103827,00019,32610382700019,O,1982-11-01,NN,,,2006-10-27T01:37:51,true,3,,,,,MON DESIR,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,3.5690398,50.4623484,0.88,poi.memorial,Puits Mon Désir Sud (Mémorial) Vieux-Condé,https://osm.org/node/3291033461,G,,
329453989,00033,32945398900033,O,2000-07-01,NN,,,2010-03-05T09:53:25,false,7,,,,,LE VILLAGE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,1.861305,43.174331,0.93,street,Le Village 11420 Lafage,11184_fwviwm,G,LE VILLAGE,
333650695,00039,33365069500039,O,2013-04-24,,,,2017-05-07T03:48:25,true,4,,,,RUE,DES ANCIENS COMBATTANTS,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,46.19B,NAFRev2,N,1.863644,43.17429,0.93,street,Rue des Anciens Combattants 11420 Lafage,11184_0002,G,RUE DES ANCIENS COMBATTANTS,
341265353,00027,34126535300027,O,2001-05-02,NN,,,2008-11-07T01:01:51,true,4,,,,,LE CAMMAS,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4M,NAFRev1,N,1.86732,43.179816,0.93,street,Le Cammas 11420 Lafage,11184_2ls1hf,G,LE CAMMAS,
341508935,00010,34150893500010,O,1987-06-18,NN,,,2010-12-22T06:30:07,true,4,,,,,MAGALASSOU,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,01.45Z,NAFRev2,N,1.874043,43.153471,0.33,street,Lagassotto 11420 Lafage,11184_gg6l0h,G,LAGASSOTTO,
353802200,00041,35380220000041,O,2018-01-17,,,,2019-01-03T11:07:38,true,1,,,,,CAMPAILLOU,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378391072,00030,37839107200030,O,1997-10-08,,,,,true,1,,,,,MIREVA,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
387794555,00046,38779455500046,O,1998-06-20,,,,,false,3,,,,,LE VILLAGE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,92.3A,NAF1993,N,1.861305,43.174331,0.93,street,Le Village 11420 Lafage,11184_fwviwm,G,LE VILLAGE,
393360607,00013,39336060700013,O,1993-11-25,NN,,,2021-01-23T03:39:18,true,3,LE CAMMAS,,,,LE CAMMAS,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.86732,43.179816,0.93,street,Le Cammas 11420 Lafage,11184_2ls1hf,G,LE CAMMAS,
399055995,00027,39905599500027,O,1998-06-20,NN,,,2008-01-04T19:01:57,true,3,,,,,LE VILLAGE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.861305,43.174331,0.93,street,Le Village 11420 Lafage,11184_fwviwm,G,LE VILLAGE,
400509840,00015,40050984000015,O,1995-04-03,NN,,,2008-11-08T01:09:10,false,3,,,,,,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
405019266,00015,40501926600015,O,1981-01-01,NN,,,,true,1,,,,,,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405019274,00019,40501927400019,O,1973-01-01,NN,,,2008-04-13T05:47:50,true,4,,,,,LA BORDE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.861895,43.171538,0.93,street,La Borde 11420 Lafage,11184_511k12,G,LA BORDE,
405019282,00012,40501928200012,O,1900-01-01,NN,,,2011-05-03T00:25:51,false,3,,,,,LE VICAIRE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,5.6171959,44.8599503,0.72,poi.track,Ancienne Piste de Saint-Michel-Vicaire (Chemin) Saint-Michel-les-Portes,https://osm.org/way/266279078,G,,
405019290,00015,40501929000015,O,1990-03-20,NN,,,2014-03-19T04:33:30,true,4,,,,,BEZIAT,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,01.11Z,NAFRev2,N,1.855316,43.159447,0.93,street,Beziat 11420 Lafage,11184_izwd71,G,BEZIAT,
405019308,00015,40501930800015,O,1988-11-01,NN,,,,true,1,,,,,DOMAINE DE RAISSAC,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,1.883739,43.176358,0.46,street,Raissac 11420 Lafage,11184_aiy0rc,G,RAISSAC,
405019316,00018,40501931600018,O,1978-01-01,NN,,,2012-07-28T15:11:55,true,4,,,,,DNE DE JANNERY,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405019324,00012,40501932400012,O,1982-12-31,NN,,,2018-09-29T12:31:58,true,3,,,,,PLANCOULAN,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.875332,43.169913,0.73,street,Plancoulon 11420 Lafage,11184_e2tb8h,G,PLANCOULON,
405019332,00015,40501933200015,O,1986-11-10,NN,,,,true,1,,,,,,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408286342,00014,40828634200014,O,1970-01-01,NN,,,2011-02-27T05:40:01,true,5,,,,,,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2009-11-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410602189,00012,41060218900012,O,1997-01-17,NN,,,2008-01-04T21:46:07,true,3,,,,,HAMEAU DE MIQUEL,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.883322,43.167548,0.44,street,Miquel 11420 Lafage,11184_e3ybgu,G,MIQUEL,
414346205,00019,41434620500019,O,1997-08-01,,,,,false,3,,,,,LE VICAIRE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,01.1A,NAF1993,N,5.6171959,44.8599503,0.72,poi.track,Ancienne Piste de Saint-Michel-Vicaire (Chemin) Saint-Michel-les-Portes,https://osm.org/way/266279078,G,,
417582723,00017,41758272300017,O,1998-01-27,NN,,,2008-01-04T23:07:06,true,3,M MICHEL AUTHIER,,,,,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419591011,00012,41959101100012,O,1997-11-01,NN,,,2011-11-18T00:17:36,true,5,,,,,VICAIRE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,N,1.858609,43.152088,0.93,street,Vicaire 11420 Lafage,11184_kq39gt,G,VICAIRE,
432583102,00012,43258310200012,O,2000-07-29,,,,2008-04-23T16:50:17,true,5,,1,,RUE,DU THURY,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,90.02Z,NAFRev2,N,1.863644,43.17429,0.31,street,Rue des Anciens Combattants 11420 Lafage,11184_0002,G,RUE DES ANCIENS COMBATTANTS,
433324746,00018,43332474600018,O,2000-10-23,NN,,,,true,1,,,,,LES CAZAZILS,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,1.873232,43.153595,0.93,street,Les Cazazils 11420 Lafage,11184_kxn5cq,G,LES CAZAZILS,
437824097,00012,43782409700012,O,2001-07-01,NN,,,2008-11-08T02:04:18,true,3,,,,,LES COLLINES,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,28.5D,NAFRev1,N,-0.2776754,45.0403905,0.9,poi.track,Les Collines (Chemin) Saint-Ciers-d'Abzac,https://osm.org/way/477899611,G,,
440444834,00012,44044483400012,O,2001-12-20,NN,,,2016-05-29T03:53:11,true,4,LE VICAIRE,,,,LE VICAIRE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.47Z,NAFRev2,N,5.6171959,44.8599503,0.72,poi.track,Ancienne Piste de Saint-Michel-Vicaire (Chemin) Saint-Michel-les-Portes,https://osm.org/way/266279078,G,,
440555506,00011,44055550600011,O,2001-12-20,NN,,,2011-05-19T05:00:24,true,3,BECKERS DOMINIQUE,,,,VICAIRE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.858609,43.152088,0.93,street,Vicaire 11420 Lafage,11184_kq39gt,G,VICAIRE,
441211182,00015,44121118200015,O,2002-04-01,NN,,,2011-04-10T04:56:05,true,3,,,,RUE,DES ANCIENS COMBATTANTS,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4N,NAF1993,N,1.863644,43.17429,0.93,street,Rue des Anciens Combattants 11420 Lafage,11184_0002,G,RUE DES ANCIENS COMBATTANTS,
441513470,00019,44151347000019,O,2002-04-01,NN,,,2018-03-28T03:40:37,true,6,LE VILLAGE,,,RUE,DES ANCIENS COMBATTANTS,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,96.09Z,NAFRev2,N,1.863644,43.17429,0.93,street,Rue des Anciens Combattants 11420 Lafage,11184_0002,G,RUE DES ANCIENS COMBATTANTS,
443638663,00031,44363866300031,O,2010-09-30,01,2017,,2019-06-24T13:22:08,true,1,,,,,SAGRAZE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2010-09-30,A,LE BRAQUET,,,,01.11Z,NAFRev2,N,1.875745,43.18372,0.93,street,Sagraze 11420 Lafage,11184_a1lqfh,G,SAGRAZE,
478451446,00031,47845144600031,O,2012-09-01,,,,2012-09-17T11:22:59,true,1,,,,RUE,JEAN FERRASSE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,90.03A,NAFRev2,N,1.863023,43.174262,0.93,locality,Rue Jean Ferrasse 11420 Lafage,11184_0077,G,RUE JEAN FERRASSE,
487721375,00011,48772137500011,O,2005-12-15,,,,2016-12-14T03:13:58,false,3,,9,,RUE,DES ANCIENS COMBATTANTS,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,68.20B,NAFRev2,N,1.863644,43.17429,0.87,street,Rue des Anciens Combattants 11420 Lafage,11184_0002,G,RUE DES ANCIENS COMBATTANTS,
489287029,00016,48928702900016,O,2006-05-01,,,,2014-01-27T03:17:34,true,3,,,,,MON DESIR,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,01.11Z,NAFRev2,N,3.5690398,50.4623484,0.88,poi.memorial,Puits Mon Désir Sud (Mémorial) Vieux-Condé,https://osm.org/node/3291033461,G,,
489922252,00015,48992225200015,O,2006-02-01,,,,2018-04-24T07:32:52,true,3,,,,IMP,PEYROT,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,01.11Z,NAFRev2,N,1.864047,43.174203,0.75,street,Impasse Jean Peyrot 11420 Lafage,11184_0050,G,IMPASSE JEAN PEYROT,
493724231,00029,49372423100029,O,2011-12-01,,,,2016-04-17T03:17:49,false,2,,,,,MAGALASSOU,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91A,NAFRev2,N,1.874043,43.153471,0.33,street,Lagassotto 11420 Lafage,11184_gg6l0h,G,LAGASSOTTO,
494346398,00014,49434639800014,O,2007-03-01,,,,2008-02-28T19:59:12,true,3,,,,,HAMEAU FAGES,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2008-02-29,F,UTILE ET PRATIQUE,,,,47.91A,NAFRev2,N,1.859004,43.17282,0.48,street,Fages 11420 Lafage,11184_oxiq7j,G,FAGES,
497656116,00017,49765611600017,O,2007-04-15,,,,2020-05-23T03:41:38,true,3,,,,,MAGALASSOU,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2020-04-25,F,ELEVAGE DE MAGALASSOU,,,,01.45Z,NAFRev2,N,1.874043,43.153471,0.33,street,Lagassotto 11420 Lafage,11184_gg6l0h,G,LAGASSOTTO,
501615397,00012,50161539700012,O,2008-01-01,,,,2011-03-15T05:34:03,true,2,,,,,MAGALASSOU,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,01.45Z,NAFRev2,N,1.874043,43.153471,0.33,street,Lagassotto 11420 Lafage,11184_gg6l0h,G,LAGASSOTTO,
501759872,00010,50175987200010,O,2008-01-01,,,,2015-07-12T03:44:00,true,2,,,,,MAGALASSOU,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,01.46Z,NAFRev2,N,1.874043,43.153471,0.33,street,Lagassotto 11420 Lafage,11184_gg6l0h,G,LAGASSOTTO,
502947609,00017,50294760900017,O,2008-03-03,,,,2012-11-10T00:17:41,true,4,,,,IMP,JEAN PEYROT,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,95.29Z,NAFRev2,N,1.864047,43.174203,0.81,street,Impasse Jean Peyrot 11420 Lafage,11184_0050,G,IMPASSE JEAN PEYROT,
507756039,00016,50775603900016,O,2008-08-20,,,,2015-01-28T03:53:31,true,2,,,,,KARABASS,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
510017338,00011,51001733800011,O,2009-01-12,,,,2012-11-10T00:27:05,false,2,,,,,LA BORDE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,81.10Z,NAFRev2,N,1.861895,43.171538,0.93,street,La Borde 11420 Lafage,11184_511k12,G,LA BORDE,
511612731,00014,51161273100014,O,2009-07-01,,,,2009-04-05T04:43:57,true,1,,,,,LES CAZAZILS,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.13Z,NAFRev2,N,1.873232,43.153595,0.93,street,Les Cazazils 11420 Lafage,11184_kxn5cq,G,LES CAZAZILS,
528723638,00029,52872363800029,O,2016-11-07,,,4399DA,2017-01-06T10:37:13,true,1,,,,IMP,JEAN PEYROT,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,HYDROCHUS,43.99D,NAFRev2,N,1.864047,43.174203,0.81,street,Impasse Jean Peyrot 11420 Lafage,11184_0050,G,IMPASSE JEAN PEYROT,
530305861,00011,53030586100011,O,2011-01-01,,,,2017-01-29T03:40:18,true,2,,,,IMP,JEAN PEYROT,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,55.20Z,NAFRev2,N,1.864047,43.174203,0.81,street,Impasse Jean Peyrot 11420 Lafage,11184_0050,G,IMPASSE JEAN PEYROT,
532414315,00038,53241431500038,O,2015-07-28,,,,2015-08-10T10:04:19,true,1,,,,,MAGALASSOU,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,01.46Z,NAFRev2,N,1.874043,43.153471,0.33,street,Lagassotto 11420 Lafage,11184_gg6l0h,G,LAGASSOTTO,
538996885,00033,53899688500033,O,2018-08-01,,,,2019-04-12T11:45:43,true,2,LIEU DIT BORDENEUVE,,,RTE,DE MIREPOIX,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,FG SERVICE AUTO,45.32Z,NAFRev2,N,1.57185,43.8118314,0.79,poi,Route de Mirepoix (Pont) Bessières,https://osm.org/way/151167564,G,,
539316760,00013,53931676000013,O,2012-01-15,,,,2013-02-03T05:07:59,true,2,,,,,MAGALASSOU,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,43.91A,NAFRev2,N,1.874043,43.153471,0.33,street,Lagassotto 11420 Lafage,11184_gg6l0h,G,LAGASSOTTO,
581940178,00014,58194017800014,O,,NN,,,,true,1,,,,,,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,38.40,NAP,N,,,0,,,,,,
792386385,00019,79238638500019,O,2013-01-21,,,,2016-01-13T12:59:57,true,2,,,,,MAGALASSOU,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,01.46Z,NAFRev2,N,1.874043,43.153471,0.33,street,Lagassotto 11420 Lafage,11184_gg6l0h,G,LAGASSOTTO,
801099771,00017,80109977100017,O,2013-09-19,,,,2015-04-28T11:59:38,true,1,,,,,BEZIAT,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,01.11Z,NAFRev2,N,1.855316,43.159447,0.93,street,Beziat 11420 Lafage,11184_izwd71,G,BEZIAT,
822026118,00015,82202611800015,O,2014-07-01,,,,2016-08-12T11:43:29,true,1,,,,,LES CAZAZILS,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,94.99Z,NAFRev2,N,1.873232,43.153595,0.93,street,Les Cazazils 11420 Lafage,11184_kxn5cq,G,LES CAZAZILS,
827802489,00019,82780248900019,O,2017-01-26,,,,2017-02-21T03:42:13,true,1,L'ANCIENNE MAIRIE,,,RUE,JEAN FERRASSE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,L'ANCIENNE MAIRIE LAFAGE,55.20Z,NAFRev2,N,1.863023,43.174262,0.93,locality,Rue Jean Ferrasse 11420 Lafage,11184_0077,G,RUE JEAN FERRASSE,
828355396,00015,82835539600015,O,2017-04-01,,,,2017-03-16T10:04:01,true,1,,,,IMP,JEAN PEYROT,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2017-04-01,A,LA FERME DU JARDIN DE PLUIE,,,,01.13Z,NAFRev2,N,1.864047,43.174203,0.81,street,Impasse Jean Peyrot 11420 Lafage,11184_0050,G,IMPASSE JEAN PEYROT,
839378148,00010,83937814800010,O,2018-04-15,,,8211ZP,2019-08-10T03:55:04,false,2,,,,RUE,JEAN FERRASSE,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,82.11Z,NAFRev2,N,1.863023,43.174262,0.93,locality,Rue Jean Ferrasse 11420 Lafage,11184_0077,G,RUE JEAN FERRASSE,
883348302,00018,88334830200018,O,2020-05-01,,,,2020-05-15T03:35:46,true,1,MAGALASSOU,,,,,11420,LAFAGE,,,11184,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.43Z,NAFRev2,N,1.874043,43.153471,0.33,street,Lagassotto 11420 Lafage,11184_gg6l0h,D,LAGASSOTTO,
