siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001787,00018,21300178700018,O,1983-03-01,11,2020,,2022-08-29T09:06:42,true,4,,23,,RUE,REPUBLIQUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.753819,44.074121,0.89,housenumber,23 Rue de la République 30150 Montfaucon,30178_0105_00023,G,23 RUE DE LA REPUBLIQUE,
213001787,00026,21300178700026,O,1983-12-21,02,2020,,2022-08-29T09:06:42,false,3,,50,,CHE,MONTLEZON,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.739747,44.076741,0.89,housenumber,50 Chemin de Montlezon 30150 Montfaucon,30178_0093_00050,G,50 CHEMIN DE MONTLEZON,
213001787,00034,21300178700034,O,1983-12-21,02,2020,,2022-08-29T09:06:42,false,4,,,,CHEM,DE MONTLEZON,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.742269,44.075107,0.86,street,Chemin de Montlezon 30150 Montfaucon,30178_0093,G,CHEMIN DE MONTLEZON,
213001787,00042,21300178700042,O,1995-12-25,NN,,,2019-12-30T13:55:58,false,4,MAIRIE,23,,RUE,DE LA REPUBLIQUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.753819,44.074121,0.95,housenumber,23 Rue de la République 30150 Montfaucon,30178_0105_00023,G,23 RUE DE LA REPUBLIQUE,
253002810,00013,25300281000013,O,1996-06-03,NN,,,2015-05-14T03:46:33,true,5,,,,,MAIRIE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,38.11Z,NAFRev2,O,4.747169,44.075946,0.4,street,Chemin de la Tuilerie 30150 Montfaucon,30178_0091,G,CHEMIN DE LA TUILERIE,
263001000,00011,26300100000011,O,1986-01-06,NN,,,2017-08-06T14:10:13,true,5,,,,,MAIRIE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.747169,44.075946,0.4,street,Chemin de la Tuilerie 30150 Montfaucon,30178_0091,G,CHEMIN DE LA TUILERIE,
273001438,00012,27300143800012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.755268,44.068477,0.35,street,Chemin du Roc de Peillet 30150 Montfaucon,30178_0111,G,CHEMIN DU ROC DE PEILLET,
300192085,00102,30019208500102,O,2010-02-01,,,,2012-11-09T00:11:12,false,2,,40,,RUE,DE LA REPUBLIQUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.99C,NAFRev2,N,4.742105,44.07204,0.95,housenumber,40 Rue de la République 30150 Montfaucon,30178_0105_00040,G,40 RUE DE LA REPUBLIQUE,
300272192,00018,30027219200018,O,,NN,,,,true,1,,,,,,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
302547104,00018,30254710400018,O,,NN,,,,true,1,,,,,,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
304956337,00022,30495633700022,O,,,,,,true,1,,,,,,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305246282,00027,30524628200027,O,1981-01-01,NN,,,,true,1,,,,CHE,DU ROC DE PEILLET,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,70.2C,NAF1993,N,4.755268,44.068477,0.87,street,Chemin du Roc de Peillet 30150 Montfaucon,30178_0111,G,CHEMIN DU ROC DE PEILLET,
305280679,00021,30528067900021,O,1992-01-02,,,,,true,1,,16,,RUE,DE L AIGUES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.742888,44.072803,0.95,housenumber,16 Rue de l'Aigues 30150 Montfaucon,30178_0010_00016,G,16 RUE DE L AIGUES,
305556003,00013,30555600300013,O,,,,,,true,1,,,,,,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305556011,00016,30555601100016,O,1976-01-01,NN,,,2006-11-25T09:19:25,true,4,,14,,RUE,DE LA REPUBLIQUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.5Z,NAFRev1,O,4.750045,44.073544,0.95,housenumber,14 Rue de la République 30150 Montfaucon,30178_0105_00014,G,14 RUE DE LA REPUBLIQUE,
306751389,00033,30675138900033,O,,,,,,true,1,,68,,RUE,DU RHONE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,44.18,NAP,N,4.740614,44.072997,0.94,housenumber,68 Rue du Rhône CNR 30150 Montfaucon,30178_n9fn7c_00068,G,68 RUE DU RHONE CNR,
308507292,00016,30850729200016,O,1900-01-01,NN,,,2022-05-04T10:00:36,true,5,,44,,RUE,DE L ARDECHE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.741895,44.074141,0.95,housenumber,44 Rue de l'Ardêche 30150 Montfaucon,30178_0015_00044,G,44 RUE DE L ARDECHE,
311130439,00012,31113043900012,O,,NN,,,,true,1,,,,,,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
311893515,00016,31189351500016,O,,NN,,,,true,1,,21,,RUE,ROUVION,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,4.742367,44.073297,0.7,housenumber,21 Rue du Roubion 30150 Montfaucon,30178_0115_00021,G,21 RUE DU ROUBION,
312578016,00031,31257801600031,O,,,,,,true,1,,,,CHE,ROC DE PEILLET,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.73,NAP,N,4.755268,44.068477,0.85,street,Chemin du Roc de Peillet 30150 Montfaucon,30178_0111,G,CHEMIN DU ROC DE PEILLET,
312726136,00012,31272613600012,O,,,,,,true,1,,,,RTE,DE ST GENIES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,4.753089,44.074935,0.31,street,Rue de la Poste 30150 Montfaucon,30178_0099,G,RUE DE LA POSTE,
313728909,00018,31372890900018,O,,NN,,,,true,1,,,,,,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314060419,00012,31406041900012,O,1978-01-01,NN,,4322AZ,2018-09-29T12:14:43,true,6,,,,RUE,DE LA REPUBLIQUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,4.749431,44.073406,0.95,street,Rue de la République 30150 Montfaucon,30178_0105,G,RUE DE LA REPUBLIQUE,
314333543,00010,31433354300010,O,,NN,,,,true,1,,,,,,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
315352963,00039,31535296300039,O,1986-03-01,NN,,,2008-11-07T00:30:49,false,4,,8,,PL,DU HUIT MAI 1945,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.2C,NAF1993,N,4.755862,44.074435,0.57,street,Place du 8 Mai 1945 30150 Montfaucon,30178_0078,G,PLACE DU 8 MAI 1945,
315352963,00047,31535296300047,O,1994-09-01,NN,,,2008-11-07T00:30:49,true,4,,,,RUE,PRINCIPALE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.1B,NAFRev1,N,4.740582,44.074715,0.33,street,Rue du Galet 30150 Montfaucon,30178_0069,G,RUE DU GALET,
315432245,00019,31543224500019,O,1979-01-01,,,,2007-01-18T09:14:10,true,3,,,,,,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
315650580,00014,31565058000014,O,,,,,,true,1,,,,,LE MOULIN,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.752757,44.075977,0.66,street,Montee du Moulin 30150 Montfaucon,30178_X001,G,MONTEE DU MOULIN,
316081900,00011,31608190000011,O,,,,,,true,1,,,,,,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
317966190,00017,31796619000017,O,,NN,,,,true,1,,,,,QUARTIER LE GROS,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,4.019655,49.6302105,0.84,poi.community_centre,(Salle des fêtes) Dizy-le-Gros,https://osm.org/way/179041669,G,,
318041365,00079,31804136500079,O,2002-01-01,NN,,,2008-11-07T00:33:46,false,3,,26,,RUE,GARD,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4A,NAF1993,N,4.737304,44.072,0.87,housenumber,26 Rue du gard 30150 Montfaucon,30178_0070_00026,G,26 RUE DU GARD,
318544384,00064,31854438400064,O,2015-10-01,,,,2020-11-04T04:12:19,true,2,,9,B,RUE,DES FLEURS,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2020-12-31,F,NO COMMENT CATTERY,,,,01.49Z,NAFRev2,N,4.754679,44.073553,0.85,housenumber,9bis Rue des Fleurs 30150 Montfaucon,30178_0041_00009_bis,G,9BIS RUE DES FLEURS,
319074423,00017,31907442300017,O,1980-06-06,,,,,true,4,,,,CHE,DE LA TUILERIE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,60.2L,NAF1993,N,4.747169,44.075946,0.86,street,Chemin de la Tuilerie 30150 Montfaucon,30178_0091,G,CHEMIN DE LA TUILERIE,
319985537,00012,31998553700012,O,1980-09-15,NN,,,2008-01-04T18:09:08,true,6,,3,,CHE,MORAS,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2007-10-01,F,LDA,,,,52.6G,NAFRev1,N,4.736836,44.071421,0.86,housenumber,3 Chemin de Moras 30150 Montfaucon,30178_0097_00003,G,3 CHEMIN DE MORAS,
320373038,00043,32037303800043,O,2008-08-04,,,,2014-07-08T00:24:14,true,2,,24,,RUE,DE LA DURANCE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22B,NAFRev2,N,4.742575,44.072351,0.95,housenumber,24 Rue de la Durance 30150 Montfaucon,30178_0050_00024,G,24 RUE DE LA DURANCE,
321342685,00013,32134268500013,O,,,,,,true,1,,,,RUE,DES ECOLES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.754095,44.072109,0.95,street,Rue des Ecoles 30150 Montfaucon,30178_0060,G,RUE DES ECOLES,
322327982,00029,32232798200029,O,2014-01-01,,,,2016-06-09T15:48:49,false,2,,21,,RUE,DES ECOLES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2016-05-01,F,GEKO LAVAGES,,,,45.20B,NAFRev2,N,4.754473,44.071552,0.95,housenumber,21 Rue des Ecoles 30150 Montfaucon,30178_0060_00021,G,21 RUE DES ECOLES,
322398637,00031,32239863700031,O,1997-07-01,NN,,,2014-06-14T01:21:33,true,5,PLACE DE LA POSTE,,,PL,DE LA POSTE,30150,MONTFAUCON,,BP 10,30178,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.49Z,NAFRev2,O,4.753089,44.074935,0.76,street,Rue de la Poste 30150 Montfaucon,30178_0099,G,RUE DE LA POSTE,
322398637,00056,32239863700056,O,2009-02-01,,,,2011-05-26T12:08:42,false,1,LOTISSEMENT DE L ASPRE LOT N 6,,,,,30150,MONTFAUCON,,BP 57,30178,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
322545567,00040,32254556700040,P,2019-02-01,,,,2021-02-23T10:46:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTFAUCON,,[ND],30178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
322880394,00026,32288039400026,O,,,,,,true,1,,,,,L D LE VILLAGE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1991-08-25,F,,,,,38.40,NAP,N,5.4394506,45.2232971,0.71,poi.bus_stop,L'Albenc - Le Village (Arrêt de bus) L'Albenc,https://osm.org/node/1184560184,G,,
323290486,00014,32329048600014,O,,,,,,true,1,,54,,RUE,DE LA CEZE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.741152,44.073625,0.95,housenumber,54 Rue de la Cèze 30150 Montfaucon,30178_0040_00054,G,54 RUE DE LA CEZE,
323371948,00023,32337194800023,O,1999-07-01,NN,,,,true,1,,10,,CHE,DES EYCELLETS,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,4.746606,44.076958,0.87,housenumber,10 Chemin des Eycellets 30150 Montfaucon,30178_0065_00010,G,10 CHEMIN DES EYCELLETS,
324941194,00031,32494119400031,O,2011-09-23,,,4333ZZ,2019-05-01T03:49:42,true,2,,35,,RUE,DE LA POSTE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.33Z,NAFRev2,N,4.752189,44.075525,0.95,housenumber,35 Rue de la Poste 30150 Montfaucon,30178_0099_00035,G,35 RUE DE LA POSTE,
325187813,00010,32518781300010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.11,NAP,N,4.749431,44.073406,0.95,street,Rue de la République 30150 Montfaucon,30178_0105,G,RUE DE LA REPUBLIQUE,
325192524,00016,32519252400016,O,1982-07-01,NN,,,2008-11-07T00:42:21,true,6,,,,PL,DU 19 MARS 1962,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.3B,NAFRev1,N,4.755978,44.074853,0.84,street,Place du 19 Mars 1962 30150 Montfaucon,30178_0046,G,PLACE DU 19 MARS 1962,
325798106,00010,32579810600010,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.48,NAP,N,4.749431,44.073406,0.95,street,Rue de la République 30150 Montfaucon,30178_0105,G,RUE DE LA REPUBLIQUE,
326640968,00011,32664096800011,O,1983-01-25,NN,,,2008-11-07T00:44:02,false,4,,,,RUE,DE LA REPUBLIQUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,4.749431,44.073406,0.95,street,Rue de la République 30150 Montfaucon,30178_0105,G,RUE DE LA REPUBLIQUE,
326703626,00068,32670362600068,O,1989-12-31,NN,,,2006-10-27T01:40:47,false,3,,,,RUE,DES DEUX COMMUNES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1C,NAFRev1,N,4.748855,44.071249,0.95,street,Rue des Deux Communes 30150 Montfaucon,30178_0045,G,RUE DES DEUX COMMUNES,
327329660,00036,32732966000036,O,,NN,,,,true,1,,,,CHE,DE LA TUILERIE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,4.747169,44.075946,0.86,street,Chemin de la Tuilerie 30150 Montfaucon,30178_0091,G,CHEMIN DE LA TUILERIE,
327391751,00010,32739175100010,O,,,,,,true,1,,41,,RUE,DE L ARDECHE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.742139,44.073694,0.95,housenumber,41 Rue de l'Ardêche 30150 Montfaucon,30178_0015_00041,G,41 RUE DE L ARDECHE,
328240023,00031,32824002300031,O,1999-01-05,,,,,true,1,,,,,MORAS,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2B,NAF1993,N,4.737016,44.070901,0.92,street,Chemin de Moras 30150 Montfaucon,30178_0097,G,CHEMIN DE MORAS,
328380068,00010,32838006800010,O,1983-10-01,NN,,,2008-07-25T07:56:02,true,4,,,,RUE,DE LA REPUBLIQUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.62Z,NAFRev2,N,4.749431,44.073406,0.95,street,Rue de la République 30150 Montfaucon,30178_0105,G,RUE DE LA REPUBLIQUE,
328597588,00016,32859758800016,O,,NN,,,,true,1,,54,,RUE,DE LA CEZE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,77.12,NAP,N,4.741152,44.073625,0.95,housenumber,54 Rue de la Cèze 30150 Montfaucon,30178_0040_00054,G,54 RUE DE LA CEZE,
328715560,00012,32871556000012,O,,NN,,,,true,1,,41,,RUE,DE L ARDECHE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.742139,44.073694,0.95,housenumber,41 Rue de l'Ardêche 30150 Montfaucon,30178_0015_00041,G,41 RUE DE L ARDECHE,
328864277,00038,32886427700038,O,2021-01-04,,,,2021-02-23T10:49:54,true,1,,15,,TRA,DE MONTLEZON,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,81.30Z,NAFRev2,N,4.74444,44.074462,0.86,housenumber,15 Traverse de Montlezon 30150 Montfaucon,30178_0092_00015,G,15 TRAVERSE DE MONTLEZON,
328939236,00019,32893923600019,O,1984-01-09,NN,,,2008-01-04T19:44:09,true,5,,,,CHE,DE MONTMARNES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.749381,44.072441,0.85,street,Chemin de Montmarnès 30150 Montfaucon,30178_0095,G,CHEMIN DE MONTMARNES,
329729172,00018,32972917200018,O,,NN,,,,true,1,,,,,,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
329817837,00027,32981783700027,O,1996-07-01,NN,,,,true,1,,48,,RUE,DE L ARDECHE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,51.1R,NAF1993,N,4.742128,44.073563,0.95,housenumber,48 Rue de l'Ardêche 30150 Montfaucon,30178_0015_00048,G,48 RUE DE L ARDECHE,
330192022,00029,33019202200029,P,1985-07-13,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTFAUCON,,[ND],30178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],52.7C,NAF1993,O,,,0,,,,,,
330471699,00018,33047169900018,O,1984-09-01,,,,,true,4,,,,RUE,DU CROS,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,50.5Z,NAF1993,N,4.746352,44.075031,0.95,street,Rue du Cros 30150 Montfaucon,30178_0043,G,RUE DU CROS,
330886979,00021,33088697900021,O,1989-03-07,NN,,,2008-11-07T00:49:27,false,3,,89,,RUE,DE LA TAVE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.7H,NAFRev1,N,4.739694,44.07282,0.95,housenumber,89 Rue de la Tave 30150 Montfaucon,30178_0140_00089,G,89 RUE DE LA TAVE,
330888447,00019,33088844700019,O,,NN,,,,true,1,,,,RUE,MONTMARNES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,4.749381,44.072441,0.75,street,Chemin de Montmarnès 30150 Montfaucon,30178_0095,G,CHEMIN DE MONTMARNES,
331569715,00013,33156971500013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.2A,NAF1993,N,4.749431,44.073406,0.95,street,Rue de la République 30150 Montfaucon,30178_0105,G,RUE DE LA REPUBLIQUE,
332259712,00039,33225971200039,O,1999-10-07,NN,,,2008-11-07T00:51:22,true,3,,7,,CHE,DE MONTMARNES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,4.749422,44.072535,0.86,housenumber,7 Chemin de Montmarnès 30150 Montfaucon,30178_0095_00007,G,7 CHEMIN DE MONTMARNES,
333152510,00025,33315251000025,O,2020-04-29,,,1085ZZ,2021-02-23T10:52:41,true,1,,15,,RUE,DES 2 COMMUNES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,CAM'MIAM,56.10C,NAFRev2,N,4.748478,44.071692,0.82,housenumber,15 Rue des Deux Communes 30150 Montfaucon,30178_0045_00015,G,15 RUE DES DEUX COMMUNES,
335215976,00028,33521597600028,O,1988-01-01,NN,,,,false,3,,,,,MAISON DU CHATEAU,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1C,NAF1993,N,4.75329,44.075254,0.63,street,Ruelle du Château 30150 Montfaucon,30178_0145,G,RUELLE DU CHATEAU,
337851752,00010,33785175200010,O,1986-01-01,01,2020,,2022-08-29T09:24:38,true,5,,,,RUE,DES ECOLES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,4.754095,44.072109,0.95,street,Rue des Ecoles 30150 Montfaucon,30178_0060,G,RUE DES ECOLES,
339705014,00019,33970501400019,O,1987-01-01,NN,,,,false,3,,,,,MONTEE DU CHATEAU,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,85.1G,NAF1993,N,4.755253,44.075262,0.89,street,Montee du Vieux Château 30150 Montfaucon,30178_X002,G,MONTEE DU VIEUX CHATEAU,
339705014,00027,33970501400027,O,1993-06-11,NN,,,,false,4,,17,,RUE,,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,85.1G,NAF1993,N,4.740305,44.074803,0.93,housenumber,17 Rue du Galet 30150 Montfaucon,30178_0069_00017,G,17 RUE DU GALET,
339705014,00035,33970501400035,O,1999-04-06,NN,,,2008-01-04T21:33:18,true,3,,7,,CHE,DE MONTLEZON,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.744947,44.075112,0.86,housenumber,7 Chemin de Montlezon 30150 Montfaucon,30178_0093_00007,G,7 CHEMIN DE MONTLEZON,
340330570,00029,34033057000029,O,,,,,,true,1,,16,,RUE,DE L AYGUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.742888,44.072803,0.79,housenumber,16 Rue de l'Aigues 30150 Montfaucon,30178_0010_00016,G,16 RUE DE L AIGUES,
340988815,00015,34098881500015,O,1987-04-01,NN,,,2008-11-07T01:01:24,false,4,,,,,LA PETITE IMPASSE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2003-12-31,F,SEIB,,,,45.3A,NAFRev1,O,4.75506,44.074015,0.81,street,Petite Impasse 30150 Montfaucon,30178_0103,G,PETITE IMPASSE,
341079796,00015,34107979600015,O,,NN,,,,true,1,,26,,LOT,LES LAVANDINES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,64.11,NAP,N,4.738356,44.07171,0.43,street,Rue du Rhône Lavandine 30150 Montfaucon,30178_0077,G,RUE DU RHONE LAVANDINE,
341622629,00010,34162262900010,O,,NN,,,,true,1,,11,,RUE,DU GARD,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,64.11,NAP,N,4.73724,44.071901,0.95,housenumber,11 Rue du gard 30150 Montfaucon,30178_0070_00011,G,11 RUE DU GARD,
342040912,00012,34204091200012,O,1987-07-01,,,,2006-11-25T10:43:09,true,4,,,,RUE,DE LA REPUBLIQUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,52.1B,NAFRev1,N,4.749431,44.073406,0.95,street,Rue de la République 30150 Montfaucon,30178_0105,G,RUE DE LA REPUBLIQUE,
343580080,00012,34358008000012,O,1988-01-01,03,2020,,2022-08-29T09:28:28,true,5,,31,,RUE,DES 2 COMMUNES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,4.751691,44.06841,0.82,housenumber,31 Rue des Deux Communes 30150 Montfaucon,30178_0045_00031,G,31 RUE DES DEUX COMMUNES,
343814471,00011,34381447100011,O,1988-01-02,NN,,4321AB,2021-10-27T08:36:22,true,5,,,,CHE,MONTMARNES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.21A,NAFRev2,O,4.749381,44.072441,0.88,street,Chemin de Montmarnès 30150 Montfaucon,30178_0095,G,CHEMIN DE MONTMARNES,
347680571,00028,34768057100028,O,2020-02-13,,,,2021-10-23T03:49:05,true,2,,2,,PL,DU 19 MARS 1962,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,COTE POSE,43.32A,NAFRev2,N,4.756002,44.074847,0.85,housenumber,2 Place du 19 Mars 1962 30150 Montfaucon,30178_0046_00002,G,2 PLACE DU 19 MARS 1962,
349224998,00014,34922499800014,O,1988-12-31,NN,,,2008-01-04T23:01:26,true,3,,,,CHE,DE MONTMANNE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.749381,44.072441,0.63,street,Chemin de Montmarnès 30150 Montfaucon,30178_0095,G,CHEMIN DE MONTMARNES,
349396242,00019,34939624200019,O,1989-01-01,NN,,,2011-04-28T00:39:42,false,7,,25,,RUE,DE LA POSTE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.21Z,NAFRev2,N,4.752999,44.075029,0.95,housenumber,25 Rue de la Poste 30150 Montfaucon,30178_0099_00025,G,25 RUE DE LA POSTE,
349396242,00027,34939624200027,O,2009-10-01,,,,2014-10-20T09:06:12,true,2,,14,,RUE,DES ECOLES,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.753732,44.073309,0.95,housenumber,14 Rue des Ecoles 30150 Montfaucon,30178_0060_00014,G,14 RUE DES ECOLES,
349667006,00028,34966700600028,O,1990-12-23,NN,,,2011-04-06T10:17:40,false,4,,,,RUE,DU CHATEAU,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,33.2B,NAFRev1,O,4.754581,44.075252,0.95,street,Rue du Château 30150 Montfaucon,30178_0042,G,RUE DU CHATEAU,
351234869,00011,35123486900011,O,1989-04-01,NN,,,2021-04-23T09:15:53,true,3,,67,,RUE,DU RHONE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.06,NAP,N,4.74055,44.072913,0.94,housenumber,67 Rue du Rhône CNR 30150 Montfaucon,30178_n9fn7c_00067,G,67 RUE DU RHONE CNR,
351546122,00034,35154612200034,O,2008-02-11,,,,2014-07-08T00:55:48,false,2,,10,,CHE,EYCELLETS,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2009-06-10,F,ANGEL PEINTURE,,,,43.34Z,NAFRev2,N,4.746606,44.076958,0.84,housenumber,10 Chemin des Eycellets 30150 Montfaucon,30178_0065_00010,G,10 CHEMIN DES EYCELLETS,
352206718,00012,35220671800012,O,1989-09-01,NN,,,2008-11-08T00:29:04,true,4,,,,CHE,DU ROC DE PEILLET,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,50.1Z,NAF1993,O,4.755268,44.068477,0.87,street,Chemin du Roc de Peillet 30150 Montfaucon,30178_0111,G,CHEMIN DU ROC DE PEILLET,
352313951,00019,35231395100019,O,1989-10-01,,,,2021-04-23T09:15:53,true,4,,,,RUE,REPUBLIQUE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,55.4B,NAFRev1,N,4.749431,44.073406,0.88,street,Rue de la République 30150 Montfaucon,30178_0105,G,RUE DE LA REPUBLIQUE,
352515555,00014,35251555500014,O,,,,,2006-11-25T11:12:37,true,1,,,,,MAIRIE,30150,MONTFAUCON,,,30178,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.6C,NAF1993,N,4.747169,44.075946,0.4,street,Chemin de la Tuilerie 30150 Montfaucon,30178_0091,G,CHEMIN DE LA TUILERIE,