id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533401,2023-01-27,000001,Vente,357910,20,,CHE DE LA SARRAZINE,0065,39250,39083,Censeau,39,,,39083000AO0106,,,10,,12,,15,,4,,,,4,3,Dépendance,,0,,,,,,6.068177,46.816062
2023-533401,2023-01-27,000001,Vente,357910,20,,CHE DE LA SARRAZINE,0065,39250,39083,Censeau,39,,,39083000AO0106,,,10,,12,,15,,4,,,,4,3,Dépendance,,0,,,,,,6.068177,46.816062
2023-533401,2023-01-27,000001,Vente,357910,20,,CHE DE LA SARRAZINE,0065,39250,39083,Censeau,39,,,39083000AO0106,,,13,,5,,6,,7,,9,,5,3,Dépendance,,0,,,,,,6.068177,46.816062
2023-533401,2023-01-27,000001,Vente,357910,20,,CHE DE LA SARRAZINE,0065,39250,39083,Censeau,39,,,39083000AO0106,,,13,,5,,6,,7,,9,,5,3,Dépendance,,0,,,,,,6.068177,46.816062
2023-533401,2023-01-27,000001,Vente,357910,20,,CHE DE LA SARRAZINE,0065,39250,39083,Censeau,39,,,39083000AO0106,,,10,,12,,15,,4,,,,4,2,Appartement,165,6,,,,,,6.068177,46.816062
2023-533401,2023-01-27,000001,Vente,357910,20,,CHE DE LA SARRAZINE,0065,39250,39083,Censeau,39,,,39083000AO0106,,,13,,5,,6,,7,,9,,5,3,Dépendance,,0,,,,,,6.068177,46.816062
2023-533401,2023-01-27,000001,Vente,357910,20,,CHE DE LA SARRAZINE,0065,39250,39083,Censeau,39,,,39083000AO0106,,,13,,5,,6,,7,,9,,5,3,Dépendance,,0,,,,,,6.068177,46.816062
2023-533401,2023-01-27,000001,Vente,357910,,,LE PARU,B046,39250,39083,Censeau,39,,,39083000ZA0199,,,,,,,,,,,,,0,,,,,T,terres,,,257,6.067855,46.815963
2023-533990,2023-02-22,000001,Vente,20000,,,LE TARTRE,B068,39250,39083,Censeau,39,,,39083000ZA0246,,,,,,,,,,,,,0,,,,,T,terres,,,428,6.061446,46.816475
2023-534808,2023-03-28,000001,Vente,25036.2,,,LE TOUILLON,B071,39250,39083,Censeau,39,,,39083000ZC0199,,,,,,,,,,,,,0,,,,,P,prés,,,1987,6.075051,46.816398
2023-534994,2023-04-25,000001,Vente,1600,,,CHAMP GRISE,B004,39250,39083,Censeau,39,,,39083000ZC0202,,,,,,,,,,,,,0,,,,,T,terres,,,1477,6.072106,46.816608
2023-534994,2023-04-25,000001,Vente,1600,,,CHAMP GRISE,B004,39250,39083,Censeau,39,,,39083000ZC0203,,,,,,,,,,,,,0,,,,,T,terres,,,2400,6.072234,46.816828
2023-536259,2023-06-30,000002,Echange,80,,,LE PARU,B046,39250,39083,Censeau,39,,,39083000ZA0276,,,,,,,,,,,,,0,,,,,T,terres,,,156,6.067059,46.817163
2023-536260,2023-06-30,000003,Echange,35,,,LE PARU,B046,39250,39083,Censeau,39,,,39083000ZA0280,,,,,,,,,,,,,0,,,,,T,terres,,,111,6.067379,46.817628
2023-536511,2023-06-26,000001,Vente,68905,,,LA VI DU GRE,B074,39250,39083,Censeau,39,,,39083000AE0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9143,6.102415,46.842494
2023-536511,2023-06-26,000001,Vente,68905,,,LA VI DU GRE,B074,39250,39083,Censeau,39,,,39083000AE0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9143,6.102415,46.842494
2023-536511,2023-06-26,000001,Vente,68905,,,LA VI DU GRE,B074,39250,39083,Censeau,39,,,39083000AE0080,,,,,,,,,,,,,0,,,,,B,bois,,,6094,6.102415,46.842494
2023-536511,2023-06-26,000001,Vente,68905,,,LA VI DU GRE,B074,39250,39083,Censeau,39,,,39083000AE0080,,,,,,,,,,,,,0,,,,,B,bois,,,6095,6.102415,46.842494
2023-536511,2023-06-26,000001,Vente,68905,,,LA VI DU GRE,B074,39250,39083,Censeau,39,,,39083000AE0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,6.104222,46.84158
2023-536511,2023-06-26,000001,Vente,68905,,,LA VI DU GRE,B074,39250,39083,Censeau,39,,,39083000AE0088,,,,,,,,,,,,,0,,,,,B,bois,,,2320,6.104222,46.84158
2023-536511,2023-06-26,000001,Vente,68905,,,LA VI DU GRE,B074,39250,39083,Censeau,39,,,39083000AE0088,,,,,,,,,,,,,0,,,,,B,bois,,,1200,6.104222,46.84158
2023-536511,2023-06-26,000001,Vente,68905,,,LA VI DU GRE,B074,39250,39083,Censeau,39,,,39083000AE0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3482,6.104222,46.84158
2023-537268,2023-08-04,000002,Vente,25000,,,AU VILLAGE,B075,39250,39083,Censeau,39,,,39083000AO0373,,,,,,,,,,,,,0,,,,,P,prés,,,589,6.065944,46.815122
2023-537268,2023-08-04,000002,Vente,25000,,,AU VILLAGE,B075,39250,39083,Censeau,39,,,39083000AO0374,,,,,,,,,,,,,0,,,,,P,prés,,,666,6.066047,46.814952
2023-537268,2023-08-04,000002,Vente,25000,,,AU VILLAGE,B075,39250,39083,Censeau,39,,,39083000AO0375,,,,,,,,,,,,,0,,,,,P,prés,,,123,6.065741,46.814991
2023-537268,2023-08-04,000002,Vente,25000,10,,RUE DU MAGASIN,0050,39250,39083,Censeau,39,,,39083000AO0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,6.066027,46.814843
2023-537268,2023-08-04,000002,Vente,25000,10,,RUE DU MAGASIN,0050,39250,39083,Censeau,39,,,39083000AO0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,6.066027,46.814843
2023-537268,2023-08-04,000002,Vente,25000,10,,RUE DU MAGASIN,0050,39250,39083,Censeau,39,,,39083000AO0376,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,699,6.066027,46.814843
2023-537268,2023-08-04,000002,Vente,25000,10,,RUE DU MAGASIN,0050,39250,39083,Censeau,39,,,39083000AO0376,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,699,6.066027,46.814843
2023-537268,2023-08-04,000002,Vente,25000,,,AU VILLAGE,B075,39250,39083,Censeau,39,,,39083000AO0377,,,,,,,,,,,,,0,,,,,S,sols,,,272,6.065646,46.814894
2023-537899,2023-09-29,000001,Vente,8400,,,PLAN CERNOIS,B050,39250,39083,Censeau,39,,,39083000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,10930,6.089339,46.824349
2023-537899,2023-09-29,000001,Vente,8400,,,LES CHAZEAUX,B011,39250,39083,Censeau,39,,,39083000ZC0119,,,,,,,,,,,,,0,,,,,T,terres,,,16960,6.074293,46.813716
2023-537899,2023-09-29,000001,Vente,8400,,,LES OYES,B041,39250,39083,Censeau,39,,,39083000ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.06849,46.809099
2023-537899,2023-09-29,000001,Vente,8400,,,LES OYES,B041,39250,39083,Censeau,39,,,39083000ZD0130,,,,,,,,,,,,,0,,,,,T,terres,,,8260,6.068781,46.808562
2023-539519,2023-11-30,000001,Vente,210000,3,,PL CENTRALE,0005,39250,39083,Censeau,39,,,39083000AO0110,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,463,6.067791,46.815088
2023-539519,2023-11-30,000001,Vente,210000,,,AU VILLAGE,B075,39250,39083,Censeau,39,,,39083000AO0244,,,,,,,,,,,,,0,,,,,J,jardins,,,25,6.067638,46.815143
2023-539519,2023-11-30,000001,Vente,210000,,,AU VILLAGE,B075,39250,39083,Censeau,39,,,39083000AO0245,,,,,,,,,,,,,0,,,,,J,jardins,,,646,6.067621,46.814973
2023-539519,2023-11-30,000001,Vente,210000,,,AU VILLAGE,B075,39250,39083,Censeau,39,,,39083000AO0246,,,,,,,,,,,,,0,,,,,J,jardins,,,27,6.067735,46.815055
2023-539519,2023-11-30,000001,Vente,210000,,,AU VILLAGE,B075,39250,39083,Censeau,39,,,39083000AO0319,,,,,,,,,,,,,0,,,,,S,sols,,,299,6.067924,46.815166
2023-539519,2023-11-30,000001,Vente,210000,,,AU VILLAGE,B075,39250,39083,Censeau,39,,,39083000AO0370,,,,,,,,,,,,,0,,,,,J,jardins,,,44,6.067661,46.81519
2023-539519,2023-11-30,000001,Vente,210000,,,LE PARU,B046,39250,39083,Censeau,39,,,39083000ZA0210,,,,,,,,,,,,,0,,,,,T,terres,,,1485,6.067613,46.815441
2023-539519,2023-11-30,000001,Vente,210000,,,LE PARU,B046,39250,39083,Censeau,39,,,39083000ZA0212,,,,,,,,,,,,,0,,,,,T,terres,,,74,6.067239,46.815796
2023-539519,2023-11-30,000001,Vente,210000,,,LE PARU,B046,39250,39083,Censeau,39,,,39083000ZA0265,,,,,,,,,,,,,0,,,,,T,terres,,,53,6.067399,46.815469
