siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038942553,00017,03894255300017,O,1997-12-25,,,,2008-01-04T17:58:06,true,2,,,,RUE,DES TALLIFARDIERES,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.572926,45.370944,0.95,street,Rue des Tallifardières 38500 Voiron,38563_1600,G,RUE DES TALLIFARDIERES,
042066126,00014,04206612600014,O,1994-12-25,NN,,,2008-01-04T18:04:27,true,4,7 ET 11,7,,AV,JULES RAVAT,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.588148,45.36802,0.84,housenumber,7 Avenue Jules Ravat 38500 Voiron,38563_0860_00007,G,7 AVENUE JULES RAVAT,
042071225,00017,04207122500017,O,1994-12-25,NN,,,2008-10-23T08:29:30,true,4,,52,,AV,D HAUSSEZ,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.60239,45.365142,0.83,housenumber,52 Avenue d'Haussez 38500 Voiron,38563_0760_00052,G,52 AVENUE D HAUSSEZ,
042071423,00018,04207142300018,O,1994-12-25,NN,,,2008-01-04T18:04:36,true,2,,,,RUE,EXPILLY,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.594009,45.36665,0.95,street,Rue Expilly 38500 Voiron,38563_0500,G,RUE EXPILLY,
042072603,00014,04207260300014,O,1994-12-25,NN,,,2011-01-19T09:02:32,true,3,,3,,RUE,DU LAVOIR DE CRIEL,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.585156,45.358673,0.95,housenumber,3 Rue du Lavoir de Criel 38500 Voiron,38563_0888_00003,G,3 RUE DU LAVOIR DE CRIEL,
042072694,00013,04207269400013,O,1994-12-25,NN,,,2011-03-25T08:54:24,true,4,,6,,RUE,LAKANAL,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.586947,45.367621,0.95,housenumber,6 Rue Lakanal 38500 Voiron,38563_0870_00006,G,6 RUE LAKANAL,
042072868,00013,04207286800013,O,1994-12-25,NN,,,2018-09-29T12:01:19,true,2,,6,,RUE,GENERAL CHARLOT,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.585922,45.369369,0.91,housenumber,6 Rue du General Charlot 38500 Voiron,38563_0600_00006,G,6 RUE DU GENERAL CHARLOT,
042073502,00017,04207350200017,O,1994-12-25,NN,,,2008-01-04T18:04:36,true,2,,10,,RUE,SOFFREY CALIGNON,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.595392,45.364476,0.95,housenumber,10 Rue Soffrey Calignon 38500 Voiron,38563_1570_00010,G,10 RUE SOFFREY CALIGNON,
042073924,00013,04207392400013,O,1994-12-25,NN,,,2009-06-27T03:10:52,true,4,2,4,,AV,DE VERDUN,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.583713,45.369363,0.83,housenumber,4 Avenue de Verdun 38500 Voiron,38563_1695_00004,G,4 AVENUE DE VERDUN,
042074005,00010,04207400500010,O,1994-12-25,NN,,,2017-05-04T01:04:51,true,3,,16,,RUE,ROSE SAGE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,5.592863,45.365778,0.95,housenumber,16 Rue Rose Sage 38500 Voiron,38563_1460_00016,G,16 RUE ROSE SAGE,
042074070,00014,04207407000014,O,1994-12-25,NN,,,2014-06-13T23:06:55,true,3,,4,,RUE,VOLTAIRE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,5.592138,45.366002,0.95,housenumber,4 Rue Voltaire 38500 Voiron,38563_1760_00004,G,4 RUE VOLTAIRE,
042074153,00018,04207415300018,O,1994-12-25,NN,,,2008-01-04T18:04:37,true,2,,8,,RUE,LAKANAL,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.586966,45.367453,0.95,housenumber,8 Rue Lakanal 38500 Voiron,38563_0870_00008,G,8 RUE LAKANAL,
042074237,00019,04207423700019,O,1994-12-25,NN,,,2017-05-04T01:04:51,true,3,,13,B,RUE,VAUCANSON,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,5.593375,45.365162,0.77,street,Rue Vaucanson 38500 Voiron,38563_1670,G,RUE VAUCANSON,
042074450,00018,04207445000018,O,1994-12-25,NN,,,2008-01-04T18:04:37,true,3,,24,,RUE,GALLIEN,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.582763,45.370879,0.95,housenumber,24 Rue Gallien 38500 Voiron,38563_0560_00024,G,24 RUE GALLIEN,
042074542,00012,04207454200012,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,4,,,,RUE,LACHENAL,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.10Z,NAFRev2,O,5.577608,45.35846,0.95,street,Rue Lachenal 38500 Voiron,38563_0865,G,RUE LACHENAL,
042075077,00018,04207507700018,O,1994-12-25,NN,,,2009-06-27T03:10:52,true,4,14  16  26,28,,RUE,BAUDELAIRE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.579437,45.367038,0.95,housenumber,28 Rue Baudelaire 38500 Voiron,38563_0155_00028,G,28 RUE BAUDELAIRE,
042075275,00018,04207527500018,O,1994-12-25,NN,,,2017-05-04T01:04:51,true,3,,13,,AV,DUGUEYT JOUVIN,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,5.590188,45.365856,0.86,housenumber,13 Avenue Dugueyt Jouvin 38500 Voiron,38563_0430_00013,G,13 AVENUE DUGUEYT JOUVIN,
042075374,00019,04207537400019,O,1994-12-25,NN,,,2008-01-04T18:04:37,true,2,,,,AV,GEORGES FRIER,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.591969,45.365502,0.84,street,Avenue Georges Frier 38500 Voiron,38563_0648,G,AVENUE GEORGES FRIER,
042076604,00018,04207660400018,O,1994-12-25,NN,,,2008-01-04T18:04:37,true,2,,5,,RUE,DES TERREAUX,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.592722,45.366195,0.95,housenumber,5 Rue des Terreaux 38500 Voiron,38563_1630_00005,G,5 RUE DES TERREAUX,
042077032,00011,04207703200011,O,1994-12-25,NN,,,2009-10-07T08:31:42,true,4,,35,,RUE,PORTE DE LA BUISSE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.596013,45.365019,0.95,housenumber,35 Rue Porte de la Buisse 38500 Voiron,38563_1360_00035,G,35 RUE PORTE DE LA BUISSE,
042077420,00018,04207742000018,O,1994-12-25,NN,,,2008-01-04T18:04:37,true,2,,,,BD,DU GUILLON,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.597298,45.363812,0.81,street,Boulevard du Guillon 38500 Voiron,38563_0740,G,BOULEVARD DU GUILLON,
042078212,00018,04207821200018,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,2,,8,,AV,JOHN KENNEDY,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.594678,45.357366,0.85,housenumber,8 Avenue John Kennedy 38500 Voiron,38563_0820_00008,G,8 AVENUE JOHN KENNEDY,
042078907,00013,04207890700013,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,2,8 ET,10,,AV,MARIE CURIE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.586637,45.371212,0.83,housenumber,10 Avenue Marie Curie 38500 Voiron,38563_0993_00010,G,10 AVENUE MARIE CURIE,
042078998,00012,04207899800012,O,1994-12-25,NN,,,2009-06-27T03:10:52,true,4,13  15,19,,RUE,ARAGO,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.583669,45.370055,0.95,housenumber,19 Rue Arago 38500 Voiron,38563_0060_00019,G,19 RUE ARAGO,
042079038,00016,04207903800016,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,2,,18,,BD,EDGAR KOFLER,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.599287,45.360824,0.76,housenumber,18 Boulevard Edgard Kofler 38500 Voiron,38563_0450_00018,G,18 BOULEVARD EDGARD KOFLER,
042079061,00018,04207906100018,O,1994-12-25,NN,,,2009-06-27T03:10:52,true,4,,2,,RUE,DU BELVEDERE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.585251,45.371411,0.95,housenumber,2 Rue du Belvedere 38500 Voiron,38563_0190_00002,G,2 RUE DU BELVEDERE,
042079079,00010,04207907900010,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,4,,,,RUE,DE SAINT OLIVE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.577321,45.36286,0.82,street,Rue Saint Olive 38500 Voiron,38563_1518,G,RUE SAINT OLIVE,
042079145,00019,04207914500019,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,3,1 ET,3,,RUE,DU FATON,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.581442,45.369358,0.95,housenumber,3 Rue du Faton 38500 Voiron,38563_0520_00003,G,3 RUE DU FATON,
042079236,00016,04207923600016,O,1994-12-25,NN,,,2017-05-04T01:04:51,true,4,DU NO 7 A 25,25,,RUE,GEORGE SAND,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,81.10Z,NAFRev2,O,5.585735,45.365275,0.95,housenumber,25 Rue George Sand 38500 Voiron,38563_0660_00025,G,25 RUE GEORGE SAND,
042079269,00017,04207926900017,O,1994-12-25,NN,,,2015-12-11T04:38:37,true,4,,25,,RUE,DU LAVOIR DE CRIEL,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,81.10Z,NAFRev2,N,5.583847,45.357852,0.95,housenumber,25 Rue du Lavoir de Criel 38500 Voiron,38563_0888_00025,G,25 RUE DU LAVOIR DE CRIEL,
042079277,00010,04207927700010,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,2,6  8 ET,10,,RUE,ARISTIDE BRIAND,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.581684,45.367991,0.95,housenumber,10 Rue Aristide Briand 38500 Voiron,38563_0070_00010,G,10 RUE ARISTIDE BRIAND,
042079301,00018,04207930100018,O,1994-12-25,NN,,,2011-04-23T04:05:02,true,4,,1,,RUE,FAIGE BLANC,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,81.10Z,NAFRev2,N,5.584427,45.369412,0.95,housenumber,1 Rue Faige Blanc 38500 Voiron,38563_0512_00001,G,1 RUE FAIGE BLANC,
042079319,00010,04207931900010,O,1994-12-25,NN,,,2017-05-04T01:04:51,true,5,,13,,RUE,DU FATON,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,81.10Z,NAFRev2,O,5.578528,45.371468,0.95,housenumber,13 Rue du Faton 38500 Voiron,38563_0520_00013,G,13 RUE DU FATON,
042079350,00015,04207935000015,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,2,,11,,RUE,DU FATON,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.579983,45.370438,0.95,housenumber,11 Rue du Faton 38500 Voiron,38563_0520_00011,G,11 RUE DU FATON,
042079368,00017,04207936800017,O,1994-12-25,NN,,,2015-09-21T02:35:17,true,4,,23,,RUE,DE BELLEVUE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,5.581282,45.370346,0.95,housenumber,23 Rue de Bellevue 38500 Voiron,38563_0188_00023,G,23 RUE DE BELLEVUE,
042079418,00010,04207941800010,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,2,,17,,RUE,GUY ALLARD,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.59465,45.364823,0.95,housenumber,17 Rue Guy Allard 38500 Voiron,38563_0750_00017,G,17 RUE GUY ALLARD,
042111922,00011,04211192200011,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,2,,30,,AV,DUGUEYT JOUVIN,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.589131,45.365989,0.86,housenumber,30 Avenue Dugueyt Jouvin 38500 Voiron,38563_0430_00030,G,30 AVENUE DUGUEYT JOUVIN,
042122085,00014,04212208500014,O,1994-12-25,NN,,,2012-10-16T14:53:27,true,3,,2,,RUE,DE LA PORTELLE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,81.10Z,NAFRev2,N,5.592502,45.367741,0.95,housenumber,2 Rue de la Portelle 38500 Voiron,38563_1370_00002,G,2 RUE DE LA PORTELLE,
042124560,00014,04212456000014,O,1994-12-25,NN,,,2009-06-27T03:10:53,true,4,,8,,RUE,DES TERREAUX,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.593252,45.36609,0.95,housenumber,8 Rue des Terreaux 38500 Voiron,38563_1630_00008,G,8 RUE DES TERREAUX,
042125195,00018,04212519500018,O,1994-12-25,NN,,,2017-05-04T01:04:51,true,3,,3,,RUE,BOURG DE PEAGE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,5.592209,45.365702,0.95,housenumber,3 Rue Bourg de Peage 38500 Voiron,38563_0220_00003,G,3 RUE BOURG DE PEAGE,
042129668,00010,04212966800010,O,1994-12-25,NN,,,2008-01-04T18:04:39,true,4,,22,,RUE,GENEVOISE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.594555,45.366627,0.95,housenumber,22 Rue Genevoise 38500 Voiron,38563_0630_00022,G,22 RUE GENEVOISE,
054401534,00026,05440153400026,O,,,,,,true,1,,,,BD,DENFERT ROCHEREAU,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,5.591149,45.359954,0.86,street,Boulevard Denfert Rochereau 38500 Voiron,38563_0380,G,BOULEVARD DENFERT ROCHEREAU,
054403167,00015,05440316700015,O,,NN,,,,true,1,,8,,RUE,DES QUATRE CHEMINS,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,5.591043,45.368128,0.68,housenumber,8 Rue des 4 Chemins 38500 Voiron,38563_1390_00008,G,8 RUE DES 4 CHEMINS,
054404967,00017,05440496700017,O,,,,,,true,1,,,,AV,LEON ET JOANNY TARDY,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.59439,45.364943,0.88,street,Avenue Leon et Joanny Tardy 38500 Voiron,38563_0910,G,AVENUE LEON ET JOANNY TARDY,
054405956,00019,05440595600019,O,,,,,,true,1,,,,RUE,ADOLPHE PERONNET,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.592402,45.365978,0.95,street,Rue Adolphe Péronnet 38500 Voiron,38563_0005,G,RUE ADOLPHE PERONNET,
054406749,00017,05440674900017,O,1954-01-01,NN,,,,true,1,,5,,BD,FRANKLIN ROOSEVELT,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1993-08-07,F,,,,,51.3A,NAF1993,N,5.594457,45.363591,0.79,street,Boulevard Franklin Roosevelt 38500 Voiron,38563_0550,G,BOULEVARD FRANKLIN ROOSEVELT,
054500012,00015,05450001200015,O,1954-01-01,NN,,,2008-04-26T08:10:05,true,4,,70,,AV,DOCTEUR VALOIS,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Y,NAFRev1,O,5.592227,45.358658,0.73,street,Avenue du Docteur Valois 38500 Voiron,38563_0410,G,AVENUE DU DOCTEUR VALOIS,
054500335,01042,05450033501042,O,1987-02-01,,,,2014-10-08T15:37:29,false,5,BD DENFERT ROCHEREAU,6,,RUE,DE L INDUSTRIE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.594601,45.359438,0.95,housenumber,6 Rue de l'Industrie 38500 Voiron,38563_0805_00006,G,6 RUE DE L INDUSTRIE,
054500616,00062,05450061600062,O,,,,,,true,1,,,,,PAVIOT,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,47.01,NAP,N,5.592938,45.353691,0.92,street,Avenue de Paviot 38500 Voiron,38563_1280,G,AVENUE DE PAVIOT,
054500657,00017,05450065700017,O,,NN,,,,true,1,,2,,AV,RAYMOND TEZIER,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,64.12,NAP,N,5.590866,45.367479,0.86,housenumber,2 Avenue Raymond Tézier 38500 Voiron,38563_1415_00002,G,2 AVENUE RAYMOND TEZIER,
054500905,00010,05450090500010,O,1954-01-01,03,2018,,2021-02-23T10:27:58,true,4,,5,,RUE,FERRER,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.588535,45.366609,0.95,housenumber,5 Rue Ferrer 38500 Voiron,38563_0530_00005,G,5 RUE FERRER,
054501051,00012,05450105100012,O,1954-01-01,NN,,,2006-10-26T23:35:45,false,4,,2,,RUE,ADOLPHE PERONNET,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,5.592402,45.365978,0.95,housenumber,2 Rue Adolphe Péronnet 38500 Voiron,38563_0005_00002,G,2 RUE ADOLPHE PERONNET,
054501275,00017,05450127500017,O,1954-01-01,NN,,,,true,1,,68,,BD,FRANKLIN ROOSEVELT,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,5.594557,45.362004,0.87,housenumber,68 Boulevard Franklin Roosevelt 38500 Voiron,38563_0550_00068,G,68 BOULEVARD FRANKLIN ROOSEVELT,
054501465,00014,05450146500014,O,1954-01-01,12,2018,,2020-08-25T10:12:33,true,4,,103,,BD,DENFERT ROCHEREAU,38500,VOIRON,,BP 77,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.51Z,NAFRev2,O,5.597066,45.360972,0.87,housenumber,103 Boulevard Denfert Rochereau 38500 Voiron,38563_0380_00103,G,103 BOULEVARD DENFERT ROCHEREAU,
054501721,00010,05450172100010,O,,,,,,true,1,,,,LD,LE FANGEAT,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.597523,45.360323,0.69,street,Rue du Fangeat 38500 Voiron,38563_0515,G,RUE DU FANGEAT,
054502109,00033,05450210900033,O,2004-06-30,NN,,,2015-05-14T03:06:21,false,6,,,,AV,JOHN KENNEDY,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2013-10-01,F,MAJESTIC,,,BY MY CAR,45.11Z,NAFRev2,O,5.592609,45.358849,0.83,street,Avenue John Kennedy 38500 Voiron,38563_0820,G,AVENUE JOHN KENNEDY,
054502109,00074,05450210900074,O,2013-10-01,02,2018,,2020-08-25T10:12:33,false,1,ZAC DES BLANCHISSERIES,9001,,RUE,LOUIS ARMAND,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,BY MY CAR,45.11Z,NAFRev2,O,5.587913,45.36586,0.32,street,Rue du Père Louvat 38500 Voiron,38563_1295,G,RUE DU PERE LOUVAT,
054502356,00014,05450235600014,O,1954-01-01,03,2018,,2020-08-25T10:12:33,false,4,,10,,BD,EDGAR KOFLER,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,5.598109,45.362162,0.76,housenumber,10 Boulevard Edgard Kofler 38500 Voiron,38563_0450_00010,G,10 BOULEVARD EDGARD KOFLER,
054800958,54005,05480095854005,O,2003-05-01,03,2018,,2020-08-25T10:12:33,false,3,,,,,ZI LES BLANCHISSERIES,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,5.591684,45.367144,0.73,street,Zone Industrielle des Blanchisseries 38500 Voiron,38563_m5hcqp,G,ZI DES BLANCHISSERIES,
055401772,00011,05540177200011,O,1955-01-01,NN,,,2010-06-06T18:17:21,true,3,,8,,RUE,GRANDE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.592158,45.367463,0.95,housenumber,8 Rue Grande 38500 Voiron,38563_0720_00008,G,8 RUE GRANDE,
055402275,00014,05540227500014,O,,,,,,true,1,,,,RUE,MONTGOLFIER,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.591882,45.366819,0.95,street,Rue Montgolfier 38500 Voiron,38563_1090,G,RUE MONTGOLFIER,
055403448,00016,05540344800016,O,,,,,,true,1,,,,RUE,MONTGOLFIER,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.591882,45.366819,0.95,street,Rue Montgolfier 38500 Voiron,38563_1090,G,RUE MONTGOLFIER,
055403604,00014,05540360400014,O,,NN,,,,true,1,,,,,LES TUILIERES,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.01,NAP,N,5.568625,45.39879,0.93,locality,Les Tuilieres de Bavonne 38500 Voiron,38563_b149,G,LES TUILIERES DE BAVONNE,
055404321,00014,05540432100014,O,,,,,,true,1,,23,,RUE,ROSE SAGE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,5.592963,45.366004,0.95,housenumber,23 Rue Rose Sage 38500 Voiron,38563_1460_00023,G,23 RUE ROSE SAGE,
055404933,00024,05540493300024,O,,NN,,,,true,1,,1,,AV,RAYMOND TEZIER,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.590918,45.36721,0.86,housenumber,1 Avenue Raymond Tézier 38500 Voiron,38563_1415_00001,G,1 AVENUE RAYMOND TEZIER,
055406037,00014,05540603700014,O,,,,,,true,1,,,,RUE,GUY ALLARD,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,5.594751,45.365664,0.95,street,Rue Guy Allard 38500 Voiron,38563_0750,G,RUE GUY ALLARD,
055407191,00018,05540719100018,O,1955-01-01,NN,,,,true,1,,14,,PL,DE LA REPUBLIQUE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1999-10-17,F,,,,,70.2C,NAF1993,N,5.591284,45.367898,0.87,housenumber,14 Place de la République 38500 Voiron,38563_1430_00014,G,14 PLACE DE LA REPUBLIQUE,
055407241,00011,05540724100011,O,,,,,,true,1,,,,RUE,GENEVOISE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.593151,45.36682,0.95,street,Rue Genevoise 38500 Voiron,38563_0630,G,RUE GENEVOISE,
055407761,00018,05540776100018,O,,,,,,true,1,,,,AV,JEAN JAURES,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.589363,45.367576,0.83,street,Avenue Jean Jaurès 38500 Voiron,38563_0815,G,AVENUE JEAN JAURES,
055408173,00015,05540817300015,O,,,,,,true,1,,,,RUE,GENEVOISE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.593151,45.36682,0.95,street,Rue Genevoise 38500 Voiron,38563_0630,G,RUE GENEVOISE,
055408470,00015,05540847000015,O,,,,,,true,1,,,,RUE,DES QUATRE CHEMINS,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.591004,45.368032,0.66,street,Rue des 4 Chemins 38500 Voiron,38563_1390,G,RUE DES 4 CHEMINS,
055408645,00012,05540864500012,O,,,,,,true,1,,,,PL,PORTE DE LA BUISSE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.594851,45.365982,0.87,street,Place Porte de la Buisse 38500 Voiron,38563_1350,G,PLACE PORTE DE LA BUISSE,
055500912,00013,05550091200013,O,1955-01-01,NN,,,2006-01-29T06:41:01,true,4,,,,BD,FRANKLIN ROOSEVELT,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,19.2Z,NAFRev1,N,5.594457,45.363591,0.86,street,Boulevard Franklin Roosevelt 38500 Voiron,38563_0550,G,BOULEVARD FRANKLIN ROOSEVELT,
055500953,00017,05550095300017,O,1900-01-01,12,2018,,2020-08-25T10:12:34,true,4,,27,,RUE,GEORGE SAND,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.23Z,NAFRev2,O,5.583251,45.364752,0.95,housenumber,27 Rue George Sand 38500 Voiron,38563_0660_00027,G,27 RUE GEORGE SAND,
055500979,00046,05550097900046,O,1987-06-26,21,2018,,2020-08-25T10:12:34,true,4,,,,,ZI LES BLANCHISSERIES,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,5.591684,45.367144,0.73,street,Zone Industrielle des Blanchisseries 38500 Voiron,38563_m5hcqp,G,ZI DES BLANCHISSERIES,
055501308,00013,05550130800013,O,,NN,,,,true,1,,11,,PL,DE LA REPUBLIQUE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,52.4A,NAF1993,N,5.591089,45.3676,0.87,housenumber,11 Place de la République 38500 Voiron,38563_1430_00011,G,11 PLACE DE LA REPUBLIQUE,
055501563,00013,05550156300013,O,,,,,,true,1,,,,IMP,JAYET,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,58.06,NAP,N,5.591474,45.368135,0.76,street,Impasse Jayet 38500 Voiron,38563_0810,G,IMPASSE JAYET,
055501613,00024,05550161300024,O,1994-06-01,NN,,,,true,1,,4,,RUE,FAUBOURG SERMORENS,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,52.4J,NAF1993,O,5.584248,45.370875,0.95,housenumber,4 Rue Faubourg Sermorens 38500 Voiron,38563_0522_00004,G,4 RUE FAUBOURG SERMORENS,
055501761,00021,05550176100021,O,2008-07-08,NN,,,2014-07-08T00:10:29,true,4,,7,,RUE,DE LA CHARTREUSE,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,08.12Z,NAFRev2,N,5.579179,45.373235,0.95,housenumber,7 Rue de la Chartreuse 38500 Voiron,38563_0284_00007,G,7 RUE DE LA CHARTREUSE,
055503353,00017,05550335300017,O,1955-01-01,NN,,,2008-11-07T00:16:10,true,4,,2,,RUE,SERMORENS,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,15.8C,NAFRev1,O,5.590392,45.368476,0.95,housenumber,2 Rue Sermorens 38500 Voiron,38563_1560_00002,G,2 RUE SERMORENS,
056400773,00018,05640077300018,O,,,,,,true,1,,,,RTE,DE CRIEL,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.585405,45.358411,0.74,street,Rue de Criel 38500 Voiron,38563_0350,G,RUE DE CRIEL,
056401508,00025,05640150800025,O,,,,,,true,1,,10,,CRS,BECQUART CASTELBON,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.41,NAP,N,5.590876,45.364686,0.88,housenumber,10 Cours Becquart Castelbon 38500 Voiron,38563_0170_00010,G,10 COURS BECQUART CASTELBON,
056402043,00014,05640204300014,O,,,,,,true,1,,1,,AV,LEON ET JOANNY TARDY,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,64.47,NAP,N,5.59439,45.364943,0.88,housenumber,1 Avenue Leon et Joanny Tardy 38500 Voiron,38563_0910_00001,G,1 AVENUE LEON ET JOANNY TARDY,
056406713,00026,05640671300026,O,1985-01-01,NN,,,,true,1,,,,IMP,DES ECUREUILS,38500,VOIRON,,,38563,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,70.2C,NAF1993,N,5.586169,45.358596,0.85,street,Impasse des Ecureuils 38500 Voiron,38563_0439,G,IMPASSE DES ECUREUILS,