id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18791,2021-03-02,000001,Vente,6601,,,LES CHANTERAINES,B017,02860,02561,Nouvion-le-Vineux,02,,,025610000A0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1210,3.599116,49.511542
2021-18791,2021-03-02,000001,Vente,6601,,,LES CHANTERAINES,B017,02860,02561,Nouvion-le-Vineux,02,,,025610000A0204,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,8630,3.601088,49.51103
2021-18791,2021-03-02,000001,Vente,6601,,,LES CHANTERAINES,B017,02860,02561,Nouvion-le-Vineux,02,,,025610000A0206,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1400,3.601112,49.511323
2021-18791,2021-03-02,000001,Vente,6601,,,LES CHANTERAINES,B017,02860,02561,Nouvion-le-Vineux,02,,,025610000A0207,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,740,3.600901,49.51127
2021-18791,2021-03-02,000001,Vente,6601,,,LES CHANTERAINES,B017,02860,02561,Nouvion-le-Vineux,02,,,025610000A0224,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1720,3.601653,49.511463
2021-18791,2021-03-02,000001,Vente,6601,,,LES CHANTERAINES,B017,02860,02561,Nouvion-le-Vineux,02,,,025610000A0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5160,3.601653,49.511463
2021-28441,2021-12-17,000001,Vente,17167.19,,,LES CHANTERAINES,B017,02860,02561,Nouvion-le-Vineux,02,,,025610000A0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1240,3.599325,49.511613
2021-28441,2021-12-17,000001,Vente,17167.19,,,LES USAGES,B065,02860,02561,Nouvion-le-Vineux,02,,,025610000A0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,3.602754,49.51389
2021-28441,2021-12-17,000001,Vente,17167.19,,,LE CHEMIN DE LAVAL,B020,02860,02561,Nouvion-le-Vineux,02,,,025610000A0637,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,973,3.606908,49.503894
