siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095870168,00010,09587016800010,O,,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
096772439,00012,09677243900012,O,1964-01-01,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096973789,00017,09697378900017,O,,,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
097270490,00010,09727049000010,O,1972-01-01,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
216403980,00016,21640398000016,O,1983-03-01,01,2019,,2021-10-27T08:09:45,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403980,00024,21640398000024,O,1983-12-21,01,2019,,2021-10-27T08:09:45,false,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216403980,00032,21640398000032,O,1983-12-21,NN,,,2017-05-04T01:28:16,false,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216403980,00040,21640398000040,O,2003-05-01,NN,,,2008-01-04T18:39:12,false,3,,,,RTE,NATIONALE 117,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LAVIELLE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
226400018,00157,22640001800157,O,1990-11-28,NN,,,2008-01-04T18:46:33,false,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE MONTANER,,,,91.03Z,NAFRev2,N,,,0,,,,,,
246400295,00019,24640029500019,O,1973-08-20,NN,,,,false,4,,,,,MAIRIE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,75.1A,NAF1993,O,-0.008377,43.345525,0.91,street,Placa de la Mairie 64460 Montaner,64398_25ixw8,G,PLACA DE LA MAIRIE,
256400458,00012,25640045800012,O,1983-03-01,NN,,,2013-12-08T02:31:37,true,4,,,,,MAIRIE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,-0.008377,43.345525,0.91,street,Placa de la Mairie 64460 Montaner,64398_25ixw8,G,PLACA DE LA MAIRIE,
256403304,00015,25640330400015,O,1992-09-01,NN,,,2017-05-04T01:36:51,true,5,,,,,MAIRIE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,84.12Z,NAFRev2,O,-0.008377,43.345525,0.91,street,Placa de la Mairie 64460 Montaner,64398_25ixw8,G,PLACA DE LA MAIRIE,
266403807,00016,26640380700016,O,1983-03-01,00,2019,,2021-10-27T08:13:09,true,4,MAIRIE,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.008377,43.345525,0.91,street,Placa de la Mairie 64460 Montaner,64398_25ixw8,D,PLACA DE LA MAIRIE,
296400419,00010,29640041900010,O,,NN,,,2006-11-25T09:10:56,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296400757,00013,29640075700013,O,1993-04-01,NN,,,2021-02-16T10:29:54,true,4,,,,,MAIRIE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2000-01-21,F,DE MONTANER,,,,70.1C,NAF1993,N,-0.008377,43.345525,0.91,street,Placa de la Mairie 64460 Montaner,64398_25ixw8,G,PLACA DE LA MAIRIE,
296401250,00018,29640125000018,O,1974-04-09,,,,2018-01-21T18:09:03,true,5,MAIRIE,,,,LE BOURG,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,42.99Z,NAFRev2,O,-0.008472,43.338406,0.41,street,Costa de Bouhort 64460 Montaner,64398_0050,G,COSTA DE BOUHORT,
300690104,00017,30069010400017,O,,,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
301372033,00011,30137203300011,O,,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
305397358,00014,30539735800014,O,,,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
306231788,00010,30623178800010,O,1900-01-01,NN,,,2011-04-28T00:12:06,false,4,,,,RTE,DE PONSON,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.6N,NAF1993,N,-0.03329,43.33778,0.42,street,Camin de Pounsou 64460 Montaner,64398_0225,G,CAMIN DE POUNSOU,
306231788,00028,30623178800028,O,2002-01-01,NN,,,2022-02-25T04:28:30,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309494805,00042,30949480500042,O,2011-12-09,,,,2012-02-08T09:16:38,false,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
309599496,00101,30959949600101,O,1997-01-01,01,2019,,2021-10-27T08:16:52,false,4,,901,,RTE,DE BORDEAUX,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,46.21Z,NAFRev2,O,-0.008472,43.338406,0.32,street,Costa de Bouhort 64460 Montaner,64398_0050,G,COSTA DE BOUHORT,
310998414,00471,31099841400471,O,1985-10-01,NN,,,2021-02-11T12:30:56,false,3,,1,,PL,DE LA MAIRIE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BONNE NOUVELLE AU PAY,,,,58.14Z,NAFRev2,N,-0.008642,43.345443,0.84,housenumber,1 Placa de la Mairie 64460 Montaner,64398_25ixw8_00001,G,1 PLACA DE LA MAIRIE,
311245989,00026,31124598900026,O,,,,,,true,1,,13,,LOT,ROUQUERE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.002515,43.361448,0.65,housenumber,13 Camin de la Rouquere 64460 Montaner,64398_0233_00013,G,13 CAMIN DE LA ROUQUERE,
314590100,00017,31459010000017,O,,,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314880709,00014,31488070900014,O,1979-01-01,NN,,,2014-06-02T14:58:59,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
315606236,00018,31560623600018,O,1979-01-01,NN,,,2017-05-04T02:37:49,true,3,,,,,MAIRIE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.008377,43.345525,0.91,street,Placa de la Mairie 64460 Montaner,64398_25ixw8,G,PLACA DE LA MAIRIE,
319311296,00010,31931129600010,O,1980-07-01,NN,,,2019-06-24T13:20:17,true,5,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
320454572,00019,32045457200019,O,,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
321097743,00017,32109774300017,O,,,,,,true,1,,,,LD,BELLEGARDE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.504502,43.7578243,0.9,poi.park,(Parc) Bellegarde,https://osm.org/way/501738326,G,,
321259392,00017,32125939200017,O,1987-08-03,NN,,,2008-11-07T00:37:26,true,3,,,,,QUARTIER AINX,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,2.7549145,50.314169,0.7,poi.community_centre,(Salle des fêtes) Anzin-Saint-Aubin,https://osm.org/way/144982832,G,,
322392457,00014,32239245700014,O,1981-07-01,NN,,4120AZ,2020-08-25T10:29:38,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
322856857,00014,32285685700014,O,,,,,,true,1,,,,,QU LASSERRE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
324161041,00011,32416104100011,O,,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.10,NAP,N,,,0,,,,,,
324161058,00023,32416105800023,O,1996-01-01,NN,,,2008-01-04T18:54:02,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325210235,00017,32521023500017,O,,,,,,true,1,,,,,MAISON DUMAS,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.3788481,48.3929975,0.88,poi.community_centre,Centre culturel Robert Dumas (Salle des fêtes) Maisse,https://osm.org/way/146282064,G,,
325665412,00012,32566541200012,O,1982-09-01,NN,,,2016-12-18T04:53:14,true,3,CHEZ M COMPAYROT,,,,CHEZ MR COMPAYROT,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325677011,00018,32567701100018,O,,NN,,,,true,1,,,,,MAIRIE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,97.21,NAP,N,-0.008377,43.345525,0.91,street,Placa de la Mairie 64460 Montaner,64398_25ixw8,G,PLACA DE LA MAIRIE,
327115226,00026,32711522600026,O,2015-06-03,02,2019,4332BB,2021-10-27T08:25:42,false,1,,,,,Z A C DU LOUET,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,ALKAR METALLERIE,43.32B,NAFRev2,O,,,0,,,,,,
327304317,00024,32730431700024,O,1998-01-19,,,,,true,1,,,,QUA,AINX,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.3E,NAF1993,N,-0.018238,43.360002,0.31,street,Camin d’Ainsh 64460 Montaner,64398_0035,G,CAMIN D AINSH,
331687707,00017,33168770700017,O,,,,,2006-11-25T10:17:39,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
332068287,00017,33206828700017,O,1985-01-01,NN,,,2017-12-16T04:27:12,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332068295,00010,33206829500010,O,1984-05-10,NN,,,2008-01-04T20:21:05,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333461218,00013,33346121800013,O,1985-06-01,NN,,,2008-01-04T20:39:26,true,3,,,,,QUARTIER LASSERRE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1690946,43.0701019,0.89,poi.community_centre,Salle des fêtes Lasserre,https://osm.org/way/306531931,G,,
334880390,00029,33488039000029,O,,NN,,,,true,1,,7,,LOT,LAROUQUERE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,20.3Z,NAF1993,N,0.002988,43.36038,0.57,housenumber,7 Camin de la Rouquere 64460 Montaner,64398_0233_00007,G,7 CAMIN DE LA ROUQUERE,
337553754,00017,33755375400017,O,1985-12-01,NN,,,2008-01-04T21:11:07,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341325389,00011,34132538900011,O,1987-02-10,NN,,,2017-04-02T04:00:06,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341608024,00012,34160802400012,O,,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
342033578,00028,34203357800028,O,1997-04-19,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
344535570,00016,34453557000016,O,,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,64.49,NAP,N,,,0,,,,,,
345299705,00011,34529970500011,O,,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347590234,00022,34759023400022,O,1988-07-04,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348039504,00017,34803950400017,O,,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
349899344,00031,34989934400031,O,2010-02-01,,,,2021-05-31T15:48:44,true,1,,2,,,CHEMIN DU COUSTALAT,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.81Z,NAFRev2,N,0.004335,43.361524,0.63,street,Camin de Coustalat 64460 Montaner,64398_0070,G,CAMIN DE COUSTALAT,
350595625,00012,35059562500012,O,1989-02-01,NN,,,2008-01-04T23:18:31,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350777801,00019,35077780100019,O,1989-02-01,NN,,,2008-01-04T23:20:37,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351302849,00028,35130284900028,O,2011-06-19,,,,2021-02-23T11:03:55,true,1,,2,,CHE,DU COUSTALAT,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2011-06-19,A,,,,,68.20A,NAFRev2,N,0.004335,43.361524,0.51,street,Camin de Coustalat 64460 Montaner,64398_0070,G,CAMIN DE COUSTALAT,
351771118,00020,35177111800020,O,2001-02-27,NN,,,2011-11-18T00:13:57,false,4,,,,,LE BOURG,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.3A,NAF1993,N,-0.008472,43.338406,0.41,street,Costa de Bouhort 64460 Montaner,64398_0050,G,COSTA DE BOUHORT,
351908819,00037,35190881900037,O,2019-03-01,,,,2021-02-23T11:04:27,true,1,,2,,LOT,LA ROUQUERE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,0.004213,43.362459,0.68,housenumber,2 Camin de la Rouquere 64460 Montaner,64398_0233_00002,G,2 CAMIN DE LA ROUQUERE,
353963259,00018,35396325900018,O,1990-02-15,01,2019,4399CZ,2022-02-22T04:07:53,true,8,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
356000000,28286,35600000028286,O,2012-01-01,,,,2014-01-19T06:26:48,false,2,,,,,COSTA DE BOUHORT,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.008472,43.338406,0.94,street,Costa de Bouhort 64460 Montaner,64398_0050,G,COSTA DE BOUHORT,
356000729,07963,35600072907963,O,1991-01-01,NN,,,2009-10-17T13:29:28,false,4,,,,QUA,LAVIELLE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377791157,00011,37779115700011,O,1990-04-01,01,2019,4520AB,2022-02-24T09:09:29,true,6,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
379361017,00021,37936101700021,O,2008-07-01,NN,,,2018-05-16T04:00:23,true,1,,500,,,CAMI DEU CASTETH,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,-0.020528,43.3455,0.85,housenumber,500 Camin Deu Casteth 64460 Montaner,64398_0065_00500,G,500 CAMIN DEU CASTETH,
379825854,00019,37982585400019,O,1990-10-01,,,,2008-06-18T15:08:19,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380849265,00018,38084926500018,O,1991-01-01,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382839124,00023,38283912400023,O,1995-09-01,NN,,,2019-09-19T04:06:11,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383416328,00011,38341632800011,O,1990-12-01,01,2019,,2021-10-27T08:11:53,true,4,,,,,MAIRIE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,94.99Z,NAFRev2,O,-0.008377,43.345525,0.91,street,Placa de la Mairie 64460 Montaner,64398_25ixw8,G,PLACA DE LA MAIRIE,
384564001,00012,38456400100012,O,1991-05-24,NN,,,2008-01-04T22:40:35,true,3,,,,,MAIRIE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.008377,43.345525,0.91,street,Placa de la Mairie 64460 Montaner,64398_25ixw8,G,PLACA DE LA MAIRIE,
384641601,00016,38464160100016,O,1992-01-03,NN,,,2008-11-08T00:45:32,false,4,,,,,MAISON CENOYA,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2001-02-01,F,CERADENT,,,,33.1B,NAF1993,N,,,0,,,,,,
388826059,00023,38882605900023,O,2001-04-01,NN,,,2014-07-08T01:15:10,false,4,IMMEUBLE LA POSTE,,,PL,DE LA MAIRIE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,N,-0.008377,43.345525,0.83,street,Placa de la Mairie 64460 Montaner,64398_25ixw8,G,PLACA DE LA MAIRIE,
388826059,00031,38882605900031,O,2011-05-31,,,,2019-01-18T08:31:04,false,2,,,,,APP LA POSTE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,E R F,43.99D,NAFRev2,N,,,0,,,,,,
389361569,00012,38936156900012,O,1992-11-01,NN,,,,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391889623,00073,39188962300073,O,2021-05-17,,,,2021-06-23T08:51:23,true,1,,470,,,COSTA DE L'ESCLOUPER,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,46.19B,NAFRev2,O,-0.00488,43.343322,0.94,housenumber,470 Costa de l’Esclouper 64460 Montaner,64398_v0xccl_00470,G,470 COSTA DE L ESCLOUPER,
391986924,00010,39198692400010,O,1993-07-01,,,,,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393540026,00019,39354002600019,O,1994-01-01,NN,,,2020-01-24T09:15:44,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393671524,00014,39367152400014,O,1994-01-01,NN,,,,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
393773940,00019,39377394000019,O,1994-01-01,NN,,,2013-05-18T03:25:18,true,5,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
395070964,00014,39507096400014,O,1994-04-15,01,2019,,2021-10-27T08:23:10,true,4,,500,,,COSTA DEU CASTET,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.020528,43.3455,0.63,housenumber,500 Camin Deu Casteth 64460 Montaner,64398_0065_00500,G,500 CAMIN DEU CASTETH,
398185157,00011,39818515700011,O,1994-07-01,NN,,,,false,3,,6,,RUE,DU PARADOU,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1994-12-25,F,CABINET CONSEIL CAZAUX PEBARRERE,,,,67.1C,NAF1993,N,4.0599328,44.0918182,0.72,poi.footway,Rue du Passadou (Chemin piéton) Saint-Christol-lès-Alès,https://osm.org/way/330099702,G,,
398862474,00010,39886247400010,O,,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
399684448,00018,39968444800018,O,1995-01-01,NN,,,2006-10-28T02:44:39,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401141049,00031,40114104900031,O,2003-12-08,NN,,,2021-02-23T11:25:07,true,3,,,,,LOGEMENT ROUX,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
401903570,00042,40190357000042,O,1997-06-01,NN,,,,false,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402895858,00015,40289585800015,O,1983-01-01,NN,,,2008-01-04T20:11:57,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402941512,00012,40294151200012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-0.008377,43.345525,0.83,street,Placa de la Mairie 64460 Montaner,64398_25ixw8,G,PLACA DE LA MAIRIE,
402943625,00010,40294362500010,O,1995-10-01,NN,,,2008-01-04T20:12:46,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402943914,00018,40294391400018,O,1981-03-01,NN,,,2016-12-14T03:49:29,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404960841,00017,40496084100017,O,1996-04-16,NN,,,2008-11-08T01:18:03,false,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1999-07-03,F,SERVICES TRAVAUX BATIMENT,,,,45.3E,NAF1993,N,,,0,,,,,,
405048778,00014,40504877800014,O,1996-04-01,NN,,,2021-04-07T10:00:51,true,4,,170,,,CAMIN D AINSH,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,-0.014143,43.357374,0.94,housenumber,170 Camin d’Ainsh 64460 Montaner,64398_0035_00170,G,170 CAMIN D AINSH,
405110669,00018,40511066900018,O,1996-05-06,NN,,,2008-01-04T20:50:40,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408140747,00028,40814074700028,O,1995-04-28,,,,2011-08-17T14:21:18,false,2,CAMABRACQ CHEZ MR DANTIN MICHEL,1045,,,CAMIN DEU MOURET,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,94.99Z,NAFRev2,N,-0.001712,43.359537,0.94,housenumber,1045 Camin Deu Mouret 64460 Montaner,64398_0180_01045,G,1045 CAMIN DEU MOURET,
408369296,00012,40836929600012,O,1996-07-01,NN,,,2016-07-22T04:01:54,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2012-05-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409191624,00041,40919162400041,O,2016-05-23,01,2019,,2021-10-27T08:32:49,true,2,,1041,,,CAMINS DEUS POUTS,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,46.47Z,NAFRev2,O,-0.041626,43.347423,0.83,housenumber,1041 Camin Deus Pouts 64460 Montaner,64398_0230_01041,G,1041 CAMIN DEUS POUTS,
410763775,00013,41076377500013,O,1988-05-01,NN,,,2018-03-07T03:52:22,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410916100,00010,41091610000010,O,1990-10-01,NN,,,2008-01-04T21:50:49,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410916423,00016,41091642300016,O,1989-01-01,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411027451,00011,41102745100011,O,1976-01-01,NN,,,2012-07-12T04:38:05,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411028038,00015,41102803800015,O,1976-01-01,NN,,,2021-02-23T11:33:15,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411028228,00012,41102822800012,O,1982-01-01,NN,,,2008-05-21T14:52:14,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411028293,00016,41102829300016,O,1974-01-01,NN,,,2007-01-18T09:39:03,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411178387,00014,41117838700014,O,1997-02-01,NN,,,2019-04-05T04:05:38,true,5,CHEZ M.POUTS,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411286651,00012,41128665100012,O,1997-02-01,NN,,,2019-05-16T03:36:26,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
414089516,00036,41408951600036,O,2010-08-06,,,,2012-11-09T01:08:10,false,2,PAVILLON 2,3,B,RUE,CAMIN DE LA ROUQUERE,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,82.99Z,NAFRev2,N,0.003987,43.362058,0.79,interpolation,3 Camin de la Rouquere 64460 Montaner,,G,1 CAMIN DE LA ROUQUERE,
414277145,00010,41427714500010,O,1997-10-01,02,2019,,2021-10-27T08:37:37,true,3,,100,,,CAMIN DEU MOURET,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.009291,43.35425,0.94,housenumber,100 Camin Deu Mouret 64460 Montaner,64398_0180_00100,G,100 CAMIN DEU MOURET,
414617811,00016,41461781100016,O,1997-11-01,NN,,,2021-02-13T03:35:51,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419196225,00017,41919622500017,O,1982-12-31,NN,,,2008-01-04T23:32:25,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419196233,00011,41919623300011,O,1982-12-31,NN,,,2008-01-04T23:32:25,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419196241,00014,41919624100014,O,1982-12-31,,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419196258,00018,41919625800018,O,1982-12-31,NN,,,2008-01-04T23:32:25,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419196266,00011,41919626600011,O,1983-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419196274,00015,41919627400015,O,,NN,,,,true,1,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419196282,00018,41919628200018,O,1992-11-01,NN,,,2008-01-04T23:32:26,true,4,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419196290,00011,41919629000011,O,1987-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,,64460,MONTANER,,,64398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,