siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000547,00010,21600054700010,O,1983-03-01,02,2020,,2022-08-29T09:08:03,true,3,,67,,RUE,DE L'EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.970271,49.611361,0.94,housenumber,67 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00067,G,67 RUE DE L EGLISE,
216000547,00028,21600054700028,O,1983-12-21,01,2020,,2022-08-29T09:08:03,false,4,,15,,RUE,DE L'EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.970036,49.610818,0.94,housenumber,15 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00015,G,15 RUE DE L EGLISE,
216000547,00036,21600054700036,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,67,,RUE,DE L'EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE BEAURAINS LES NOYON,,,,36.00Z,NAFRev2,N,2.970271,49.611361,0.94,housenumber,67 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00067,G,67 RUE DE L EGLISE,
256002502,00019,25600250200019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
256003062,00013,25600306200013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266000553,00013,26600055300013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306270331,00045,30627033100045,O,2002-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,BOIS DE LA POMMERAYE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.979525,49.613297,0.94,street,Bois de la Pommeraye 60400 Beaurains-lès-Noyon,60055_B005,G,BOIS DE LA POMMERAYE,
315250282,00011,31525028200011,O,,,,,2019-11-14T14:00:48,true,1,,6,,RUE,A BRIAND,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,92.21,NAP,N,2.972016,49.610437,0.35,street,Grande Rue 60400 Beaurains-lès-Noyon,60055_3200,G,GRANDE RUE,
315686782,00014,31568678200014,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
318370186,00021,31837018600021,O,,NN,,,2019-11-14T14:00:48,true,1,,62,,RUE,GRANDE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,55.72,NAP,N,2.966544,49.609925,0.79,housenumber,62 Grande Rue 60400 Beaurains-lès-Noyon,60055_3200_00062,G,62 GRANDE RUE,
325361251,00011,32536125100011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
326677366,00287,32667736600287,O,2010-07-01,,,,2022-03-05T04:11:41,false,2,,,,,LA CROIX BLANCHE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2021-12-14,A,AGORA,,,AGORA,46.21Z,NAFRev2,N,2.978228,49.595959,0.93,street,La Croix Blanche 60400 Beaurains-lès-Noyon,60055_B012,G,LA CROIX BLANCHE,
327980157,00025,32798015700025,O,1989-06-01,NN,,,2019-11-14T14:00:48,true,6,,37,,IMP,DU CANAL DU NORD,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.33Z,NAFRev2,N,2.980721,49.609815,0.85,housenumber,37 Impasse du Canal du Nord 60400 Beaurains-lès-Noyon,60055_1150_00037,G,37 IMPASSE DU CANAL DU NORD,
348200791,00021,34820079100021,O,1989-05-01,,,,2019-11-14T14:00:48,true,4,,468,,RUE,DE BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.979348,49.606391,0.84,housenumber,468 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00468,G,468 RUE DU BAS BEAURAINS,
379684079,00013,37968407900013,O,,,,,2019-11-14T14:00:48,true,1,,468,,RUE,DE BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.11,NAP,N,2.979348,49.606391,0.84,housenumber,468 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00468,G,468 RUE DU BAS BEAURAINS,
399880103,00011,39988010300011,O,1995-02-15,NN,,4332AA,2019-11-14T14:00:48,true,4,,20,,IMP,DE LA SAUCELLE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,2.977632,49.610056,0.85,housenumber,20 Impasse de la Saucelle 60400 Beaurains-lès-Noyon,60055_7530_00020,G,20 IMPASSE DE LA SAUCELLE,
403762958,00011,40376295800011,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,,,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409243052,00019,40924305200019,O,,NN,,,2019-11-14T14:00:48,true,1,,68,,,IM DU MARAIS DU BRUSLE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,52.6D,NAF1993,N,2.980961,49.606857,0.86,housenumber,68 Impasse du Marais du Brusle 60400 Beaurains-lès-Noyon,60055_5120_00068,G,68 IMPASSE DU MARAIS DU BRUSLE,
411811789,00022,41181178900022,O,2014-03-01,,,,2019-11-14T14:00:48,false,2,,68,,IMP,DU MARAIS DU BRUSLE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,47.81Z,NAFRev2,N,2.980961,49.606857,0.86,housenumber,68 Impasse du Marais du Brusle 60400 Beaurains-lès-Noyon,60055_5120_00068,G,68 IMPASSE DU MARAIS DU BRUSLE,
418894432,00024,41889443200024,O,2001-07-16,NN,,,2019-11-14T14:00:48,false,4,,68,,IMP,DU MARAIS DU BRUSLES,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,45.4J,NAFRev1,N,2.980961,49.606857,0.85,housenumber,68 Impasse du Marais du Brusle 60400 Beaurains-lès-Noyon,60055_5120_00068,G,68 IMPASSE DU MARAIS DU BRUSLE,
420323404,00020,42032340400020,O,2015-04-27,,,,2019-11-14T14:00:48,false,2,,161,,RUE,DE NOYON,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,68.20B,NAFRev2,N,2.972971,49.609008,0.94,housenumber,161 Rue de Noyon 60400 Beaurains-lès-Noyon,60055_5800_00161,G,161 RUE DE NOYON,
431592799,00016,43159279900016,O,2000-05-24,NN,,,2019-11-14T14:00:48,true,4,,102,,RUE,DU BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2006-02-26,F,,,,,45.2V,NAFRev1,N,2.981078,49.609334,0.95,housenumber,102 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00102,G,102 RUE DU BAS BEAURAINS,
434923793,00013,43492379300013,O,2001-01-01,01,2020,,2022-08-29T09:13:07,true,3,,235,,RUE,DE L'EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.971986,49.610649,0.94,housenumber,235 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00235,G,235 RUE DE L EGLISE,
441911161,00020,44191116100020,O,2008-06-06,01,2020,4399CZ,2022-08-29T09:18:01,true,2,,955,,,GRANDE RUE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.99C,NAFRev2,O,2.977663,49.610484,0.95,housenumber,955 Grande Rue 60400 Beaurains-lès-Noyon,60055_3200_00955,G,955 GRANDE RUE,
487899965,00015,48789996500015,O,2006-01-03,NN,,4332AA,2019-11-14T14:00:48,true,3,,422,,RUE,DU BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2014-08-24,F,,,,,43.32A,NAFRev2,O,2.979401,49.606488,0.95,housenumber,422 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00422,G,422 RUE DU BAS BEAURAINS,
491651881,00048,49165188100048,O,2021-05-06,,,4321AB,2021-09-04T11:47:43,true,1,,524,,RUE,DU BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,FERREIRA SERVICES,43.21A,NAFRev2,O,2.980206,49.607712,0.82,street,Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680,G,RUE DU BAS BEAURAINS,
499472736,00010,49947273600010,O,2007-09-03,,,,2021-02-23T14:08:05,true,4,,110,,RUE,DE L EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2020-11-12,A,DUO DU CIEL,,,,85.51Z,NAFRev2,N,2.970614,49.611331,0.94,housenumber,110 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00110,G,110 RUE DE L EGLISE,
500974076,00027,50097407600027,O,2018-08-01,,,4520AA,2023-01-09T15:27:42,false,4,,170,,RUE,DE L EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,SL MARQUAGE,43.34Z,NAFRev2,N,2.97132,49.611071,0.94,housenumber,170 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00170,G,170 RUE DE L EGLISE,
504394305,00032,50439430500032,O,2017-03-03,,,,2019-11-14T14:00:48,true,2,,64,,IMP,DE LA SAUCELLE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,2.977892,49.610041,0.85,housenumber,64 Impasse de la Saucelle 60400 Beaurains-lès-Noyon,60055_7530_00064,G,64 IMPASSE DE LA SAUCELLE,
511195554,00015,51119555400015,O,2009-03-01,,,,2019-11-14T14:00:48,true,2,,110,,RUE,DE L EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2010-12-14,F,DROP OF ZEN,,,,96.04Z,NAFRev2,N,2.970614,49.611331,0.94,housenumber,110 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00110,G,110 RUE DE L EGLISE,
517428918,00018,51742891800018,O,2009-10-01,,,,2019-11-14T14:00:48,true,1,,314,,RUE,DU BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,2.979389,49.607975,0.95,housenumber,314 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00314,G,314 RUE DU BAS BEAURAINS,
519779540,00060,51977954000060,O,2017-11-16,,,,2019-11-14T14:00:48,false,2,,11,,RUE,DU BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,FATSTEP,59.20Z,NAFRev2,N,2.981321,49.60963,0.95,housenumber,11 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00011,G,11 RUE DU BAS BEAURAINS,
528635071,00012,52863507100012,O,2010-11-15,,,4321AB,2021-02-11T03:46:56,true,2,,78,,RUE,DU BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,43.21A,NAFRev2,N,2.981205,49.609553,0.95,housenumber,78 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00078,G,78 RUE DU BAS BEAURAINS,
531741254,00035,53174125400035,O,2017-01-01,,,,2021-01-19T17:08:14,false,2,,219,,RUE,DE NOYON,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,2.972994,49.608553,0.94,housenumber,219 Rue de Noyon 60400 Beaurains-lès-Noyon,60055_5800_00219,G,219 RUE DE NOYON,
537636763,00014,53763676300014,O,2011-11-02,,,4312AZ,2019-11-14T14:00:48,true,2,,102,,RUE,DU BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.12A,NAFRev2,N,2.981078,49.609334,0.95,housenumber,102 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00102,G,102 RUE DU BAS BEAURAINS,
750378044,00010,75037804400010,O,2012-04-01,,,,2020-01-10T08:33:09,true,5,,480,,GR,GRANDE RUE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,47.99A,NAFRev2,N,2.971753,49.610473,0.85,housenumber,480 Grande Rue 60400 Beaurains-lès-Noyon,60055_3200_00480,G,480 GRANDE RUE,
780500203,00010,78050020300010,O,,NN,,,2019-11-14T14:00:48,true,1,,563,,,GRANDE RUE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.7D,NAF1993,N,2.972851,49.610399,0.95,housenumber,563 Grande Rue 60400 Beaurains-lès-Noyon,60055_3200_00563,G,563 GRANDE RUE,
780500229,00015,78050022900015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,96.25,NAP,N,,,0,,,,,,
792733933,00024,79273393300024,O,2015-05-01,,,,2019-11-14T14:00:48,false,2,,39,,IMP,DU MARAIS DE BRUSLE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,LES FINS GOURMETS DE PAT',47.81Z,NAFRev2,N,2.980269,49.60718,0.79,housenumber,39 Impasse du Marais du Brusle 60400 Beaurains-lès-Noyon,60055_5120_00039,G,39 IMPASSE DU MARAIS DU BRUSLE,
797892668,00014,79789266800014,O,2013-10-14,,,,2019-11-14T14:00:48,true,1,,67,,IMP,DU CANAL DU NORD,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,15.12Z,NAFRev2,N,2.980411,49.609843,0.85,housenumber,67 Impasse du Canal du Nord 60400 Beaurains-lès-Noyon,60055_1150_00067,G,67 IMPASSE DU CANAL DU NORD,
801999152,00011,80199915200011,O,2014-05-07,01,2020,,2022-08-29T09:57:06,true,1,,275,,,GRANDE RUE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,LA MARGUERITE 60,55.20Z,NAFRev2,N,2.969082,49.610446,0.95,housenumber,275 Grande Rue 60400 Beaurains-lès-Noyon,60055_3200_00275,G,275 GRANDE RUE,
804042760,00020,80404276000020,O,2017-09-04,,,,2019-11-14T14:00:48,false,2,,67,,IMP,DU CANAL DU NORD,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.19B,NAFRev2,N,2.980411,49.609843,0.85,housenumber,67 Impasse du Canal du Nord 60400 Beaurains-lès-Noyon,60055_1150_00067,G,67 IMPASSE DU CANAL DU NORD,
804245553,00016,80424555300016,O,2014-08-25,,,,2019-11-14T14:00:48,true,3,,354,,,GRANDE RUE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.89Z,NAFRev2,N,2.970035,49.610659,0.95,housenumber,354 Grande Rue 60400 Beaurains-lès-Noyon,60055_3200_00354,G,354 GRANDE RUE,
804847317,00018,80484731700018,O,2011-03-01,,,,2019-11-14T14:00:48,true,1,,67,,RUE,DE L'EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,94.99Z,NAFRev2,N,2.970271,49.611361,0.94,housenumber,67 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00067,G,67 RUE DE L EGLISE,
805305869,00010,80530586900010,O,2014-09-08,,,,2019-11-14T14:00:48,true,1,SUR MERCHE,,,,,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,14.12Z,NAFRev2,N,,,0,,,,,,
807640990,00014,80764099000014,O,1978-02-17,,,,2019-11-14T14:00:48,true,1,MAIRIE,67,,PL,DE L'EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,1978-02-17,A,,,,,94.99Z,NAFRev2,N,2.970271,49.611361,0.74,housenumber,67 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00067,G,67 RUE DE L EGLISE,
807957840,00018,80795784000018,O,1983-08-24,,,,2019-11-14T14:00:48,true,1,MAIRIE,67,,RUE,DE L'EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,1983-08-24,A,,,,,94.99Z,NAFRev2,N,2.970271,49.611361,0.94,housenumber,67 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00067,G,67 RUE DE L EGLISE,
811530229,00012,81153022900012,O,2015-03-02,,,,2019-11-14T14:00:48,true,2,,480,,,GRANDE RUE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,47.99A,NAFRev2,N,2.971753,49.610473,0.95,housenumber,480 Grande Rue 60400 Beaurains-lès-Noyon,60055_3200_00480,G,480 GRANDE RUE,
811812684,00017,81181268400017,O,2015-03-23,,,,2019-11-14T14:00:48,true,1,,93,,RUE,DE L EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,47.99A,NAFRev2,N,2.970466,49.611598,0.94,housenumber,93 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00093,G,93 RUE DE L EGLISE,
838389898,00019,83838989800019,O,2018-04-01,,,,2019-11-14T14:00:48,false,2,,94,,RUE,ALBERT CAMUS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,49.32Z,NAFRev2,N,3.4133561,50.4388847,0.9,poi,Rue Albert Camus (Pont) Saint-Amand-les-Eaux,https://osm.org/way/328977681,G,,
838836930,00019,83883693000019,O,2018-03-31,,,,2019-11-14T14:00:48,true,1,,314,,RUE,DU BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,2.979389,49.607975,0.95,housenumber,314 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00314,G,314 RUE DU BAS BEAURAINS,
847494200,00011,84749420000011,O,2019-01-16,,,,2021-03-18T03:50:03,true,2,,117,,,GRANDE RIE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,49.41A,NAFRev2,N,2.966992,49.609807,0.77,housenumber,117 Grande Rue 60400 Beaurains-lès-Noyon,60055_3200_00117,G,117 GRANDE RUE,
850205956,00012,85020595600012,O,2019-04-23,NN,,,2022-04-03T20:16:49,true,1,,268,,RUE,DE NOYON,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,70.10Z,NAFRev2,N,2.972562,49.608027,0.94,housenumber,268 Rue de Noyon 60400 Beaurains-lès-Noyon,60055_5800_00268,G,268 RUE DE NOYON,
851291021,00018,85129102100018,O,2019-06-01,,,4399BZ,2022-06-29T19:34:48,true,2,,11,,RUE,DU BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,43.99B,NAFRev2,N,2.981321,49.60963,0.95,housenumber,11 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00011,G,11 RUE DU BAS BEAURAINS,
877588327,00016,87758832700016,O,2019-10-01,,,4322BB,2019-11-14T14:00:48,true,1,,735,,,GRANDE RUE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ANGEL,43.22B,NAFRev2,N,2.975077,49.610314,0.95,housenumber,735 Grande Rue 60400 Beaurains-lès-Noyon,60055_3200_00735,G,735 GRANDE RUE,
882688633,00024,88268863300024,O,2020-08-15,,,,2021-02-23T18:15:40,true,1,,97,,RUE,DE L'EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,47.91A,NAFRev2,N,2.970664,49.611647,0.94,housenumber,97 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00097,G,97 RUE DE L EGLISE,
883364796,00010,88336479600010,O,2020-05-05,,,,2021-03-25T08:17:54,true,1,,219,,RUE,DE NOYON,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,66.30Z,NAFRev2,N,2.972994,49.608553,0.94,housenumber,219 Rue de Noyon 60400 Beaurains-lès-Noyon,60055_5800_00219,G,219 RUE DE NOYON,
885278721,00018,88527872100018,O,2020-07-20,,,,2020-07-21T09:45:43,true,1,,89,,RUE,RUE DE L EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,LOIC HARDIER,47.91A,NAFRev2,N,2.970347,49.611459,0.9,housenumber,89 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00089,G,89 RUE DE L EGLISE,
887972313,00019,88797231300019,O,2020-08-10,,,1629ZA,2020-12-22T08:44:10,true,2,,99,,RUE,DU BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,CYRILLE DECO BOIS,16.29Z,NAFRev2,N,2.980889,49.608887,0.95,housenumber,99 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00099,G,99 RUE DU BAS BEAURAINS,
889054961,00012,88905496100012,O,2020-08-11,,,,2022-07-03T21:09:05,true,2,,219,,RUE,DE NOYON,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,46.12B,NAFRev2,N,2.972994,49.608553,0.94,housenumber,219 Rue de Noyon 60400 Beaurains-lès-Noyon,60055_5800_00219,G,219 RUE DE NOYON,
890772544,00015,89077254400015,O,2020-10-30,,,4399CZ,2020-11-07T03:42:34,true,1,,20,,IMP,DU CANAL DU NORD,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,ALEXRENOV',43.99C,NAFRev2,N,2.98103,49.609862,0.85,housenumber,20 Impasse du Canal du Nord 60400 Beaurains-lès-Noyon,60055_1150_00020,G,20 IMPASSE DU CANAL DU NORD,
892892662,00016,89289266200016,O,2021-01-13,,,,2021-01-16T19:39:02,true,1,,133,,RUE,DE NOYON,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,53.20Z,NAFRev2,N,2.972977,49.609136,0.94,housenumber,133 Rue de Noyon 60400 Beaurains-lès-Noyon,60055_5800_00133,G,133 RUE DE NOYON,
893982355,00016,89398235500016,O,2021-01-21,,,,2021-02-12T03:47:42,true,1,APPARTEMENT 6,11,,RUE,DU BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,SSEN EVENT,90.02Z,NAFRev2,N,2.981321,49.60963,0.95,housenumber,11 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00011,G,11 RUE DU BAS BEAURAINS,
894347913,00010,89434791300010,O,2021-02-10,,,,2021-02-23T03:52:31,true,1,,110,,RUE,DE L'EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,68.20B,NAFRev2,N,2.970614,49.611331,0.94,housenumber,110 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00110,G,110 RUE DE L EGLISE,
900393612,00016,90039361200016,O,2021-06-12,,,,2021-06-15T11:44:26,true,1,,139,,RUE,DE NOYON,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,,47.99A,NAFRev2,N,2.972958,49.609134,0.94,housenumber,139 Rue de Noyon 60400 Beaurains-lès-Noyon,60055_5800_00139,G,139 RUE DE NOYON,
904936945,00016,90493694500016,O,2021-11-05,,,9602BA,2021-11-06T08:40:53,true,1,,314,,RUE,DU BAS BEAURAINS,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,SOLY'NAIL'S,96.02B,NAFRev2,N,2.979389,49.607975,0.95,housenumber,314 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00314,G,314 RUE DU BAS BEAURAINS,
921284642,00011,92128464200011,O,2022-11-15,,,4399AZ,2022-12-07T08:48:54,true,2,,140,,R,DE LA CROIX BLANCHE ,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,43.99A,NAFRev2,O,2.967462,49.608633,0.87,housenumber,140 Rue de la Croix Blanche 60400 Beaurains-lès-Noyon,60055_1440_00140,G,140 RUE DE LA CROIX BLANCHE,
926015645,00019,92601564500019,O,,NN,,,2019-11-14T14:00:48,true,1,,210,,RUE,BASSE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.980578,49.608484,0.68,housenumber,210 Rue du Bas Beaurains 60400 Beaurains-lès-Noyon,60055_0680_00210,G,210 RUE DU BAS BEAURAINS,
948678776,00014,94867877600014,O,2023-01-27,,,,2023-02-03T19:00:25,true,1,,110,,RUE,DE L EGLISE,60400,BEAURAINS-LES-NOYON,,,60055,,,,,,,,,,,,,,,,,,,2023-01-27,A,,,,,68.20B,NAFRev2,N,2.970614,49.611331,0.94,housenumber,110 Rue de l’Eglise 60400 Beaurains-lès-Noyon,60055_2300_00110,G,110 RUE DE L EGLISE,
