id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-207159,2019-01-29,000001,Vente,25500,,,MORVINS,B057,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZM0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-0.806529,46.272462
2019-207414,2019-01-31,000001,Vente,41200,,,MORVINS,B057,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZM0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-0.806004,46.272543
2019-208664,2019-03-21,000001,Vente,87000,5145,,SAINT CYR DU DORET,B054,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0329,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,939,-0.809613,46.278682
2019-208664,2019-03-21,000001,Vente,87000,5145,,SAINT CYR DU DORET,B054,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0329,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,-0.809613,46.278682
2019-210000,2019-06-14,000001,Vente,153000,2,,RUE DES BLEUETS,0032,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZK0130,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,729,-0.812492,46.278079
2019-210010,2019-06-14,000001,Vente,33000,,,LA GOULARDIERE,B079,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZB0037,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2019-210010,2019-06-14,000001,Vente,33000,,,LA GOULARDIERE,B079,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZB0038,,,,,,,,,,,,,0,,,,,S,sols,,,301,,
2019-210010,2019-06-14,000001,Vente,33000,5016,,LA GOULANDIERE,B035,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,,
2019-210010,2019-06-14,000001,Vente,33000,,,LA GOULANDIERE,B035,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZB0057,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2019-210010,2019-06-14,000001,Vente,33000,,,LA GOULARDIERE,B079,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZB0075,,,,,,,,,,,,,0,,,,,S,sols,,,388,,
2019-210154,2019-05-24,000001,Vente,322468,,,SAINT CYR,B072,17170,17322,Saint-Cyr-du-Doret,17,,,173220000B0438,,,,,,,,,,,,,0,,,,,J,jardins,,,618,-0.822434,46.263515
2019-210154,2019-05-24,000001,Vente,322468,3,,SAINT CYR,B072,17170,17322,Saint-Cyr-du-Doret,17,,,173220000B0684,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,917,-0.822691,46.263624
2019-210154,2019-05-24,000001,Vente,322468,3,,SAINT CYR,B072,17170,17322,Saint-Cyr-du-Doret,17,,,173220000B0684,,,,,,,,,,,,,0,1,Maison,350,11,S,sols,,,917,-0.822691,46.263624
2019-210154,2019-05-24,000001,Vente,322468,,,SAINT CYR,B072,17170,17322,Saint-Cyr-du-Doret,17,,,173220000B0686,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.82239,46.263725
2019-210154,2019-05-24,000001,Vente,322468,,,SAINT CYR,B072,17170,17322,Saint-Cyr-du-Doret,17,,,173220000B0689,,,,,,,,,,,,,0,,,,,T,terres,,,139,-0.822239,46.263566
2019-211223,2019-08-09,000001,Vente,245000,2,,LE MOTRON,B059,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZM0098,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2442,-0.807362,46.265972
2019-211223,2019-08-09,000001,Vente,245000,2,,LE MOTRON,B059,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZM0098,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,2000,-0.807362,46.265972
2019-211223,2019-08-09,000001,Vente,245000,,,LE MOTRON,B059,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZO0007,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.809437,46.265846
2019-211223,2019-08-09,000001,Vente,245000,,,LE MOTRON,B059,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZO0007,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1508,-0.809437,46.265846
2019-211562,2019-08-22,000001,Vente,2500,,,L OUCHE,B062,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,9263,-0.808056,46.271489
2019-211562,2019-08-22,000001,Vente,2500,,,MARAIS DE SAINT CYR,B051,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,2339,-0.811809,46.266036
2019-212427,2019-09-05,000001,Vente,150000,23,B,RTE DE NORMANDIE,0115,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZC0166,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,972,-0.851057,46.247351
2019-213572,2019-11-15,000001,Vente terrain à bâtir,22226.05,,,ILE DE BURGALLE,B041,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,12678,-0.847723,46.268056
2019-213572,2019-11-15,000001,Vente terrain à bâtir,22226.05,,,ILE DE BURGALLE,B041,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,50825,-0.847655,46.270474
2019-213682,2019-11-08,000001,Vente,19576.75,,,MARAIS DE BOERE,B046,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,28736,-0.794919,46.281841
2019-213826,2019-11-08,000001,Vente,239909,5027,,CRAMAHE,B023,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZC0133,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,410,-0.847997,46.248122
2019-213849,2019-12-02,000001,Vente,30,,,SAINT CYR DU DORET,B054,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0283,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.808719,46.280609
2019-213856,2019-12-02,000001,Vente,153220,,,SAINT CYR DU DORET,B054,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0283,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.808719,46.280609
2019-213856,2019-12-02,000001,Vente,153220,3,,RUE DES CARRIERES,0045,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0311,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,246,-0.808674,46.280698
2019-214375,2019-12-20,000001,Vente,6250,,,MARAIS DE LA CABANE DES BO,B047,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,18938,-0.847602,46.272118
2019-214649,2019-12-20,000001,Vente,50000,,,LA GOULARDIERE,B079,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,1651,-0.852609,46.245371
