id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292784,2020-01-14,000001,Vente,46000,4,,RUE MONTJOIE,0720,25120,25356,Maîche,25,,,25356000AB0314,,,1,56.36,,,,,,,,,1,2,Appartement,49,3,,,,,,6.802421,47.255302
2020-292787,2020-01-20,000001,Vente,66000,36,B,RUE SAINT MICHEL,0900,25120,25356,Maîche,25,,,25356000AE0221,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.79524,47.247896
2020-292787,2020-01-20,000001,Vente,66000,36,B,RUE SAINT MICHEL,0900,25120,25356,Maîche,25,,,25356000AE0221,,,9,26.3,,,,,,,,,1,2,Appartement,30,1,,,,,,6.79524,47.247896
2020-292787,2020-01-20,000001,Vente,66000,36,B,RUE SAINT MICHEL,0900,25120,25356,Maîche,25,,,25356000AE0221,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.79524,47.247896
2020-292824,2020-01-27,000001,Vente en l'état futur d'achèvement,216000,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0431,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.803687,47.254241
2020-292824,2020-01-27,000001,Vente en l'état futur d'achèvement,216000,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0431,,,18,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.803687,47.254241
2020-292824,2020-01-27,000001,Vente en l'état futur d'achèvement,216000,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0431,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.803687,47.254241
2020-292870,2020-01-30,000001,Vente,240000,6,,RUE DE ROME,0850,25120,25356,Maîche,25,,,25356000ZH0053,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,855,6.812663,47.250213
2020-292883,2020-01-30,000001,Vente,187000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,103,,128,,,,,,,,2,2,Appartement,74,3,,,,,,6.800377,47.255586
2020-292883,2020-01-30,000001,Vente,187000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.800377,47.255586
2020-292884,2020-01-31,000001,Vente,83000,13,,RUE MONTALEMBERT,0680,25120,25356,Maîche,25,,,25356000AB0420,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,297,6.80285,47.252481
2020-292892,2020-01-21,000001,Vente,786015,,,LES MAILLEUX,B029,25120,25356,Maîche,25,,,25356000ZK0024,,,,,,,,,,,,,0,,,,,P,prés,,,17467,6.809337,47.244532
2020-292925,2020-01-30,000002,Vente,360000,,,SOUS LA GUENOTTE,B073,25120,25356,Maîche,25,,,25356000AV0082,,,,,,,,,,,,,0,,,,,L,landes,,,77,6.799912,47.255872
2020-292925,2020-01-30,000002,Vente,360000,2,,CHE DE LA RASSE,0820,25120,25356,Maîche,25,,,25356000AV0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2697,6.799825,47.255538
2020-292925,2020-01-30,000002,Vente,360000,2,,CHE DE LA RASSE,0820,25120,25356,Maîche,25,,,25356000AV0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,456,0,S,sols,,,2697,6.799825,47.255538
2020-292925,2020-01-30,000002,Vente,360000,2,,CHE DE LA RASSE,0820,25120,25356,Maîche,25,,,25356000AV0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2697,6.799825,47.255538
2020-292925,2020-01-30,000002,Vente,360000,,,SOUS LA GUENOTTE,B073,25120,25356,Maîche,25,,,25356000AV0087,,,,,,,,,,,,,0,,,,,P,prés,,,791,6.799466,47.255429
2020-292948,2020-02-10,000001,Vente,145000,27,B,RUE DE SAINT HIPPOLYTE,0880,25120,25356,Maîche,25,,,25356000AK0098,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,720,6.800712,47.257154
2020-292948,2020-02-10,000001,Vente,145000,27,B,RUE DE SAINT HIPPOLYTE,0880,25120,25356,Maîche,25,,,25356000AK0098,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,320,6.800712,47.257154
2020-293006,2020-02-13,000001,Vente,2000,,,AUX SECHERINS,B042,25120,25356,Maîche,25,,,253560000D0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11350,6.768674,47.239552
2020-293013,2020-02-10,000001,Vente,200,8,,RUE DES MARRONNIERS,0604,25120,25356,Maîche,25,,,25356000AB0385,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.804056,47.253701
2020-293037,2020-02-17,000001,Vente,182000,15,,RUE DES CITES,0180,25120,25356,Maîche,25,,,25356000AH0125,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,643,6.791331,47.249446
2020-293111,2020-02-21,000001,Vente,40000,10,,RUE DE L EUROPE,0270,25120,25356,Maîche,25,,,25356000ZH0016,,,121,,62,,90,,,,,,3,2,Appartement,28,1,,,,,,6.811865,47.248291
2020-293145,2020-02-27,000001,Vente,17000,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,6.807541,47.254733
2020-293185,2020-03-05,000001,Vente,164700,15,,RUE GUSTAVE COURBET,0440,25120,25356,Maîche,25,,,25356000AD0032,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,820,6.808647,47.245301
2020-293215,2020-03-10,000001,Vente,5500,,,COURTIN GARASSUS,B125,25120,25356,Maîche,25,,,253560000D0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20095,6.767738,47.238123
2020-293216,2020-03-10,000001,Vente,133345.86,,,GENEVRIERS,B062,25120,25356,Maîche,25,,,25356000AM0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1255,6.818748,47.252441
2020-293216,2020-03-10,000001,Vente,133345.86,,,GENEVRIERS,B062,25120,25356,Maîche,25,,,25356000AM0079,,,,,,,,,,,,,0,,,,,P,prés,,,441,,
2020-293216,2020-03-10,000001,Vente,133345.86,,,GENEVRIERS,B062,25120,25356,Maîche,25,,,25356000AM0081,,,,,,,,,,,,,0,,,,,P,prés,,,19458,,
2020-293216,2020-03-10,000001,Vente,133345.86,,,GENEVRIERS,B062,25120,25356,Maîche,25,,,25356000AM0084,,,,,,,,,,,,,0,,,,,S,sols,,,423,6.818637,47.25215
2020-293234,2020-03-09,000001,Vente,50000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.800377,47.255586
2020-293234,2020-03-09,000001,Vente,50000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,147,,,,,,,,,,1,2,Appartement,109,3,,,,,,6.800377,47.255586
2020-293234,2020-03-09,000001,Vente,50000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,110,,,,,,,,,,1,2,Appartement,102,1,,,,,,6.800377,47.255586
2020-293234,2020-03-09,000001,Vente,50000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.800377,47.255586
2020-293258,2020-03-11,000001,Vente,165300,1,,RUE DU BELVEDERE,0100,25120,25356,Maîche,25,,,25356000AB0146,,,4,,,,,,,,,,1,2,Appartement,83,3,,,,,,6.80361,47.25262
2020-293286,2020-03-13,000001,Vente,120000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,119,,140,,,,,,,,2,2,Appartement,59,2,,,,,,6.800377,47.255586
2020-293286,2020-03-13,000001,Vente,120000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.800377,47.255586
2020-293345,2020-03-31,000001,Vente,77700,8,,RUE DE LA GARE,0320,25120,25356,Maîche,25,,,25356000AC0151,,,4,31,,,,,,,,,1,2,Appartement,30,2,,,,,,6.808596,47.251024
2020-293395,2020-04-15,000001,Vente,63000,8,,RUE DE LA GARE,0320,25120,25356,Maîche,25,,,25356000AC0151,,,5,31.77,,,,,,,,,1,2,Appartement,31,2,,,,,,6.808596,47.251024
2020-293421,2020-04-17,000001,Vente,271000,46,,RUE SAINT MICHEL,0900,25120,25356,Maîche,25,,,25356000AE0032,,,,,,,,,,,,,0,2,Appartement,135,3,S,sols,,,476,6.791157,47.247053
2020-293421,2020-04-17,000001,Vente,271000,46,,RUE SAINT MICHEL,0900,25120,25356,Maîche,25,,,25356000AE0032,,,,,,,,,,,,,0,2,Appartement,135,3,P,prés,,,870,6.791157,47.247053
2020-293421,2020-04-17,000001,Vente,271000,46,,RUE SAINT MICHEL,0900,25120,25356,Maîche,25,,,25356000AE0032,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,870,6.791157,47.247053
2020-293421,2020-04-17,000001,Vente,271000,46,,RUE SAINT MICHEL,0900,25120,25356,Maîche,25,,,25356000AE0032,,,,,,,,,,,,,0,2,Appartement,107,3,P,prés,,,870,6.791157,47.247053
2020-293421,2020-04-17,000001,Vente,271000,46,,RUE SAINT MICHEL,0900,25120,25356,Maîche,25,,,25356000AE0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,6.791157,47.247053
2020-293421,2020-04-17,000001,Vente,271000,46,,RUE SAINT MICHEL,0900,25120,25356,Maîche,25,,,25356000AE0032,,,,,,,,,,,,,0,2,Appartement,107,3,S,sols,,,476,6.791157,47.247053
2020-293441,2020-05-04,000001,Vente,76250,10,,RUE DE L EUROPE,0270,25120,25356,Maîche,25,,,25356000ZH0016,,,112,,67,50,77,,,,,,3,2,Appartement,54,2,,,,,,6.811865,47.248291
2020-293450,2020-05-07,000001,Vente,200000,11,,RUE DES GENEVRIERS,0380,25120,25356,Maîche,25,,,25356000AL0029,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1123,6.815056,47.252188
2020-293471,2020-05-12,000001,Vente,162600,1,,RUE DE SAINT HIPPOLYTE,0880,25120,25356,Maîche,25,,,25356000AK0115,,,25,,27,,,,,,,,2,2,Appartement,72,3,,,,,,6.801636,47.253554
2020-293471,2020-05-12,000001,Vente,162600,1,,RUE DE SAINT HIPPOLYTE,0880,25120,25356,Maîche,25,,,25356000AK0115,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.801636,47.253554
2020-293475,2020-04-22,000001,Vente,210000,6,,RUE DU JAY,0530,25120,25356,Maîche,25,,,25356000AE0121,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,840,6.793568,47.245833
2020-293481,2020-04-30,000001,Vente,270000,5578,,RUE SAINT MICHEL,0900,25120,25356,Maîche,25,,,25356000AE0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16327,0,S,sols,,,3420,6.78994,47.246034
2020-293481,2020-04-30,000001,Vente,270000,,,LE JAY,B056,25120,25356,Maîche,25,,,25356000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,7451,6.789251,47.246111
2020-293481,2020-04-30,000001,Vente,270000,,,LE JAY,B056,25120,25356,Maîche,25,,,25356000AE0195,,,,,,,,,,,,,0,,,,,P,prés,,,5779,6.788536,47.245451
2020-293481,2020-04-30,000001,Vente,270000,,,LE JAY,B056,25120,25356,Maîche,25,,,25356000AE0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,115,6.788184,47.245719
2020-293483,2020-04-30,000001,Vente,180000,6,,RUE DU MONT MIROIR,0660,25120,25356,Maîche,25,,,25356000AC0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2197,6.80548,47.252114
2020-293483,2020-04-30,000001,Vente,180000,6,,RUE DU MONT MIROIR,0660,25120,25356,Maîche,25,,,25356000AC0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2197,6.80548,47.252114
2020-293483,2020-04-30,000001,Vente,180000,6,,RUE DU MONT MIROIR,0660,25120,25356,Maîche,25,,,25356000AC0006,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,2197,6.80548,47.252114
2020-293491,2020-05-04,000001,Vente,130000,,,SUR CRAYE,B013,25120,25356,Maîche,25,,,25356000AC0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,6.809604,47.248948
2020-293491,2020-05-04,000001,Vente,130000,,,SUR CRAYE,B013,25120,25356,Maîche,25,,,25356000AC0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1037,6.809561,47.249222
2020-293496,2020-05-19,000001,Vente,250,8,,RUE DES MARRONNIERS,0604,25120,25356,Maîche,25,,,25356000AB0385,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.804056,47.253701
2020-293508,2020-05-14,000001,Vente,275000,10,,RUE DE VIENNE,1026,25120,25356,Maîche,25,,,25356000ZH0240,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,744,6.812639,47.249223
2020-293514,2020-05-15,000001,Vente,59000,24,,RUE VICTOR HUGO,1020,25120,25356,Maîche,25,,,25356000AC0156,,,15,,27,42.02,,,,,,,2,2,Appartement,43,1,,,,,,6.808642,47.250102
2020-293547,2020-04-30,000001,Vente,156000,4,,RUE D ALSACE,0020,25120,25356,Maîche,25,,,25356000AB0181,,,1,150.79,2,,,,,,,,2,2,Appartement,158,6,,,,,,6.801259,47.25501
2020-293547,2020-04-30,000001,Vente,156000,4,,RUE D ALSACE,0020,25120,25356,Maîche,25,,,25356000AB0181,,,6,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.801259,47.25501
2020-293560,2020-05-14,000001,Vente,155000,8,,RUE DE LA GARE,0320,25120,25356,Maîche,25,,,25356000AC0098,,,18,,19,18.39,20,18.3,21,,22,,10,3,Dépendance,,0,,,,,,6.808502,47.251001
2020-293560,2020-05-14,000001,Vente,155000,8,,RUE DE LA GARE,0320,25120,25356,Maîche,25,,,25356000AC0098,,,19,18.39,20,18.3,21,,22,,23,,9,3,Dépendance,,0,,,,,,6.808502,47.251001
2020-293560,2020-05-14,000001,Vente,155000,8,,RUE DE LA GARE,0320,25120,25356,Maîche,25,,,25356000AC0098,,,19,18.39,20,18.3,21,,22,,23,,9,2,Appartement,50,2,,,,,,6.808502,47.251001
2020-293560,2020-05-14,000001,Vente,155000,8,,RUE DE LA GARE,0320,25120,25356,Maîche,25,,,25356000AC0098,,,19,18.39,20,18.3,21,,22,,23,,9,2,Appartement,50,2,,,,,,6.808502,47.251001
2020-293560,2020-05-14,000001,Vente,155000,8,,RUE DE LA GARE,0320,25120,25356,Maîche,25,,,25356000AC0098,,,19,18.39,20,18.3,21,,22,,23,,7,3,Dépendance,,0,,,,,,6.808502,47.251001
2020-293560,2020-05-14,000001,Vente,155000,8,,RUE DE LA GARE,0320,25120,25356,Maîche,25,,,25356000AC0098,,,18,,19,18.39,20,18.3,21,,22,,10,2,Appartement,50,2,,,,,,6.808502,47.251001
2020-293560,2020-05-14,000001,Vente,155000,8,,RUE DE LA GARE,0320,25120,25356,Maîche,25,,,25356000AC0098,,,19,18.39,20,18.3,21,,22,,23,,9,3,Dépendance,,0,,,,,,6.808502,47.251001
2020-293563,2020-05-25,000001,Vente,97000,1,,IMP DES ALPES,0015,25120,25356,Maîche,25,,,25356000ZK0072,,,118,,12,,19,46.08,,,,,3,2,Appartement,55,3,,,,,,6.811369,47.245896
2020-293582,2020-05-07,000001,Vente,300000,6,B,RUE MONTALEMBERT,0680,25120,25356,Maîche,25,,,25356000AI0209,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1252,6.801767,47.251817
2020-293582,2020-05-07,000001,Vente,300000,6,B,RUE MONTALEMBERT,0680,25120,25356,Maîche,25,,,25356000AI0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,1252,6.801767,47.251817
2020-293582,2020-05-07,000001,Vente,300000,6,B,RUE MONTALEMBERT,0680,25120,25356,Maîche,25,,,25356000AI0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1252,6.801767,47.251817
2020-293582,2020-05-07,000001,Vente,300000,,,LA VILLE EST,B058,25120,25356,Maîche,25,,,25356000AI0210,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.802011,47.25172
2020-293618,2020-05-28,000001,Vente,260000,8,,RUE DE LONDRES,0575,25120,25356,Maîche,25,,,25356000ZH0187,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,368,6.818196,47.249952
2020-293618,2020-05-28,000001,Vente,260000,8,,RUE DE LONDRES,0575,25120,25356,Maîche,25,,,25356000ZH0218,,,,,,,,,,,,,0,,,,,S,sols,,,508,6.818146,47.250072
2020-293619,2020-05-07,000001,Vente,158000,2,,RUE PETIT GRANVELLE,0800,25120,25356,Maîche,25,,,25356000AK0160,,,3,123.26,4,,,,,,,,2,2,Appartement,127,4,,,,,,6.799708,47.252061
2020-293636,2020-06-03,000001,Vente,270000,11,,RUE JOSEPH JEAMBRUN,0543,25120,25356,Maîche,25,,,25356000ZL0072,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,788,6.79578,47.246241
2020-293640,2020-05-23,000001,Vente,167900,4,,RUE FIN YOTTE,0280,25120,25356,Maîche,25,,,25356000AI0071,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,885,6.80177,47.250272
2020-293640,2020-05-23,000001,Vente,167900,,,RUE FIN YOTTE,0280,25120,25356,Maîche,25,,,25356000AI0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,111,6.801556,47.250396
2020-293664,2020-05-27,000001,Vente,120000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.800377,47.255586
2020-293664,2020-05-27,000001,Vente,120000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,104,,,,,,,,,,1,2,Appartement,109,3,,,,,,6.800377,47.255586
2020-293664,2020-05-27,000001,Vente,120000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,143,,,,,,,,,,1,2,Appartement,102,1,,,,,,6.800377,47.255586
2020-293664,2020-05-27,000001,Vente,120000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.800377,47.255586
2020-293664,2020-05-27,000001,Vente,120000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.800377,47.255586
2020-293664,2020-05-27,000001,Vente,120000,2,,ALL DE L' HORLOGE,0522,25120,25356,Maîche,25,,,25356000AK0251,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.800377,47.255586
2020-293674,2020-06-04,000001,Vente,43110,,,LES COMBES,B012,25120,25356,Maîche,25,,,25356000AD0218,,,,,,,,,,,,,0,,,,,P,prés,,,479,6.807717,47.245465
2020-293676,2020-06-04,000001,Vente terrain à bâtir,68580,,,LES COMBES,B012,25120,25356,Maîche,25,,,25356000AD0214,,,,,,,,,,,,,0,,,,,P,prés,,,762,6.807402,47.244937
2020-293685,2020-05-21,000001,Vente,118000,4,,RUE D ALSACE,0020,25120,25356,Maîche,25,,,25356000AB0181,,,3,35.78,,,,,,,,,1,2,Appartement,29,1,,,,,,6.801259,47.25501
2020-293685,2020-05-21,000001,Vente,118000,4,,RUE D ALSACE,0020,25120,25356,Maîche,25,,,25356000AB0181,,,4,,5,29.52,,,,,,,2,2,Appartement,45,2,,,,,,6.801259,47.25501
2020-293778,2020-06-18,000001,Vente en l'état futur d'achèvement,230150,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0431,,,17,,,,,,,,,,1,,,,,,,,,,6.803687,47.254241
2020-293778,2020-06-18,000001,Vente en l'état futur d'achèvement,230150,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0431,,,154,,,,,,,,,,1,,,,,,,,,,6.803687,47.254241
2020-293778,2020-06-18,000001,Vente en l'état futur d'achèvement,230150,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0431,,,102,,,,,,,,,,1,,,,,,,,,,6.803687,47.254241
2020-293800,2020-06-22,000001,Vente,210000,4,,RUE DU JAY,0530,25120,25356,Maîche,25,,,25356000AE0122,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,837,6.79322,47.245767
2020-293810,2020-06-18,000001,Vente,105500,5,,RUE DU GENERAL DE GAULLE,0360,25120,25356,Maîche,25,,,25356000AK0210,,,3,,8,84.4,,,,,,,2,2,Appartement,83,3,,,,,,6.800339,47.25206
2020-293827,2020-06-25,000001,Vente,135000,2,,RUE DES CHALETS,0140,25120,25356,Maîche,25,,,25356000AC0062,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,422,6.809777,47.251484
2020-293840,2020-06-25,000001,Vente,156800,6,B,RUE DU BELVEDERE,0100,25120,25356,Maîche,25,,,25356000AB0216,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-293840,2020-06-25,000001,Vente,156800,6,B,RUE DU BELVEDERE,0100,25120,25356,Maîche,25,,,25356000AB0216,,,5,73.11,7,,,,,,,,2,2,Appartement,73,4,,,,,,,
2020-293852,2020-04-27,000001,Vente,200000,19,,RUE MONTALEMBERT,0680,25120,25356,Maîche,25,,,25356000AB0333,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,478,6.803451,47.252624
2020-293852,2020-04-27,000001,Vente,200000,19,,RUE MONTALEMBERT,0680,25120,25356,Maîche,25,,,25356000AB0333,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,478,6.803451,47.252624
2020-293852,2020-04-27,000001,Vente,200000,19,,RUE MONTALEMBERT,0680,25120,25356,Maîche,25,,,25356000AB0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,478,6.803451,47.252624
2020-293852,2020-04-27,000001,Vente,200000,19,,RUE MONTALEMBERT,0680,25120,25356,Maîche,25,,,25356000AB0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,6.803451,47.252624
2020-293852,2020-04-27,000001,Vente,200000,19,,RUE MONTALEMBERT,0680,25120,25356,Maîche,25,,,25356000AB0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,478,6.803451,47.252624
2020-293859,2020-06-26,000001,Vente,210000,6,,RUE VICTOR HUGO,1020,25120,25356,Maîche,25,,,25356000AC0022,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,6.807125,47.252105
2020-293948,2020-06-24,000001,Vente,195000,15,,RUE DE MERODE,0620,25120,25356,Maîche,25,,,25356000AK0074,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,448,6.793677,47.253869
2020-293948,2020-06-24,000001,Vente,195000,15,,RUE DE MERODE,0620,25120,25356,Maîche,25,,,25356000AK0074,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,448,6.793677,47.253869
2020-293948,2020-06-24,000001,Vente,195000,15,,RUE DE MERODE,0620,25120,25356,Maîche,25,,,25356000AK0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,6.793677,47.253869
2020-294006,2020-07-10,000001,Vente,124000,8,,RUE DES MARRONNIERS,0604,25120,25356,Maîche,25,,,25356000AB0385,,,17,,27,,5,43.33,,,,,3,2,Appartement,44,2,,,,,,6.804056,47.253701
2020-294096,2020-07-16,000001,Vente,300000,19,,RUE DE BERLIN,0105,25120,25356,Maîche,25,,,25356000ZH0200,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,899,6.81729,47.251384
2020-294097,2020-07-21,000001,Vente,90000,3,,RUE LOUIS PERGAUD,0580,25120,25356,Maîche,25,,,25356000AB0102,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,527,6.808482,47.253324
2020-294099,2020-07-23,000001,Vente,213000,8,,RUE PAUL MONNOT,0760,25120,25356,Maîche,25,,,25356000AB0067,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,690,6.807119,47.253829
2020-294099,2020-07-23,000001,Vente,213000,8,,RUE PAUL MONNOT,0760,25120,25356,Maîche,25,,,25356000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,6.807119,47.253829
2020-294099,2020-07-23,000001,Vente,213000,8,,RUE PAUL MONNOT,0760,25120,25356,Maîche,25,,,25356000AB0067,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,690,6.807119,47.253829
2020-294099,2020-07-23,000001,Vente,213000,8,,RUE PAUL MONNOT,0760,25120,25356,Maîche,25,,,25356000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,6.807119,47.253829
2020-294113,2020-07-23,000001,Vente en l'état futur d'achèvement,209600,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0431,,,165,,,,,,,,,,1,,,,,,,,,,6.803687,47.254241
2020-294113,2020-07-23,000001,Vente en l'état futur d'achèvement,209600,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0431,,,107,,,,,,,,,,1,,,,,,,,,,6.803687,47.254241
2020-294113,2020-07-23,000001,Vente en l'état futur d'achèvement,209600,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0431,,,2,,,,,,,,,,1,,,,,,,,,,6.803687,47.254241
2020-294129,2020-07-20,000001,Vente,420000,27,,RUE DES COMBES,0225,25120,25356,Maîche,25,,,25356000ZK0045,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1873,6.808248,47.243126
2020-294155,2020-07-17,000001,Vente,47460,3,,IMP DES ALPES,0015,25120,25356,Maîche,25,,,25356000ZK0072,,,112,,138,28.5,,,,,,,2,2,Appartement,29,2,,,,,,6.811369,47.245896
2020-294155,2020-07-17,000001,Vente,47460,3,,IMP DES ALPES,0015,25120,25356,Maîche,25,,,25356000ZK0072,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.811369,47.245896
2020-294249,2020-07-21,000002,Vente,68,15,,RUE DE GOULE,0400,25120,25356,Maîche,25,,,25356000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.808715,47.255324
2020-294324,2020-07-31,000001,Vente,205000,10,,RUE SOUS MONTJOIE,0940,25120,25356,Maîche,25,,,25356000AB0019,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,610,6.802639,47.254688
2020-294328,2020-08-25,000001,Vente,152700,19,,RUE SOUS MONTJOIE,0940,25120,25356,Maîche,25,,,25356000AB0013,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.802059,47.25501
2020-294328,2020-08-25,000001,Vente,152700,19,,RUE SOUS MONTJOIE,0940,25120,25356,Maîche,25,,,25356000AB0013,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.802059,47.25501
2020-294328,2020-08-25,000001,Vente,152700,19,,RUE SOUS MONTJOIE,0940,25120,25356,Maîche,25,,,25356000AB0013,,,1,68.33,,,,,,,,,1,2,Appartement,68,1,,,,,,6.802059,47.25501
2020-294330,2020-08-26,000001,Vente,131500,29,,RUE DU MONT MIROIR,0660,25120,25356,Maîche,25,,,25356000AB0112,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.807268,47.252939
2020-294330,2020-08-26,000001,Vente,131500,29,,RUE DU MONT MIROIR,0660,25120,25356,Maîche,25,,,25356000AB0112,,,1,68.69,7,,,,,,,,2,2,Appartement,79,3,,,,,,6.807268,47.252939
2020-294359,2020-08-27,000001,Vente en l'état futur d'achèvement,220000,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0431,,,1,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.803687,47.254241
2020-294359,2020-08-27,000001,Vente en l'état futur d'achèvement,220000,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0431,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.803687,47.254241
2020-294359,2020-08-27,000001,Vente en l'état futur d'achèvement,220000,,,SOUS MONTJOIE,B050,25120,25356,Maîche,25,,,25356000AB0431,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.803687,47.254241
2020-294414,2020-08-28,000001,Vente,127000,1,,RUE DE LA SCIERIE,0925,25120,25356,Maîche,25,,,25356000AI0135,,,32,,34,,,,,,,,2,2,Appartement,80,4,,,,,,6.79976,47.250416
2020-294414,2020-08-28,000001,Vente,127000,1,,RUE DE LA SCIERIE,0925,25120,25356,Maîche,25,,,25356000AI0135,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.79976,47.250416
2020-294417,2020-09-02,000001,Vente terrain à bâtir,46440,,,LES COMBES,B012,25120,25356,Maîche,25,,,25356000AD0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,6.807079,47.244593
2020-294418,2020-09-02,000001,Vente terrain à bâtir,66330,,,LES COMBES,B012,25120,25356,Maîche,25,,,25356000AD0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,6.807498,47.245316
2020-294465,2020-09-09,000001,Vente,55000,36,B,RUE SAINT MICHEL,0900,25120,25356,Maîche,25,,,25356000AE0221,,,6,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.79524,47.247896