siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202809,00011,21120280900011,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202809,00029,21120280900029,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202809,00045,21120280900045,O,1998-03-11,NN,,,2008-01-04T18:26:07,false,3,MAIRIE,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.758939,44.896034,0.91,street,Rue de la Mairie 12600 Thérondels,12280_0090,D,RUE DE LA MAIRIE,
251201752,00010,25120175200010,O,2005-04-06,,,,2017-03-17T14:16:00,false,3,MAIRIE,,,,LE BOURG,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,84.13Z,NAFRev2,N,2.753458,44.855692,0.41,street,Les Bouffies 12600 Thérondels,12280_izcip1,G,LES BOUFFIES,
261203731,00011,26120373100011,O,1984-10-15,NN,,,2016-07-23T12:16:44,true,4,,,,,MAIRIE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.758939,44.896034,0.91,street,Rue de la Mairie 12600 Thérondels,12280_0090,G,RUE DE LA MAIRIE,
291201168,00015,29120116800015,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.758939,44.896034,0.91,street,Rue de la Mairie 12600 Thérondels,12280_0090,G,RUE DE LA MAIRIE,
291201200,00016,29120120000016,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.758939,44.896034,0.91,street,Rue de la Mairie 12600 Thérondels,12280_0090,G,RUE DE LA MAIRIE,
291201978,00017,29120197800017,O,1971-03-19,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.758939,44.896034,0.91,street,Rue de la Mairie 12600 Thérondels,12280_0090,G,RUE DE LA MAIRIE,
300781200,00013,30078120000013,O,,,,,,true,1,,,,,LADINHAC,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.720144,44.878559,0.92,street,Village de Ladinhac 12600 Thérondels,12280_w8c8yi,G,VILLAGE DE LADINHAC,
303459614,00010,30345961400010,O,1975-01-01,NN,,,,false,4,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303459614,00028,30345961400028,O,1965-01-01,NN,,,,true,4,FALIES,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,2.758393,44.923984,0.52,street,Fabies 12600 Thérondels,12280_vu7dsg,D,FABIES,
303460794,00017,30346079400017,O,1963-01-01,NN,,,2008-11-07T00:19:03,true,4,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
303893382,00018,30389338200018,O,,NN,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
309820041,00023,30982004100023,O,1983-01-01,NN,,,2012-11-16T11:08:55,true,4,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312013410,00013,31201341000013,O,1978-01-01,NN,,,2013-11-22T15:02:10,false,4,,,,LD,CASTERNAC,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,35.1E,NAFRev1,N,2.767059,44.913264,0.94,street,Casternac 12600 Thérondels,12280_b82y6x,G,CASTERNAC,
312013410,00039,31201341000039,O,2013-11-15,,,,2021-02-23T10:39:25,true,1,,,,,ZA THERONDELS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,30.12Z,NAFRev2,N,2.755662,44.888566,0.86,street,ZA Labounitio 12600 Thérondels,12280_bbitif,G,ZA LABOUNITIO,
312038797,00014,31203879700014,O,1978-01-01,NN,,,2018-11-13T04:55:46,true,5,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
314034307,00012,31403430700012,O,1900-01-01,NN,,,2012-04-03T11:46:37,true,5,,,,,LE BOURG,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2012-03-31,F,COIFFURE HORWATH,,,,96.02A,NAFRev2,N,2.753458,44.855692,0.41,street,Les Bouffies 12600 Thérondels,12280_izcip1,G,LES BOUFFIES,
314034307,00038,31403430700038,O,2008-01-01,,,,2014-07-08T00:17:58,false,1,,,,,LE BOURG,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,2.753458,44.855692,0.41,street,Les Bouffies 12600 Thérondels,12280_izcip1,G,LES BOUFFIES,
315506063,00017,31550606300017,O,1979-01-01,NN,,,2010-04-18T03:44:55,true,4,,,,LD,PERVILHERGUES,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,2.756939,44.872913,0.92,street,Lieu Dit Pervilhergues 12600 Thérondels,12280_7dv2q1,G,LIEU DIT PERVILHERGUES,
315741199,00014,31574119900014,O,,NN,,,,true,1,,,,HAM,VIGRESSERE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,67.01,NAP,N,2.701038,44.878898,0.76,street,Village de Nigresserre 12600 Thérondels,12280_h3ohoj,G,VILLAGE DE NIGRESSERRE,
315942201,00015,31594220100015,O,,NN,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
316040864,00019,31604086400019,O,,,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
316041375,00015,31604137500015,O,,,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316041383,00019,31604138300019,O,,,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
316041508,00011,31604150800011,O,1960-01-01,NN,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316041581,00018,31604158100018,O,1960-01-01,NN,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316041607,00011,31604160700011,O,,NN,,,,true,1,,,,LD,CAMBON,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,50.1Z,NAF1993,N,2.72837,44.933751,0.65,street,Le Chambon 12600 Thérondels,12280_xokupv,G,LE CHAMBON,
316140185,00018,31614018500018,O,,,,,,true,1,,,,HAM,GORSES,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.03,NAP,N,2.759249,44.881698,0.76,street,Gorse 12600 Thérondels,12280_tft1dy,G,GORSE,
316240035,00014,31624003500014,O,1962-01-01,NN,,,2008-01-04T20:44:45,true,4,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316240035,00022,31624003500022,O,1974-01-01,NN,,,2006-10-27T00:50:01,false,3,,,,,A THERONDELS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,2.745884,44.890359,0.8,municipality,Thérondels,12280,G,THERONDELS,
316240530,00014,31624053000014,O,,NN,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,69.22,NAP,N,,,0,,,,,,
316340330,00018,31634033000018,O,,,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
316340793,00017,31634079300017,O,,NN,,,,true,1,,,,LD,LAUSSAC,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,70.2C,NAF1993,N,2.757795,44.894294,0.92,street,Route de Laussac 12600 Thérondels,12280_0080,G,ROUTE DE LAUSSAC,
316440205,00037,31644020500037,O,1991-06-06,NN,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,52.2P,NAF1993,O,,,0,,,,,,
316440692,00010,31644069200010,O,,,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316640747,00010,31664074700010,O,,,,,2012-11-16T04:31:20,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316840727,00010,31684072700010,O,,NN,,,,true,1,,,,LD,LAUSSAC,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.757795,44.894294,0.92,street,Route de Laussac 12600 Thérondels,12280_0080,G,ROUTE DE LAUSSAC,
316940360,00019,31694036000019,O,1969-01-01,NN,,,,true,4,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
317140515,00014,31714051500014,O,,,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
317340172,00012,31734017200012,O,1973-01-01,NN,,,2013-05-18T02:54:35,true,4,,,,,DOUX ALBATS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320119100,00016,32011910000016,O,1980-10-02,NN,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
320383946,00011,32038394600011,O,1981-01-05,NN,,,2010-04-18T03:55:40,true,4,,,,,ZONE ARTISANALE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324920487,00018,32492048700018,O,,,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325458883,00015,32545888300015,O,,NN,,,,true,1,,,,,MEYNIEL,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,45.4J,NAF1993,N,2.728867,44.88536,0.58,street,Mayniel 12600 Thérondels,12280_k0rmhb,G,MAYNIEL,
325808350,00012,32580835000012,O,,NN,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
326607678,00017,32660767800017,O,,NN,,,,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
331535971,00047,33153597100047,O,2018-07-01,,,,2021-02-23T10:51:36,true,1,,6,,RUE,PIERRE ET MARIE CURIE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.21Z,NAFRev2,N,2.757314,44.894514,0.94,housenumber,6 Rue Pierre et Marie Curie 12600 Thérondels,12280_0120_00006,G,6 RUE PIERRE ET MARIE CURIE,
332328160,00020,33232816000020,O,,NN,,,,true,1,,,,,FRONS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4J,NAF1993,O,2.74414,44.903536,0.95,street,Frons 12600 Thérondels,12280_xt7lxe,G,FRONS,
333034080,00015,33303408000015,O,1985-07-01,01,2020,,2022-12-27T03:43:00,false,5,,,,,LAUSSAC,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,55.30Z,NAFRev2,O,2.757795,44.894294,0.92,street,Route de Laussac 12600 Thérondels,12280_0080,G,ROUTE DE LAUSSAC,
334381357,00014,33438135700014,O,1985-09-06,NN,,,,true,1,,,,,ECOLE PUBLIQUE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
339314635,00030,33931463500030,O,2008-07-01,02,2020,3312ZA,2022-08-29T09:25:33,false,1,,,,,ZONE ARTISANALE DE THERONDELS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,33.12Z,NAFRev2,O,2.7557823,44.8887859,0.84,poi.industrial,Zone Artisanal de Lasoumitis (Zone industrielle) Thérondels,https://osm.org/way/84867358,G,,
342378460,00014,34237846000014,O,1987-09-01,NN,,,2006-11-25T10:44:26,true,1,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
343208062,00012,34320806200012,O,,NN,,,,true,1,,,,,LOT LA MOLEDE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,O,2.754885,44.898652,0.86,street,Lotissement la Molède 12600 Thérondels,12280_B113,G,LOTISSEMENT LA MOLEDE,
353392830,00017,35339283000017,O,1990-02-15,NN,,,2011-04-23T06:57:17,true,5,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
356000737,00243,35600073700243,O,1991-01-01,NN,,,2009-10-17T13:15:03,false,4,,,,,LE BOURG,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.753458,44.855692,0.41,street,Les Bouffies 12600 Thérondels,12280_izcip1,G,LES BOUFFIES,
378243562,00022,37824356200022,O,2021-02-11,,,,2021-02-18T03:51:18,false,1,,,,LD,LES QUIRATONS PARCELLE G 308,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
378738132,00018,37873813200018,O,1990-07-02,01,2020,1610AR,2022-08-29T09:05:50,true,4,,,,HAM,GORSES,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,2.759249,44.881698,0.76,street,Gorse 12600 Thérondels,12280_tft1dy,G,GORSE,
379164510,00016,37916451000016,O,1990-09-01,NN,,,,true,1,,,,,PERVILHERGUES,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,51.2A,NAF1993,N,2.756939,44.872913,0.92,street,Lieu Dit Pervilhergues 12600 Thérondels,12280_7dv2q1,G,LIEU DIT PERVILHERGUES,
379611957,00018,37961195700018,O,1990-06-01,NN,,,2013-03-28T04:17:25,true,3,,,,,DOUX ALBATS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380966580,00017,38096658000017,O,1990-12-27,01,2020,,2022-08-29T09:08:09,true,4,,,,,LE MONTHEIL,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,2.713158,44.91205,0.92,street,Lieu Dit le Montheil 12600 Thérondels,12280_2pi44v,G,LIEU DIT LE MONTHEIL,
382446755,00029,38244675500029,O,1978-09-01,NN,,,2018-09-06T03:37:26,true,5,,,,,MEYNIEL THERONDELS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,O,2.728867,44.88536,0.8,street,Mayniel 12600 Thérondels,12280_k0rmhb,G,MAYNIEL,
382492023,00017,38249202300017,O,1991-04-15,NN,,,2012-02-02T05:05:41,true,3,,,,,SECROUP,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.759791,44.877281,0.91,street,Lieu Dit Secroup 12600 Thérondels,12280_8c8fe4,G,LIEU DIT SECROUP,
382980977,00013,38298097700013,O,1987-06-05,NN,,,,true,3,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
384583365,00018,38458336500018,O,1991-12-15,NN,,,2021-02-23T11:12:44,true,4,,,,,FALIES,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.758393,44.923984,0.52,street,Fabies 12600 Thérondels,12280_vu7dsg,G,FABIES,
385375480,00022,38537548000022,O,2013-05-01,,,,2013-07-11T03:33:37,false,1,,,,,JOU,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2013-05-01,A,BARREZ 12,,,PLENACOSTE JEAN MICHEL,55.30Z,NAFRev2,N,2.755029,44.860426,0.91,street,Lieu Dit Jou 12600 Thérondels,12280_4lz5nz,G,LIEU DIT JOU,
387672280,00014,38767228000014,O,,NN,,,,true,1,,,,,LAUSSAC,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2C,NAF1993,O,2.757795,44.894294,0.92,street,Route de Laussac 12600 Thérondels,12280_0080,G,ROUTE DE LAUSSAC,
388300071,00015,38830007100015,O,1992-07-07,NN,,,2008-01-04T23:07:22,true,3,,,,RUE,PRINCIPALE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.757402,44.894543,0.34,street,Rue Pierre et Marie Curie 12600 Thérondels,12280_0120,G,RUE PIERRE ET MARIE CURIE,
389029976,00013,38902997600013,O,1992-10-02,NN,,,2008-01-04T23:18:09,true,3,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
389029976,00021,38902997600021,O,1998-11-01,NN,,,2007-04-06T09:03:31,false,3,,,,LD,FALIES,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.758393,44.923984,0.52,street,Fabies 12600 Thérondels,12280_vu7dsg,G,FABIES,
390551133,00015,39055113300015,O,1993-02-02,NN,,,2010-01-28T05:54:31,true,4,,,,,DOUX ALBATS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391430436,00017,39143043600017,O,1993-02-01,NN,,,,true,4,,,,,ZA DE LABOUNITIO,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.1Z,NAF1993,N,2.755662,44.888566,0.75,street,ZA Labounitio 12600 Thérondels,12280_bbitif,G,ZA LABOUNITIO,
394430847,00019,39443084700019,O,1900-01-01,NN,,,2011-05-04T00:15:41,true,5,PERVILHERGUES,,,,PERVIHERGUES,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.756939,44.872913,0.79,street,Lieu Dit Pervilhergues 12600 Thérondels,12280_7dv2q1,G,LIEU DIT PERVILHERGUES,
397695123,00018,39769512300018,O,1994-01-01,NN,,,2011-06-21T03:52:43,true,1,,,,,VALETTE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.768941,44.901636,0.91,street,Lieu Dit la Valette 12600 Thérondels,12280_lehu8a,G,LIEU DIT LA VALETTE,
398054726,00011,39805472600011,O,1994-07-28,NN,,,2008-01-04T18:41:12,true,3,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398273847,00010,39827384700010,O,1991-08-01,NN,,,,true,1,,,,,DOUX ALBATS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398933127,00019,39893312700019,O,1977-01-01,NN,,,2006-10-28T02:37:40,true,3,,,,,LE MEYNIEL,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,2.728867,44.88536,0.45,street,Mayniel 12600 Thérondels,12280_k0rmhb,G,MAYNIEL,
399404466,00027,39940446600027,O,1995-09-01,NN,,,2022-01-11T19:38:25,false,8,,8,,IMP,LA FONTAINE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,74.10Z,NAFRev2,N,2.757661,44.898157,0.83,housenumber,8 Impasse de la Fontaine 12600 Thérondels,12280_1hca2q_00008,G,8 IMPASSE DE LA FONTAINE,
399404466,00035,39940446600035,O,2003-04-01,NN,,,2013-01-18T09:04:29,false,5,,,,,MANIERES,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,90.03B,NAFRev2,N,2.737876,44.886252,0.93,street,Manières 12600 Thérondels,12280_7h1f9n,G,MANIERES,
400071221,00016,40007122100016,O,1995-01-01,NN,,,2013-05-18T03:42:12,true,3,,,,,FRONS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.74414,44.903536,0.95,street,Frons 12600 Thérondels,12280_xt7lxe,G,FRONS,
400138269,00016,40013826900016,O,1990-10-01,NN,,,2021-02-23T11:24:00,true,4,,,,,DOUZALBATS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,2.722001,44.902021,0.95,street,Douzalbats 12600 Thérondels,12280_vj6ryp,G,DOUZALBATS,
400234423,00038,40023442300038,O,2008-06-01,,,,2021-02-23T11:24:06,true,1,,,,,LE BOURG,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.31Z,NAFRev2,N,2.753458,44.855692,0.41,street,Les Bouffies 12600 Thérondels,12280_izcip1,G,LES BOUFFIES,
401187026,00018,40118702600018,O,1994-01-01,NN,,,2008-01-04T19:42:22,true,3,,,,,NIGRESSERRE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.701038,44.878898,0.92,street,Village de Nigresserre 12600 Thérondels,12280_h3ohoj,G,VILLAGE DE NIGRESSERRE,
401187364,00013,40118736400013,O,1995-05-01,NN,,,,true,1,,,,,LE FIEU,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.760743,44.912463,0.92,street,Lieu-Dit le Fieu 12600 Thérondels,12280_194l68,G,LIEU DIT LE FIEU,
401450754,00015,40145075400015,O,1995-05-25,NN,,,2008-01-04T19:47:13,true,3,,,,,ROUX ALBATS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401758263,00016,40175826300016,O,1995-06-28,NN,,,2022-12-23T09:54:14,true,4,,,,,LE BOURG,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,68.20A,NAFRev2,N,2.753458,44.855692,0.41,street,Les Bouffies 12600 Thérondels,12280_izcip1,G,LES BOUFFIES,
401759998,00016,40175999800016,O,1995-07-01,NN,,,2013-02-06T05:10:24,true,4,,,,,PERVILHERGUES,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.756939,44.872913,0.92,street,Lieu Dit Pervilhergues 12600 Thérondels,12280_7dv2q1,G,LIEU DIT PERVILHERGUES,
402167407,00012,40216740700012,O,1995-06-01,NN,,,,true,1,,,,,FRONS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,01.2A,NAF1993,N,2.74414,44.903536,0.95,street,Frons 12600 Thérondels,12280_xt7lxe,G,FRONS,
402473185,00013,40247318500013,O,1994-12-15,NN,,,,true,1,,,,,FRONS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,70.2B,NAF1993,N,2.74414,44.903536,0.95,street,Frons 12600 Thérondels,12280_xt7lxe,G,FRONS,
403786379,00012,40378637900012,O,1995-03-17,NN,,,2008-01-04T20:29:02,true,5,PRESQU'ILE DE LAUSSAC,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.77291,44.853448,0.93,locality,Presqu Ile de Laussac 12600 Thérondels,12280_B084,D,PRESQU ILE DE LAUSSAC,
403884604,00014,40388460400014,O,1996-01-15,NN,,,2010-12-31T03:47:58,true,4,LEMEYNIEL,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403993785,00019,40399378500019,O,1979-03-01,NN,,,,true,4,,,,,MONTEIL THERONDELS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,2.713158,44.91205,0.83,street,Lieu Dit le Montheil 12600 Thérondels,12280_2pi44v,G,LIEU DIT LE MONTHEIL,
403993801,00014,40399380100014,O,1972-01-01,NN,,,,true,1,,,,,LADINHAC,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.720144,44.878559,0.92,street,Village de Ladinhac 12600 Thérondels,12280_w8c8yi,G,VILLAGE DE LADINHAC,
403993819,00016,40399381900016,O,,NN,,,,true,1,,,,,MEYNIEL,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,01.3Z,NAF1993,N,2.728867,44.88536,0.58,street,Mayniel 12600 Thérondels,12280_k0rmhb,G,MAYNIEL,
403993827,00019,40399382700019,O,1971-01-01,NN,,,,true,4,,,,,CAMPHEYT,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,01.2A,NAF1993,N,2.739401,44.920341,0.94,street,Campheyt 12600 Thérondels,12280_j0vonh,G,CAMPHEYT,
403993835,00012,40399383500012,O,1971-01-01,NN,,,2007-05-11T05:14:32,true,3,LADINHAC,,,LD,LADIGNAC,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,2.720144,44.878559,0.51,street,Village de Ladinhac 12600 Thérondels,12280_w8c8yi,G,VILLAGE DE LADINHAC,
403993843,00016,40399384300016,O,1975-01-01,NN,,,2010-01-21T05:08:02,true,4,,,,,DOUX ALBATS THEROND,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403993850,00011,40399385000011,O,1985-10-01,NN,,,2008-01-04T20:32:37,true,3,,,,,KIRAMAS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.703496,44.876786,0.91,street,Lieu -Dit Kiramas 12600 Thérondels,12280_211xpz,G,LIEU DIT KIRAMAS,
403993868,00013,40399386800013,O,1983-01-01,NN,,,2017-03-17T04:45:28,true,4,,,,,GORCE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.759249,44.881698,0.43,street,Gorse 12600 Thérondels,12280_tft1dy,G,GORSE,
403993876,00016,40399387600016,O,1977-01-01,NN,,,2011-12-21T06:11:52,true,4,,,,,MARUTS THERONDELS,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.42Z,NAFRev2,N,2.710376,44.875011,0.77,street,Lieu-Dit Marut 12600 Thérondels,12280_o9iduc,G,LIEU DIT MARUT,
403993884,00010,40399388400010,O,1985-10-01,NN,,,2018-01-25T14:21:52,true,3,,,,,NIGRESSERRE,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.701038,44.878898,0.92,street,Village de Nigresserre 12600 Thérondels,12280_h3ohoj,G,VILLAGE DE NIGRESSERRE,
403993892,00013,40399389200013,O,1981-03-25,NN,,,2016-01-12T00:16:48,true,4,,,,,FALIES,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,2.758393,44.923984,0.52,street,Fabies 12600 Thérondels,12280_vu7dsg,G,FABIES,
403993900,00014,40399390000014,O,1981-12-01,NN,,,2017-06-02T03:09:21,true,4,,,,,,12600,THERONDELS,,,12280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,