id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23540,2019-03-28,000001,Vente,205000,,,LE CERISIER,B021,02120,02450,Macquigny,02,,,024500000A0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4470,3.580643,49.890962
2019-23540,2019-03-28,000001,Vente,205000,,,LE CERISIER,B021,02120,02450,Macquigny,02,,,024500000A0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25110,3.580643,49.890962
2019-23540,2019-03-28,000001,Vente,205000,,,LA SABLIERE DE COUVRON,B072,02120,02450,Macquigny,02,,,024500000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,7442,3.580823,49.888714
2019-23540,2019-03-28,000001,Vente,205000,2,,HAM FERME DE COUVRON,X020,02120,02450,Macquigny,02,,,024500000B0280,,,,,,,,,,,,,0,1,Maison,140,2,PA,pâtures,,,21291,3.580192,49.889299
2019-24007,2019-09-18,000001,Vente,10000,5017,,RUE D HAUTEVILLE,0057,02120,02450,Macquigny,02,,,024500000A0998,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1687,3.543524,49.880842
2019-24172,2019-11-05,000001,Vente,9000,,,RICAMBOURG,B069,02120,02450,Macquigny,02,,,024500000A1072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7104,3.553743,49.887904
2019-24199,2019-11-04,000001,Vente,102500,5,,RUE DU PRELEAU,0099,02120,02450,Macquigny,02,,,024500000A0350,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,284,3.551795,49.886405
2019-24276,2019-11-20,000001,Vente,65000,9,,RUE DU PRELEAU,0099,02120,02450,Macquigny,02,,,024500000A0352,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,338,3.552042,49.886535
2019-24276,2019-11-20,000001,Vente,65000,,,LE VILLAGE,B094,02120,02450,Macquigny,02,,,024500000A0353,,,,,,,,,,,,,0,,,,,J,jardins,,,872,3.552349,49.886352
