id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-48167,2021-04-23,000001,Vente,481000,1161,,RTE DES CLAPIERS,0033,05260,05032,Champoléon,05,,,050320000A0139,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,48,6.260282,44.70494
2021-48167,2021-04-23,000001,Vente,481000,,,LE CLAPIER,B018,05260,05032,Champoléon,05,,,050320000A0553,,,,,,,,,,,,,0,,,,,L,landes,,,114,6.260339,44.7049
2021-48167,2021-04-23,000001,Vente,481000,,,LE CLAPIER,B018,05260,05032,Champoléon,05,,,050320000A0556,,,,,,,,,,,,,0,,,,,L,landes,,,21,6.260378,44.704864
2021-48424,2021-05-10,000001,Vente,1000,,,L ISCLE,B041,05260,05032,Champoléon,05,,,050320000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,908,6.257234,44.717622
2021-48424,2021-05-10,000001,Vente,1000,,,L ISCLE,B041,05260,05032,Champoléon,05,,,050320000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,1624,6.256862,44.718108
2021-48995,2021-06-07,000001,Vente,120000,9,,RUE DES GARDES,0053,05260,05032,Champoléon,05,,,050320000F0719,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,275,6.259376,44.721207
2021-48995,2021-06-07,000001,Vente,120000,,,LES BORELS,B009,05260,05032,Champoléon,05,,,050320000F0720,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.259268,44.721124
2021-50116,2021-07-31,000001,Vente,20000,,,LES PRES,B064,05260,05032,Champoléon,05,,,050320000C0776,,,,,,,,,,,,,0,,,,,T,terres,,,193,6.24852,44.72447
2021-50116,2021-07-31,000001,Vente,20000,,,LES FERMONDS,B035,05260,05032,Champoléon,05,,,050320000C0780,,,,,,,,,,,,,0,,,,,L,landes,,,147,6.248413,44.724553
2021-50175,2021-08-05,000001,Vente,349600,,,LES FERMONDS,B035,05260,05032,Champoléon,05,,,050320000C0262,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.248084,44.724229
2021-50175,2021-08-05,000001,Vente,349600,,,LES FERMONDS,B035,05260,05032,Champoléon,05,,,050320000C0263,,,,,,,,,,,,,0,,,,,L,landes,,,52,6.248127,44.724301
2021-50175,2021-08-05,000001,Vente,349600,777,,TOUR DES FERMONDS,0049,05260,05032,Champoléon,05,,,050320000C0267,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,364,6.248039,44.72446
2021-50175,2021-08-05,000001,Vente,349600,,,LES FERMONDS,B035,05260,05032,Champoléon,05,,,050320000C0271,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.247897,44.724292
2021-50175,2021-08-05,000001,Vente,349600,,,LES PRES,B064,05260,05032,Champoléon,05,,,050320000C0776,,,,,,,,,,,,,0,,,,,T,terres,,,193,6.24852,44.72447
2021-50175,2021-08-05,000001,Vente,349600,,,LES FERMONDS,B035,05260,05032,Champoléon,05,,,050320000C0780,,,,,,,,,,,,,0,,,,,L,landes,,,147,6.248413,44.724553
2021-51203,2021-09-21,000001,Vente,194250,5055,,LES GUBIAS,B039,05260,05032,Champoléon,05,,,050320000G0551,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,360,6.265647,44.712193
2021-51203,2021-09-21,000001,Vente,194250,2650,,RTE DES BORELS,0020,05260,05032,Champoléon,05,,,050320000G0552,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.265681,44.712342
2021-51806,2021-10-21,000001,Vente,31000,,,LES BLANCS,B007,05260,05032,Champoléon,05,,,050320000A0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1305,6.254977,44.692393
2021-52156,2021-11-05,000001,Vente,230000,2664,,RTE DES BORELS,0020,05260,05032,Champoléon,05,,,050320000G0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,6.265412,44.712294
2021-52156,2021-11-05,000001,Vente,230000,2664,,RTE DES BORELS,0020,05260,05032,Champoléon,05,,,050320000G0543,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,938,6.265412,44.712294
2021-52156,2021-11-05,000001,Vente,230000,2664,,RTE DES BORELS,0020,05260,05032,Champoléon,05,,,050320000G0543,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,938,6.265412,44.712294
2021-52156,2021-11-05,000001,Vente,230000,2664,,RTE DES BORELS,0020,05260,05032,Champoléon,05,,,050320000G0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,6.265412,44.712294
