id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751218,2020-01-20,000001,Vente,105000,2,,RUE DES CASTORS,0060,54230,54123,Chavigny,54,,,54123000AD0962,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,417,6.127124,48.633898
2020-751860,2020-01-24,000001,Vente,114000,115,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AD0964,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,174,6.127399,48.633904
2020-751899,2020-02-14,000001,Vente,40000,,,VARAILLE,B059,54230,54123,Chavigny,54,,,54123000AB0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,,
2020-751982,2020-02-04,000001,Vente,108000,16,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,110,6.122867,48.62776
2020-751982,2020-02-04,000001,Vente,108000,16,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,6.122867,48.62776
2020-751982,2020-02-04,000001,Vente,108000,16,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0571,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,110,6.122867,48.62776
2020-751982,2020-02-04,000001,Vente,108000,16,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0571,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,110,6.122867,48.62776
2020-753344,2020-05-22,000001,Vente,152500,1,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0534,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121886,48.628212
2020-753344,2020-05-22,000001,Vente,152500,1,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0534,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121886,48.628212
2020-753344,2020-05-22,000001,Vente,152500,1,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0534,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121886,48.628212
2020-753344,2020-05-22,000001,Vente,152500,1,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0534,,,26,,28,136.07,48,,60,,,,4,2,Appartement,150,5,,,,,,6.121886,48.628212
2020-753344,2020-05-22,000001,Vente,152500,1,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0534,,,56,,,,,,,,,,1,,,,,J,jardins,,,128,6.121886,48.628212
2020-753344,2020-05-22,000001,Vente,152500,1,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0534,,,57,,,,,,,,,,1,,,,,S,sols,,,18,6.121886,48.628212
2020-753344,2020-05-22,000001,Vente,152500,1,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0534,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121886,48.628212
2020-753344,2020-05-22,000001,Vente,152500,1,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0534,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121886,48.628212
2020-753344,2020-05-22,000001,Vente,152500,1,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0534,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121886,48.628212
2020-753750,2020-06-08,000001,Vente,90000,46,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AD0810,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,93,6.124893,48.628883
2020-754128,2020-06-20,000001,Vente,106000,28,,COTTAGE BEAUSEJOUR,B018,54230,54123,Chavigny,54,,,54123000AD0487,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,455,6.128613,48.63301
2020-754214,2020-06-22,000001,Vente,240,,,HALDATE,B034,54230,54123,Chavigny,54,,,54123000AB0743,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.114283,48.627175
2020-755696,2020-07-31,000001,Vente,286500,7,,RUE DE LA ROSIERE,0420,54230,54123,Chavigny,54,,,54123000AC0463,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,420,6.122017,48.628416
2020-755696,2020-07-31,000001,Vente,286500,7,,RUE DE LA ROSIERE,0420,54230,54123,Chavigny,54,,,54123000AC0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,6.122017,48.628416
2020-755696,2020-07-31,000001,Vente,286500,7,,RUE DE LA ROSIERE,0420,54230,54123,Chavigny,54,,,54123000AC0463,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,420,6.122017,48.628416
2020-755696,2020-07-31,000001,Vente,286500,7,,RUE DE LA ROSIERE,0420,54230,54123,Chavigny,54,,,54123000AC0463,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,420,6.122017,48.628416
2020-755696,2020-07-31,000001,Vente,286500,7,,RUE DE LA ROSIERE,0420,54230,54123,Chavigny,54,,,54123000AC0463,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,420,6.122017,48.628416
2020-755696,2020-07-31,000001,Vente,286500,7,,RUE DE LA ROSIERE,0420,54230,54123,Chavigny,54,,,54123000AC0463,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,420,6.122017,48.628416
2020-755696,2020-07-31,000001,Vente,286500,7,,RUE DE LA ROSIERE,0420,54230,54123,Chavigny,54,,,54123000AC0463,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,420,6.122017,48.628416
2020-755769,2020-08-25,000001,Vente,440000,2,,CHE DE LA BOTTE,0020,54230,54123,Chavigny,54,,,54123000AC1117,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,1385,6.122062,48.62952
2020-755769,2020-08-25,000001,Vente,440000,2,,CHE DE LA BOTTE,0020,54230,54123,Chavigny,54,,,54123000AC1117,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,6.122062,48.62952
2020-755803,2020-08-20,000001,Vente,61000,,,SOUS LA BOTTE,B052,54230,54123,Chavigny,54,,,54123000AC0224,,,,,,,,,,,,,0,,,,,VE,vergers,,,270,6.115903,48.628248
2020-755803,2020-08-20,000001,Vente,61000,,,SOUS LA BOTTE,B052,54230,54123,Chavigny,54,,,54123000AC0849,,,,,,,,,,,,,0,,,,,P,prés,,,245,6.116092,48.627992
2020-755803,2020-08-20,000001,Vente,61000,,,SOUS LA BOTTE,B052,54230,54123,Chavigny,54,,,54123000AC0851,,,,,,,,,,,,,0,,,,,VE,vergers,,,246,6.116017,48.628015
2020-756245,2020-08-28,000001,Vente,108000,90,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AB0433,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,620,6.113262,48.623838
2020-756248,2020-08-28,000001,Vente,20000,81,B,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AB0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,6.113389,48.623454
2020-756248,2020-08-28,000001,Vente,20000,81,B,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AB0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,6.113389,48.623454
2020-756471,2020-09-01,000001,Vente,159000,17,,RUE DES PRES,0340,54230,54123,Chavigny,54,,,54123000AD1199,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,378,6.129994,48.630387
2020-757132,2020-09-24,000001,Vente,190000,4,,RUE DU BOUCHOT,0040,54230,54123,Chavigny,54,,,54123000AD1127,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,391,6.124361,48.629105
2020-757247,2020-09-28,000001,Vente,178980,28,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0517,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,230,6.120406,48.627407
2020-757834,2020-10-30,000001,Vente,236500,23,,LOT LA PRESLE,A030,54230,54123,Chavigny,54,,,54123000AB0656,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,583,6.116239,48.624004
2020-758648,2020-11-17,000001,Vente,154800,28,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0550,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,300,6.12352,48.627964
2020-758648,2020-11-17,000001,Vente,154800,,,VILLAGE CENTRE,B062,54230,54123,Chavigny,54,,,54123000AC0551,,,,,,,,,,,,,0,,,,,J,jardins,,,140,6.123676,48.627794
2020-758836,2020-12-04,000001,Vente,10000,,,COTTAGE BEAUSEJOUR,B018,54230,54123,Chavigny,54,,,54123000AD0946,,,,,,,,,,,,,0,,,,,P,prés,,,325,6.130435,48.632739
2020-758853,2020-12-04,000001,Vente,120000,,,RUE DU BOUCHOT,0040,54230,54123,Chavigny,54,,,54123000AD0496,,,,,,,,,,,,,0,,,,,J,jardins,,,535,6.129573,48.633235
2020-758853,2020-12-04,000001,Vente,120000,,,COTTAGE BEAUSEJOUR,B018,54230,54123,Chavigny,54,,,54123000AD0498,,,,,,,,,,,,,0,,,,,P,prés,,,805,6.130025,48.633065
2020-758853,2020-12-04,000001,Vente,120000,42,,COTTAGE BEAUSEJOUR,B018,54230,54123,Chavigny,54,,,54123000AD0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,6.130135,48.632865
2020-758853,2020-12-04,000001,Vente,120000,,,POIRIER LE DIABLE,B048,54230,54123,Chavigny,54,,,54123000AD0515,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.130665,48.632481
2020-758853,2020-12-04,000001,Vente,120000,,,POIRIER LE DIABLE,B048,54230,54123,Chavigny,54,,,54123000AD0516,,,,,,,,,,,,,0,,,,,P,prés,,,230,6.130763,48.632483
2020-758853,2020-12-04,000001,Vente,120000,,,POIRIER LE DIABLE,B048,54230,54123,Chavigny,54,,,54123000AD0517,,,,,,,,,,,,,0,,,,,P,prés,,,230,6.130769,48.632535
2020-758853,2020-12-04,000001,Vente,120000,,,COTTAGE BEAUSEJOUR,B018,54230,54123,Chavigny,54,,,54123000AD0945,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.130249,48.63288
2020-758853,2020-12-04,000001,Vente,120000,,,POIRIER LE DIABLE,B048,54230,54123,Chavigny,54,,,54123000AD0992,,,,,,,,,,,,,0,,,,,P,prés,,,83,6.130588,48.632716
2020-758853,2020-12-04,000001,Vente,120000,,,POIRIER LE DIABLE,B048,54230,54123,Chavigny,54,,,54123000AD1010,,,,,,,,,,,,,0,,,,,P,prés,,,120,6.130716,48.632654
2020-758853,2020-12-04,000001,Vente,120000,,,FREMIEUL,B028,54230,54123,Chavigny,54,,,541230000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,672,6.13004,48.633205
2020-759057,2020-12-09,000001,Vente,225000,1,,LOT LES PRUNELLIERS,A041,54230,54123,Chavigny,54,,,54123000AB0682,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,535,6.11695,48.624217
2020-760095,2020-12-22,000001,Vente,180576,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,511,6.133822,48.642279
2020-760095,2020-12-22,000001,Vente,180576,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,849,6.134095,48.642019
2020-760095,2020-12-22,000001,Vente,180576,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.133774,48.642112
2020-760097,2020-12-22,000001,Vente,106822.8,9001,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,1100,6.132381,48.642356
2020-760097,2020-12-22,000001,Vente,106822.8,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,96,6.132156,48.642123
2020-760097,2020-12-22,000001,Vente,106822.8,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.132441,48.642154
2020-760097,2020-12-22,000001,Vente,106822.8,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,7,6.132292,48.64204
2020-760147,2020-12-11,000001,Vente,110000,36,,RUE DU COTTAGE BEAUSEJOUR,0140,54230,54123,Chavigny,54,,,54123000AD0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,6.128798,48.633497
2020-760147,2020-12-11,000001,Vente,110000,36,,RUE DU COTTAGE BEAUSEJOUR,0140,54230,54123,Chavigny,54,,,54123000AD0491,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,330,6.128798,48.633497
2020-760218,2020-01-30,000001,Vente,,,,DERRIERE LE BERGER,B020,54230,54123,Chavigny,54,,,54123000AC1184,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.118788,48.627376
2020-760218,2020-01-30,000001,Vente,,,,DERRIERE LE BERGER,B020,54230,54123,Chavigny,54,,,54123000AC1310,,,,,,,,,,,,,0,,,,,S,sols,,,421,6.118778,48.627479
2020-760218,2020-01-30,000001,Vente,,,,DERRIERE LE BERGER,B020,54230,54123,Chavigny,54,,,54123000AC1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,6.119009,48.627595
