siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038780136,00016,03878013600016,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,34,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.266643,48.748375,0.94,housenumber,34 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00034,G,34 RUE D ESTIENNE D ORVES,
038780144,00010,03878014400010,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,15,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.267064,48.748549,0.94,housenumber,15 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00015,G,15 RUE D ESTIENNE D ORVES,
038780151,00015,03878015100015,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,4,,2,,SQ,DES CEDRES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,81.10Z,NAFRev2,O,2.273813,48.751118,0.83,housenumber,2 Square des Cedres 91370 Verrières-le-Buisson,91645_0425_00002,G,2 SQUARE DES CEDRES,
038780193,00017,03878019300017,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,E,64,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.265182,48.746997,0.94,housenumber,64 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00064,G,64 RUE D ESTIENNE D ORVES,
038847711,00017,03884771100017,O,1995-12-25,01,2018,,2021-09-27T10:07:11,true,2,,2,,ALL,SAINT FIACRE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.266957,48.75369,0.86,housenumber,2 Allée Saint Fiacre 91370 Verrières-le-Buisson,91645_2025_00002,G,2 ALLEE SAINT FIACRE,
038897740,00015,03889774000015,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,2,,SQ,DES POETES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.271226,48.750466,0.83,housenumber,2 Square des Poètes 91370 Verrières-le-Buisson,91645_1775_00002,G,2 SQUARE DES POETES,
038937967,00016,03893796700016,O,1995-12-25,02,2018,,2020-08-25T10:11:06,true,2,,1,,,CLOS DE VERRIERES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.27196,48.747348,0.9,housenumber,1 Residence du Clos de Verrieres 91370 Verrières-le-Buisson,91645_a027_00001,G,1 RESIDENCE DU CLOS DE VERRIERES,
038937967,00024,03893796700024,O,2017-01-01,,,,2019-11-14T14:01:05,false,1,GROUPE 2 BAT 4-5-6-7,1,,,CLOS DE VERRIERES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.10Z,NAFRev2,N,2.27196,48.747348,0.9,housenumber,1 Residence du Clos de Verrieres 91370 Verrières-le-Buisson,91645_a027_00001,G,1 RESIDENCE DU CLOS DE VERRIERES,
038937975,00019,03893797500019,O,1995-12-25,02,2018,,2020-08-25T10:11:06,true,2,GROS CHENE,,,RES,LES GROS CHENES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.275847,48.748143,0.94,street,Residence les Gros Chenes 91370 Verrières-le-Buisson,91645_A011,G,RESIDENCE LES GROS CHENES,
039163001,00017,03916300100017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,15,,RES,CLOS DE VERRIERES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.271987,48.74743,0.91,housenumber,15 Residence du Clos de Verrieres 91370 Verrières-le-Buisson,91645_a027_00015,G,15 RES DU CLOS DE VERRIERES,
039173539,00014,03917353900014,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,HENRI BOURRELIER,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.274094,48.748615,0.97,street,Rue Henri Bourrelier 91370 Verrières-le-Buisson,91645_1130,G,RUE HENRI BOURRELIER,
039253588,00014,03925358800014,O,1995-12-25,00,2018,,2020-08-25T10:11:56,true,4,,8,,,LES VAUX MOURANTS,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,81.10Z,NAFRev2,N,2.259451,48.747785,0.86,housenumber,8 Chemin des Vaux Mourants 91370 Verrières-le-Buisson,91645_2280_00008,G,8 CHEMIN DES VAUX MOURANTS,
039381975,00018,03938197500018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,ROUCK,2,,SQ,DES MUSES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.269897,48.749412,0.82,housenumber,2 Square des Muses 91370 Verrières-le-Buisson,91645_1522_00002,G,2 SQUARE DES MUSES,
043814193,00017,04381419300017,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE L ANCIENNE POSTE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.267274,48.747849,0.96,housenumber,7 Rue de l’Ancienne Poste 91370 Verrières-le-Buisson,91645_0077_00007,G,7 RUE DE L ANCIENNE POSTE,
043839638,00012,04383963800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,E,176,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.255987,48.74055,0.94,housenumber,176 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00176,G,176 RUE D ESTIENNE D ORVES,
043900752,00015,04390075200015,O,1995-12-25,02,2018,,2020-08-25T10:12:28,true,2,,2,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.268416,48.749122,0.93,housenumber,2 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00002,G,2 RUE D ESTIENNE D ORVES,
043913409,00017,04391340900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,11,,RUE,DE PARON,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.266709,48.746993,0.96,housenumber,11 Rue de Paron 91370 Verrières-le-Buisson,91645_1600_00011,G,11 RUE DE PARON,
180089013,00650,18008901300650,O,1986-09-18,NN,,,2019-11-14T14:01:05,false,3,REDUIT DE VERRIERE,,,RTE,DES GATINES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,2.256259,48.747521,0.84,street,Route des Gâtines 91370 Verrières-le-Buisson,91645_0930,G,ROUTE DES GATINES,
180089013,03175,18008901303175,O,1985-12-31,NN,,,2019-11-14T14:01:05,false,3,FORT DE VERRIERE,,,,LA PETITE VERRIERE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,2.283901,48.747835,0.63,street,Rue des Petits Ruisseaux 91370 Verrières-le-Buisson,91645_1665,G,RUE DES PETITS RUISSEAUX,
180089013,04397,18008901304397,O,2009-01-01,,,,2019-11-14T14:01:05,false,1,REDUIT DE VERRIERES,,,CHE,VERRIERES A ANTONY,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2009-01-01,A,CNRS UMR8190 LATMOS,,,,72.19Z,NAFRev2,N,2.268624,48.747772,0.67,street,Rue d’Antony 91370 Verrières-le-Buisson,91645_0100,G,RUE D ANTONY,
199100579,00028,19910057900028,O,1991-02-26,21,2018,,2020-08-25T10:14:29,true,3,,6,,ALL,DES DAUPHINES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.255738,48.743863,0.86,housenumber,6 Allée des Dauphines 91370 Verrières-le-Buisson,91645_0607_00006,G,6 ALLEE DES DAUPHINES,
200009470,00010,20000947000010,O,2007-06-15,NN,,,2019-11-14T14:01:05,true,4,CUISINE CENTRALE,20,,RUE,DES GARDES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.29B,NAFRev2,O,2.279803,48.746077,0.96,housenumber,20 Rue des Gardes 91370 Verrières-le-Buisson,91645_0898_00020,G,20 RUE DES GARDES,
219106457,00019,21910645700019,O,1983-03-01,31,2018,,2020-08-25T10:19:40,true,4,,,,PL,CHARLES DE GAULLE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.266709,48.746641,0.87,street,Place Charles de Gaulle 91370 Verrières-le-Buisson,91645_0435,G,PLACE CHARLES DE GAULLE,
219106457,00027,21910645700027,O,1983-12-21,11,2018,,2020-08-25T10:19:40,false,3,,26,,RUE,ANTONY,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLOS FLEURI,,,,85.10Z,NAFRev2,N,2.270832,48.748843,0.89,housenumber,26 Rue d’Antony 91370 Verrières-le-Buisson,91645_0100_00026,G,26 RUE D ANTONY,
219106457,00035,21910645700035,O,1983-12-21,12,2018,,2020-08-25T10:19:40,false,3,,26,,RUE,ANTONY,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE H. D'ESTIENNE D'ORVES,,,,85.20Z,NAFRev2,N,2.270832,48.748843,0.89,housenumber,26 Rue d’Antony 91370 Verrières-le-Buisson,91645_0100_00026,G,26 RUE D ANTONY,
219106457,00043,21910645700043,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,26,,RUE,ANTONY,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE ELEMENTAIRE PUB LOUISE DE VILMORIN,,,,80.1Z,NAFRev1,N,2.270832,48.748843,0.89,housenumber,26 Rue d’Antony 91370 Verrières-le-Buisson,91645_0100_00026,G,26 RUE D ANTONY,
219106457,00050,21910645700050,O,1983-12-21,11,2018,,2020-08-25T10:19:40,false,3,,,,RTE,DE BUA,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES GROS CHENES,,,,85.10Z,NAFRev2,N,2.275484,48.749974,0.61,street,Route du Bua 91370 Verrières-le-Buisson,91645_0360,G,ROUTE DU BUA,
219106457,00068,21910645700068,O,1983-12-21,11,2018,,2020-08-25T10:19:40,false,3,,3,,RUE,FABRE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DAVID REGNIER,,,,85.20Z,NAFRev2,N,2.263597,48.743548,0.96,housenumber,3 Rue Fabre 91370 Verrières-le-Buisson,91645_0840_00003,G,3 RUE FABRE,
219106457,00076,21910645700076,O,1983-12-21,12,2018,,2020-08-25T10:19:40,false,3,,1,,RUE,FABRE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL FORT,,,,85.20Z,NAFRev2,N,2.262548,48.743826,0.96,housenumber,1 Rue Fabre 91370 Verrières-le-Buisson,91645_0840_00001,G,1 RUE FABRE,
219106457,00084,21910645700084,O,1983-12-21,12,2018,,2020-08-25T10:19:40,false,3,,5,,RUE,FABRE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOIS LORIOT,,,,85.10Z,NAFRev2,N,2.263597,48.743548,0.96,housenumber,5 Rue Fabre 91370 Verrières-le-Buisson,91645_0840_00005,G,5 RUE FABRE,
219106457,00092,21910645700092,O,1983-12-21,11,2018,,2020-08-25T10:19:40,false,3,,12,,AV,DES PRINCES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PRES BOUCHARD,,,,85.10Z,NAFRev2,N,2.254274,48.739331,0.68,street,Avenue des Princes 91370 Verrières-le-Buisson,91645_1930,G,AVENUE DES PRINCES,
219106457,00100,21910645700100,O,1996-12-25,NN,,,2019-12-09T13:22:04,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.266709,48.746641,0.87,street,Place Charles de Gaulle 91370 Verrières-le-Buisson,91645_0435,G,PLACE CHARLES DE GAULLE,
219106457,00118,21910645700118,O,2006-01-02,11,2018,,2021-02-23T10:33:46,false,2,,5,,RUE,HENRI BOURRELIER,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIACCUEIL LOUISE DE VILMORIN,,,,88.91A,NAFRev2,N,2.274094,48.748615,0.97,housenumber,5 Rue Henri Bourrelier 91370 Verrières-le-Buisson,91645_1130_00005,G,5 RUE HENRI BOURRELIER,
259100170,00036,25910017000036,O,1992-12-31,NN,,,2019-11-14T14:01:05,false,3,,9,,CHE,DU SALVART,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,2.231131,48.744263,0.85,housenumber,9 Chemin du Salvart 91370 Verrières-le-Buisson,91645_k5no0k_00009,G,9 CHEMIN DU SALVART,
259100170,00044,25910017000044,O,2003-01-01,NN,,,2019-11-14T14:01:05,false,3,,9,,CHE,DU SALVART,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.231131,48.744263,0.85,housenumber,9 Chemin du Salvart 91370 Verrières-le-Buisson,91645_k5no0k_00009,G,9 CHEMIN DU SALVART,
259100170,00051,25910017000051,O,2005-01-19,03,2018,,2020-08-25T10:20:43,true,2,,9,,CHE,DU SALVART,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.231131,48.744263,0.85,housenumber,9 Chemin du Salvart 91370 Verrières-le-Buisson,91645_k5no0k_00009,G,9 CHEMIN DU SALVART,
259100931,00031,25910093100031,O,2003-05-28,,,,2019-11-14T14:01:05,false,6,,,,CHE,DU SALVART,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,84.12Z,NAFRev2,O,2.233104,48.743918,0.84,street,Chemin du Salvart 91370 Verrières-le-Buisson,91645_k5no0k,G,CHEMIN DU SALVART,
259101848,00010,25910184800010,O,1988-03-30,NN,,,2019-11-14T14:01:05,true,3,MAIRIE DE VERRIERES LE BUI,,,PL,CHARLES DE GAULLE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,70.1C,NAFRev1,N,2.266709,48.746641,0.87,street,Place Charles de Gaulle 91370 Verrières-le-Buisson,91645_0435,G,PLACE CHARLES DE GAULLE,
259101962,00019,25910196200019,O,1968-01-30,NN,,,2019-11-14T14:01:05,true,3,MAIRIE DE VERRIERES LE BUI,,,PL,CHARLES DE GAULLE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.266709,48.746641,0.87,street,Place Charles de Gaulle 91370 Verrières-le-Buisson,91645_0435,G,PLACE CHARLES DE GAULLE,
269101168,00012,26910116800012,O,1983-03-01,12,2018,,2020-08-25T10:21:27,true,3,,,,PL,CHARLES DE GAULLE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.266709,48.746641,0.87,street,Place Charles de Gaulle 91370 Verrières-le-Buisson,91645_0435,G,PLACE CHARLES DE GAULLE,
269101168,00020,26910116800020,O,1998-01-30,NN,,,2019-11-14T14:01:05,false,3,,40,B,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.266356,48.748153,0.94,interpolation,40 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,,G,38 RUE D ESTIENNE D ORVES,
269101168,00038,26910116800038,O,1980-03-26,NN,,,2019-11-14T14:01:05,false,3,,72,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,2.264124,48.74632,0.94,housenumber,72 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00072,G,72 RUE D ESTIENNE D ORVES,
269101168,00046,26910116800046,O,1980-12-11,NN,,,2019-11-14T14:01:05,false,3,,72,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.264124,48.74632,0.94,housenumber,72 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00072,G,72 RUE D ESTIENNE D ORVES,
269101168,00053,26910116800053,O,1998-01-30,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.266709,48.746641,0.87,street,Place Charles de Gaulle 91370 Verrières-le-Buisson,91645_0435,G,PLACE CHARLES DE GAULLE,
269101168,00061,26910116800061,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE  FORUM DE MARCHE,,,PL,CHARLES DE GAULLE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSAD VERRIERES LE BUISSON,,,,86.90D,NAFRev2,N,2.266709,48.746641,0.87,street,Place Charles de Gaulle 91370 Verrières-le-Buisson,91645_0435,G,PLACE CHARLES DE GAULLE,
269101168,00079,26910116800079,O,1985-10-28,NN,,,2019-11-14T14:01:05,false,3,,7,,SQ,DES BEGONIAS,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE COLLECTIVE MUNICIPALE,,,,88.91A,NAFRev2,N,2.269324,48.754138,0.85,housenumber,7 Square des Bégonias 91370 Verrières-le-Buisson,91645_0125_00007,G,7 SQUARE DES BEGONIAS,
269101168,00087,26910116800087,O,1992-11-06,NN,,,2019-11-14T14:01:05,false,3,,,,ALL,DE LA VAUDONNIERE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DES PRES BOUCHARDS,,,,88.91A,NAFRev2,N,2.249696,48.739938,0.88,street,Allée de la Vaudonnière 91370 Verrières-le-Buisson,91645_2222,G,ALLEE DE LA VAUDONNIERE,
269101861,00012,26910186100012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,CHARLES DE GAULLE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.266709,48.746641,0.87,street,Place Charles de Gaulle 91370 Verrières-le-Buisson,91645_0435,G,PLACE CHARLES DE GAULLE,
269102091,00015,26910209100015,O,1983-03-01,21,2018,,2020-08-25T10:21:27,true,3,,67,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,2.263901,48.745945,0.94,housenumber,67 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00067,G,67 RUE D ESTIENNE D ORVES,
299100016,00011,29910001600011,O,1952-04-10,NN,,,2019-11-14T14:01:05,true,3,MAIRIE DE VERRIERES-LE-BUI,,,PL,CHARLES DE GAULLE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.266709,48.746641,0.87,street,Place Charles de Gaulle 91370 Verrières-le-Buisson,91645_0435,G,PLACE CHARLES DE GAULLE,
300231123,00088,30023112300088,O,1996-01-02,NN,,,2019-11-14T14:01:05,false,4,,19,,RUE,DES PETITS RUISSEAUX,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,74.1J,NAF1993,N,2.282116,48.749063,0.96,housenumber,19 Rue des Petits Ruisseaux 91370 Verrières-le-Buisson,91645_1665_00019,G,19 RUE DES PETITS RUISSEAUX,
300231123,00104,30023112300104,O,2001-12-17,NN,,,2019-11-14T14:01:05,true,3,ZA DES GODETS LES PETITS R,4,,RUE,DE LA VIORME,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,74.1J,NAFRev1,N,2.281431,48.748217,0.95,housenumber,4 Rue de la Viorme 91370 Verrières-le-Buisson,91645_2450_00004,G,4 RUE DE LA VIORME,
300344389,00113,30034438900113,O,2011-12-01,12,2018,,2021-02-23T10:35:40,true,1,VALAD PARC DE VERRIERES - 1 ET,4,,IMP,DE LA NOISETTE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.72A,NAFRev2,O,2.278406,48.750351,0.87,housenumber,4 Impasse de la Noisette 91370 Verrières-le-Buisson,91645_1525_00004,G,4 IMPASSE DE LA NOISETTE,
300449980,00014,30044998000014,O,,,,,2019-11-14T14:01:05,true,1,,25,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,64.43,NAP,N,2.266279,48.747938,0.94,housenumber,25 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00025,G,25 RUE D ESTIENNE D ORVES,
300574456,00020,30057445600020,O,,NN,,,2019-11-14T14:01:05,true,1,,36,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,55.72,NAP,N,2.266483,48.748248,0.94,housenumber,36 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00036,G,36 RUE D ESTIENNE D ORVES,
300938875,00014,30093887500014,O,1974-01-01,NN,,3250BP,2021-03-26T08:44:10,true,5,,1,,RUE,DE PARON,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,26.70Z,NAFRev2,O,2.265755,48.74723,0.96,housenumber,1 Rue de Paron 91370 Verrières-le-Buisson,91645_1600_00001,G,1 RUE DE PARON,
300961885,00039,30096188500039,O,1990-04-01,NN,,,2019-11-14T14:01:05,true,1,,4,,CHE,DES PREHARTS,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.3F,NAF1993,O,2.260795,48.739363,0.87,housenumber,4 Chemin des Preharts 91370 Verrières-le-Buisson,91645_1840_00004,G,4 CHEMIN DES PREHARTS,
300982758,00033,30098275800033,O,1985-01-01,,,,2019-11-14T14:01:05,true,1,,22,,RUE,DES GARDES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.280108,48.745891,0.96,housenumber,22 Rue des Gardes 91370 Verrières-le-Buisson,91645_0898_00022,G,22 RUE DES GARDES,
301459756,00013,30145975600013,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE BIEVRES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.23687,48.741915,0.84,street,Route de Bièvres 91370 Verrières-le-Buisson,91645_0230,G,ROUTE DE BIEVRES,
301642666,00087,30164266600087,O,2008-05-26,,,,2019-11-14T14:01:05,false,2,ZAC DES GODETS,17,,RUE,DES PETITS RUISSEAUX,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2013-03-20,F,BURO +,,,,47.62Z,NAFRev2,N,2.282827,48.748487,0.96,housenumber,17 Rue des Petits Ruisseaux 91370 Verrières-le-Buisson,91645_1665_00017,G,17 RUE DES PETITS RUISSEAUX,
301845749,00011,30184574900011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,18,,RUE,PAUL DOUMER,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.89Z,NAFRev2,N,2.257067,48.741867,0.96,housenumber,18 Rue Paul Doumer 91370 Verrières-le-Buisson,91645_1640_00018,G,18 RUE PAUL DOUMER,
301938494,00020,30193849400020,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,,10,,RUE,PIERRE BROSSOLETTE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.3E,NAF1993,N,2.269472,48.745126,0.97,housenumber,10 Rue Pierre Brossolette 91370 Verrières-le-Buisson,91645_1720_00010,G,10 RUE PIERRE BROSSOLETTE,
301938494,00038,30193849400038,O,1990-10-25,NN,,,2019-11-14T14:01:05,true,4,ZONE ARTISANALE N 15,22,,RUE,DES GARDES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.280108,48.745891,0.96,housenumber,22 Rue des Gardes 91370 Verrières-le-Buisson,91645_0898_00022,G,22 RUE DES GARDES,
302174933,00010,30217493300010,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,81.21,NAP,N,2.267343,48.748701,0.94,housenumber,18 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00018,G,18 RUE D ESTIENNE D ORVES,
302190152,00017,30219015200017,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,34,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.266643,48.748375,0.94,housenumber,34 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00034,G,34 RUE D ESTIENNE D ORVES,
302190152,00025,30219015200025,O,1994-01-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DE PARON,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.265818,48.747135,0.96,housenumber,4 Rue de Paron 91370 Verrières-le-Buisson,91645_1600_00004,G,4 RUE DE PARON,
302234661,00015,30223466100015,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE L'EGLISE,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.265679,48.747702,0.97,housenumber,4 Rue de l’Eglise 91370 Verrières-le-Buisson,91645_0720_00004,G,4 RUE DE L EGLISE,
302361779,00036,30236177900036,O,1983-10-18,NN,,,2019-11-14T14:01:05,true,7,,55,,RUE,ESTIENNE D ORVES,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.39Z,NAFRev2,O,2.265234,48.746975,0.94,housenumber,55 Rue d’Estienne d’Orves 91370 Verrières-le-Buisson,91645_0780_00055,G,55 RUE D ESTIENNE D ORVES,
302450630,00025,30245063000025,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LES PRES HAUTS,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,52.6E,NAF1993,N,2.270802,48.752916,0.87,street,Place des Pres Hauts 91370 Verrières-le-Buisson,91645_1899,G,PLACE DES PRES HAUTS,
302485891,00030,30248589100030,O,2002-08-02,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,RABELAIS,91370,VERRIERES-LE-BUISSON,,,91645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.240294,48.739685,0.96,housenumber,5 Rue Rabelais 91370 Verrières-le-Buisson,91645_1940_00005,G,5 RUE RABELAIS,