siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800098,00015,21280009800015,O,1983-03-01,01,2020,,2022-08-29T09:06:36,true,4,,12,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.912976,48.35304,0.94,housenumber,12 Grande Rue 28700 Ardelu,28009_0019_00012,G,12 GRANDE RUE,
212800098,00023,21280009800023,O,1997-01-01,NN,,,2008-01-04T18:29:52,false,3,MAIRIE,12,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.912976,48.35304,0.94,housenumber,12 Grande Rue 28700 Ardelu,28009_0019_00012,G,12 GRANDE RUE,
262803059,00019,26280305900019,O,1995-12-25,NN,,,2010-06-26T03:07:37,true,2,MAIRIE,12,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.912976,48.35304,0.94,housenumber,12 Grande Rue 28700 Ardelu,28009_0019_00012,G,12 GRANDE RUE,
305699597,00046,30569959700046,O,,,,,,true,1,,,,PL,DE L EGLISE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
321041816,00026,32104181600026,O,1982-10-01,NN,,,2014-07-08T00:25:02,true,4,,3,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,41.20B,NAFRev2,N,1.911067,48.353403,0.94,housenumber,3 Grande Rue 28700 Ardelu,28009_0019_00003,G,3 GRANDE RUE,
348804733,00015,34880473300015,O,,NN,,,,true,1,,,,,CD 119,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,55.73,NAP,N,,,0,,,,,,
350891255,00019,35089125500019,O,1989-01-01,NN,,,2011-04-23T06:44:39,true,4,,9,,RUE,DU MANEGE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,1.911253,48.352906,0.93,housenumber,9 Rue du Manége 28700 Ardelu,28009_0029_00009,G,9 RUE DU MANEGE,
380142174,00016,38014217400016,O,1990-11-30,NN,,,2012-06-06T10:25:00,false,4,,1,,RUE,DE LA TUILERIE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,01.11Z,NAFRev2,N,1.910258,48.353087,0.93,housenumber,1 Rue de la Tuilerie 28700 Ardelu,28009_0054_00001,G,1 RUE DE LA TUILERIE,
380142174,00024,38014217400024,O,2011-12-29,,,,2021-02-23T11:08:39,true,1,,3,,RUE,DE LA TUILERIE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,01.11Z,NAFRev2,N,1.909924,48.352115,0.93,housenumber,3 Rue de la Tuilerie 28700 Ardelu,28009_0054_00003,G,3 RUE DE LA TUILERIE,
380867176,00014,38086717600014,O,1989-01-01,NN,,,,true,1,,,,,,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389824087,00032,38982408700032,O,,NN,,,,true,1,,7,,RUE,DU MANEGE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2P,NAF1993,N,1.911136,48.352888,0.93,housenumber,7 Rue du Manége 28700 Ardelu,28009_0029_00007,G,7 RUE DU MANEGE,
401359260,00015,40135926000015,O,1993-01-01,NN,,,2007-01-18T09:37:18,true,3,,15,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.913149,48.353064,0.94,housenumber,15 Grande Rue 28700 Ardelu,28009_0019_00015,G,15 GRANDE RUE,
403708118,00019,40370811800019,O,1996-01-01,NN,,,2008-01-23T15:49:32,true,3,,15,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,1.913149,48.353064,0.94,housenumber,15 Grande Rue 28700 Ardelu,28009_0019_00015,G,15 GRANDE RUE,
403708134,00016,40370813400016,O,1996-01-01,NN,,,2008-01-04T20:27:35,true,3,,15,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.913149,48.353064,0.94,housenumber,15 Grande Rue 28700 Ardelu,28009_0019_00015,G,15 GRANDE RUE,
411671167,00012,41167116700012,O,1997-04-07,,,,2011-05-03T00:29:56,false,3,,1,,RUE,DU MANEGE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,1.910427,48.352894,0.93,housenumber,1 Rue du Manége 28700 Ardelu,28009_0029_00001,G,1 RUE DU MANEGE,
417894235,00015,41789423500015,O,1971-01-01,NN,,,2007-12-23T08:32:32,true,3,,1,,RUE,DES THUYAS,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.911047,48.354476,0.93,housenumber,1 Rue des Thuyas 28700 Ardelu,28009_0049_00001,G,1 RUE DES THUYAS,
421136052,00014,42113605200014,O,1982-12-31,,,,,true,1,,1,,GR,RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.910502,48.353602,0.72,housenumber,1 Grande Rue 28700 Ardelu,28009_0019_00001,G,1 GRANDE RUE,
423135391,00013,42313539100013,O,1999-06-01,NN,,,,false,4,,5,,RUE,DU MANEGE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,52.4Z,NAF1993,O,1.910777,48.352917,0.93,housenumber,5 Rue du Manége 28700 Ardelu,28009_0029_00005,G,5 RUE DU MANEGE,
428171417,00010,42817141700010,O,1999-10-01,NN,,,,false,5,,3,,CHE,DE LA PROMENADE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,1.911805,48.352263,0.84,housenumber,3 Chemin de la Promenade 28700 Ardelu,28009_0039_00003,G,3 CHEMIN DE LA PROMENADE,
433303591,00013,43330359100013,O,2000-10-01,NN,,,2018-08-04T03:42:49,true,4,,1,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,01.11Z,NAFRev2,N,1.910502,48.353602,0.94,housenumber,1 Grande Rue 28700 Ardelu,28009_0019_00001,G,1 GRANDE RUE,
440823672,00017,44082367200017,O,2002-01-15,NN,,,2014-06-14T02:48:36,true,3,,17,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.913367,48.35302,0.94,housenumber,17 Grande Rue 28700 Ardelu,28009_0019_00017,G,17 GRANDE RUE,
491644738,00016,49164473800016,O,2006-02-01,,,,2016-04-26T04:12:57,true,3,,3,,CHE,DE LA PROMENADE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.32A,NAFRev2,N,1.911805,48.352263,0.84,housenumber,3 Chemin de la Promenade 28700 Ardelu,28009_0039_00003,G,3 CHEMIN DE LA PROMENADE,
492490347,00019,49249034700019,O,2006-11-02,NN,,,2019-07-24T03:43:45,true,3,,1,,RUE,DES THUYAS,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,1.911047,48.354476,0.93,housenumber,1 Rue des Thuyas 28700 Ardelu,28009_0049_00001,G,1 RUE DES THUYAS,
511923914,00010,51192391400010,O,2009-04-01,02,2020,,2022-08-29T09:15:33,true,1,,8,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.34Z,NAFRev2,O,1.911691,48.353226,0.94,housenumber,8 Grande Rue 28700 Ardelu,28009_0019_00008,G,8 GRANDE RUE,
519418313,00010,51941831300010,O,2010-01-12,,,,2014-01-24T08:00:11,false,3,,7,,RUE,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,93.29Z,NAFRev2,N,1.912001,48.353265,0.82,housenumber,7 Grande Rue 28700 Ardelu,28009_0019_00007,G,7 GRANDE RUE,
519575443,00014,51957544300014,O,2010-01-01,01,2020,,2022-08-29T09:21:45,true,2,,9,,RUE,DU MANEGE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.911253,48.352906,0.93,housenumber,9 Rue du Manége 28700 Ardelu,28009_0029_00009,G,9 RUE DU MANEGE,
537690059,00010,53769005900010,O,2011-10-14,,,,2011-11-08T06:14:24,true,1,,3,,CHE,DE LA PROMENADE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,68.20B,NAFRev2,N,1.911805,48.352263,0.84,housenumber,3 Chemin de la Promenade 28700 Ardelu,28009_0039_00003,G,3 CHEMIN DE LA PROMENADE,
775080203,00018,77508020300018,O,1900-01-01,NN,,,2008-01-05T02:54:03,true,3,,,,,,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
775080211,00011,77508021100011,O,1900-01-01,NN,,,2008-01-05T02:54:03,true,3,,,,,,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
798567632,00012,79856763200012,O,2014-01-06,,,,2014-09-10T03:28:37,true,2,,2,,RUE,DU MANEGE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,J'AI LES CROCS,56.10C,NAFRev2,N,1.911175,48.353017,0.93,housenumber,2 Rue du Manége 28700 Ardelu,28009_0029_00002,G,2 RUE DU MANEGE,
798674586,00010,79867458600010,O,2013-11-01,,,,2022-11-15T03:59:24,true,1,,1,,RUE,DES THUYAS,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,1.911047,48.354476,0.93,housenumber,1 Rue des Thuyas 28700 Ardelu,28009_0049_00001,G,1 RUE DES THUYAS,
814728655,00014,81472865500014,O,2015-11-18,,,4322AZ,2017-10-27T19:23:08,true,2,,13,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,FREEART,43.22A,NAFRev2,N,1.91299,48.353096,0.94,housenumber,13 Grande Rue 28700 Ardelu,28009_0019_00013,G,13 GRANDE RUE,
821230851,00015,82123085100015,O,2016-07-01,,,9529ZF,2021-11-19T03:53:49,true,2,,19,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,SEB.SERVICES,95.21Z,NAFRev2,N,1.91347,48.352986,0.94,housenumber,19 Grande Rue 28700 Ardelu,28009_0019_00019,G,19 GRANDE RUE,
822098497,00016,82209849700016,O,2016-09-01,,,,2016-08-21T03:50:08,true,1,,1,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,1.910502,48.353602,0.94,housenumber,1 Grande Rue 28700 Ardelu,28009_0019_00001,G,1 GRANDE RUE,
824312011,00011,82431201100011,O,2016-12-08,,,,2017-01-07T02:02:53,true,2,,13,,RUE,DE FROIDEVILLE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,81.21Z,NAFRev2,N,5.4873601,46.7758423,0.84,poi,Rue de l'Église (Pont) Vincent-Froideville,https://osm.org/way/419573073,G,,
853112415,00015,85311241500015,O,2019-06-01,01,2020,,2022-08-29T10:36:33,true,1,,3,,RUE,DE LA TUILERIE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,78.30Z,NAFRev2,N,1.909924,48.352115,0.93,housenumber,3 Rue de la Tuilerie 28700 Ardelu,28009_0054_00003,G,3 RUE DE LA TUILERIE,
879062735,00011,87906273500011,O,2019-12-02,,,7420ZQ,2021-08-20T08:55:48,false,2,,11,,,GRANDE RUE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,EMMA PHOTO,74.20Z,NAFRev2,N,1.912378,48.353246,0.94,housenumber,11 Grande Rue 28700 Ardelu,28009_0019_00011,G,11 GRANDE RUE,
881945505,00017,88194550500017,O,2020-02-17,,,4211ZA,2020-02-27T09:49:57,true,1,,1,,CHE,DE LA PROMENADE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2020-02-17,A,DUP SIGNALISATION,,,DUPART,42.11Z,NAFRev2,N,1.910912,48.35267,0.84,housenumber,1 Chemin de la Promenade 28700 Ardelu,28009_0039_00001,G,1 CHEMIN DE LA PROMENADE,
884145251,00010,88414525100010,O,2020-06-01,,,,2022-02-22T03:52:23,false,2,,,,,77 RUE MARCEAU,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2022-02-20,F,,,,,70.21Z,NAFRev2,N,2.2760777,48.7962243,0.9,poi,Rue Marceau (Pont) Châtillon,https://osm.org/way/26437000,G,,
914396510,00010,91439651000010,O,2022-06-01,,,,2022-06-11T08:33:37,true,1,,1,,R,DES THUYAS,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,1.911047,48.354476,0.81,housenumber,1 Rue des Thuyas 28700 Ardelu,28009_0049_00001,G,1 RUE DES THUYAS,
917420069,00010,91742006900010,O,2022-07-04,,,,2022-07-14T03:58:23,true,1,,3,,CHE,DE LA PROMENADE,28700,ARDELU,,,28009,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,47.71Z,NAFRev2,N,1.911805,48.352263,0.84,housenumber,3 Chemin de la Promenade 28700 Ardelu,28009_0039_00003,G,3 CHEMIN DE LA PROMENADE,
