siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014798,00321,13001479800321,O,2011-07-11,00,2017,,2019-06-24T13:07:15,false,2,,4,,PL,DE LA CONCORDE,89690,CHEROY,,BP 5,89100,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE CHEROY-DOMATS,,,,84.11Z,NAFRev2,N,2.999218,48.202363,0.84,housenumber,4 Place de la Concorde 89690 Chéroy,89100_0070_00004,G,4 PLACE DE LA CONCORDE,
178902110,00430,17890211000430,O,1983-07-01,,,,2013-04-29T22:36:50,false,4,,,,PL,DE LA CONCORDE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE DE CHEROY-DOMATS,,,,84.11Z,NAFRev2,N,2.998959,48.202351,0.83,street,Place de la Concorde 89690 Chéroy,89100_0070,G,PLACE DE LA CONCORDE,
200002889,00018,20000288900018,O,2006-04-18,01,2018,,2020-08-25T10:14:36,true,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,84.12Z,NAFRev2,O,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
218901007,00011,21890100700011,O,1983-03-01,12,2018,,2020-08-25T10:19:35,true,4,,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
218901007,00029,21890100700029,O,1983-12-21,11,2018,,2020-08-25T10:19:35,false,3,,1,,AV,JEAN MOULIN,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.995065,48.20091,0.72,housenumber,1 Rue Jean Moulin 89690 Chéroy,89100_0130_00001,G,1 RUE JEAN MOULIN,
218901007,00037,21890100700037,O,1983-12-21,01,2018,,2020-08-25T10:19:35,false,3,,1,,RUE,DES BEDETS,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE C.PERRAULT,,,,85.10Z,NAFRev2,N,2.995821,48.200661,0.78,housenumber,1 Route des Bedets 89690 Chéroy,89100_0025_00001,G,1 ROUTE DES BEDETS,
218901007,00045,21890100700045,O,1996-12-25,NN,,,2008-01-04T18:45:03,false,2,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
218901007,00052,21890100700052,O,2001-12-25,NN,,,2013-10-05T12:22:23,false,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2012-12-25,F,CANTINE,,,,56.29B,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
218901007,00060,21890100700060,O,2010-08-01,,,,2016-03-08T15:46:54,false,2,,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE TRANSPORT,,,,49.39A,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900086,00013,24890008600013,O,1983-03-01,11,2018,,2020-08-25T10:20:10,true,4,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900086,00021,24890008600021,O,1996-12-25,NN,,,2011-08-30T15:42:32,false,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900086,00039,24890008600039,O,2001-12-25,NN,,,2011-08-30T15:43:47,false,2,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900086,00047,24890008600047,O,2001-12-25,NN,,,2011-08-30T15:45:12,false,2,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOIERIE,,,,84.12Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900086,00054,24890008600054,O,2001-12-25,NN,,,2011-08-30T15:46:34,false,4,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900086,00062,24890008600062,O,2001-12-25,NN,,,2011-08-30T15:48:11,false,4,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE ELECTRICITE,,,,35.13Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900086,00070,24890008600070,O,2001-12-25,NN,,,2011-08-30T15:49:22,false,2,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900086,00088,24890008600088,O,2001-12-25,NN,,,2011-08-30T15:50:31,false,2,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLAN D OCCUPATION DES SOLS,,,,84.13Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900086,00096,24890008600096,O,2001-12-25,NN,,,2011-08-30T15:52:11,false,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2010-12-25,A,CHARTE INTERCOMMUNALE,,,,84.12Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900086,00104,24890008600104,O,2001-12-25,NN,,,2011-08-30T15:53:51,false,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE CEG COSEC,,,,84.12Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900086,00112,24890008600112,O,2003-07-10,NN,,,2011-08-30T15:55:20,false,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DECHETS VERTS,,,,38.12Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900086,00120,24890008600120,O,2003-01-01,NN,,,2011-08-30T15:56:39,false,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ACTION SOCIALE,,,,84.12Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900748,00018,24890074800018,O,1997-06-09,12,2018,,2020-08-25T10:20:10,true,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900748,00026,24890074800026,O,2001-12-25,NN,,,2011-08-31T10:19:32,false,2,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ENTRETIEN DES RIVIERES,,,,42.91Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900748,00034,24890074800034,O,2001-12-25,NN,,,2011-08-31T10:21:00,false,2,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES SAVIGNY,,,,42.99Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900748,00042,24890074800042,O,2001-12-25,NN,,,2016-01-12T00:10:36,false,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE HYDRAULIQUE AGRICOLE,,,,01.61Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900748,00059,24890074800059,O,2004-03-22,NN,,,2011-08-31T10:24:41,false,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC AIRE DE VILLEROY,,,,42.99Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900748,00067,24890074800067,O,2004-03-29,NN,,,2011-08-31T10:25:58,false,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT ET CADRE DE VIE,,,,42.99Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
248900748,00075,24890074800075,O,2005-09-22,,,,2008-01-04T18:50:22,false,2,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA VILLENEUVE LA DONDAGRE,,,,42.99Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
258901669,00014,25890166900014,O,1985-07-03,01,2017,,2019-09-04T03:39:30,true,4,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,42.99Z,NAFRev2,O,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
268901006,00018,26890100600018,O,1983-03-01,NN,,,2019-08-30T03:46:31,true,5,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,88.99B,NAFRev2,O,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
268905239,00011,26890523900011,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
278902184,00011,27890218400011,O,,NN,,,,true,1,,,,,MAIRIE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.008875,48.205616,0.52,street,Rue Pierre et Marie Curie 89690 Chéroy,89100_0175,G,RUE PIERRE ET MARIE CURIE,
278902234,00014,27890223400014,O,,,,,,true,1,,6,,RUE,DANTON,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.997793,48.200943,0.94,housenumber,6 Rue Danton 89690 Chéroy,89100_0075_00006,G,6 RUE DANTON,
298901000,00018,29890100000018,O,1983-08-10,NN,,,2011-08-29T16:34:24,true,3,MAIRIE,27,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.995859,48.200788,0.9,housenumber,27 Place du Général de Gaulle 89690 Chéroy,89100_0099_00027,G,27 PLACE DU GENERAL DE GAULLE,
302348982,00034,30234898200034,O,,NN,,,,true,1,,7,,RUE,DE L'HOTEL DE VILLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.22,NAP,N,2.998327,48.201981,0.94,housenumber,7 Rue de l'Hôtel de Ville 89690 Chéroy,89100_0120_00007,G,7 RUE DE L HOTEL DE VILLE,
303060073,00010,30306007300010,O,,,,,2006-11-25T09:15:28,true,1,,,,,,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
305995375,00014,30599537500014,O,,,,,,true,1,,8,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.99919,48.201909,0.94,housenumber,8 Rue de la République 89690 Chéroy,89100_0200_00008,G,8 RUE DE LA REPUBLIQUE,
306154121,00041,30615412100041,O,1995-10-02,NN,,,2017-09-03T14:11:02,true,7,,3,,PL,GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,O,2.997608,48.201364,0.86,housenumber,3 Place du Général de Gaulle 89690 Chéroy,89100_0099_00003,G,3 PLACE DU GENERAL DE GAULLE,
309770089,00014,30977008900014,O,,NN,,,,true,1,,6,,PL,DE L'EGLISE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3A,NAF1993,N,2.996982,48.201443,0.41,housenumber,6 Place du Général de Gaulle 89690 Chéroy,89100_0099_00006,G,6 PLACE DU GENERAL DE GAULLE,
310736772,00032,31073677200032,O,1984-04-01,NN,,,2019-12-12T10:38:30,true,3,,,,,,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310736921,00019,31073692100019,O,1977-01-01,NN,,4322AZ,2015-09-24T03:26:46,true,5,,15,,RUE,DE L HOTEL DE VILLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.22A,NAFRev2,N,2.997864,48.201542,0.94,housenumber,15 Rue de l'Hôtel de Ville 89690 Chéroy,89100_0120_00015,G,15 RUE DE L HOTEL DE VILLE,
311618615,00018,31161861500018,O,1964-01-01,NN,,,2008-11-07T00:26:34,true,3,,8,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1F,NAF1993,N,2.99919,48.201909,0.94,housenumber,8 Rue de la République 89690 Chéroy,89100_0200_00008,G,8 RUE DE LA REPUBLIQUE,
313532251,00011,31353225100011,O,,NN,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,2.999182,48.202093,0.94,housenumber,5 Rue de la République 89690 Chéroy,89100_0200_00005,G,5 RUE DE LA REPUBLIQUE,
313600918,00020,31360091800020,O,1987-01-01,NN,,,2008-01-04T20:23:07,false,3,,4,,RUE,DE L'HOTEL DE VILLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.998638,48.202215,0.94,housenumber,4 Rue de l'Hôtel de Ville 89690 Chéroy,89100_0120_00004,G,4 RUE DE L HOTEL DE VILLE,
313738460,00010,31373846000010,O,,NN,,,2006-05-05T09:34:29,true,1,,1,,AV,DU PONT DE TEUILLY DOM BOI,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.987049,48.201573,0.66,housenumber,1 Avenue du Pont de Teuilly 89690 Chéroy,89100_0190_00001,G,1 AVENUE DU PONT DE TEUILLY,
314666793,00034,31466679300034,O,2015-11-16,,,,2016-01-28T08:24:30,false,1,,13,,RUE,PUTTEAUX,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,86.90E,NAFRev2,N,2.997674,48.200705,0.83,housenumber,13 Rue Puteaux 89690 Chéroy,89100_0195_00013,G,13 RUE PUTEAUX,
314977257,00018,31497725700018,O,,NN,,,,true,1,,,,LD,SUR LA COULEE DU MOULIN A,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,81.11,NAP,N,3.00119,48.200695,0.79,street,Ld la Coulee du Moulin a Vent 89690 Chéroy,89100_nkh3pr,G,LD LA COULEE DU MOULIN A VENT,
314999574,00010,31499957400010,O,,,,,,true,1,,25,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,2.99979,48.201484,0.94,housenumber,25 Rue de la République 89690 Chéroy,89100_0200_00025,G,25 RUE DE LA REPUBLIQUE,
315826289,00029,31582628900029,O,,,,,,true,1,,4,,RUE,PASTEUR,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.999507,48.200285,0.94,housenumber,4 Rue Pasteur 89690 Chéroy,89100_0165_00004,G,4 RUE PASTEUR,
316690304,00019,31669030400019,O,1979-01-01,NN,,,2013-12-13T03:56:29,true,4,,1,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.997503,48.201495,0.9,housenumber,1 Place du Général de Gaulle 89690 Chéroy,89100_0099_00001,G,1 PLACE DU GENERAL DE GAULLE,
316909001,00026,31690900100026,O,,,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.998991,48.202098,0.94,housenumber,2 Rue de la République 89690 Chéroy,89100_0200_00002,G,2 RUE DE LA REPUBLIQUE,
317735611,00053,31773561100053,O,1997-02-01,NN,,,2006-12-26T08:46:21,false,3,,,,,LE BORDEAU,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.4S,NAFRev1,N,3.000328,48.199838,0.43,street,Le Bourg 89690 Chéroy,89100_u7o142,G,LE BOURG,
319000865,00026,31900086500026,O,,,,,,true,1,,,,,LES FOURS BANAUX,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,79.01,NAP,N,3.000481,48.200841,0.83,street,Rue des Fours Banaux 89690 Chéroy,89100_0093,G,RUE DES FOURS BANAUX,
319994711,00012,31999471100012,O,,,,,,true,1,,5,,RUE,DE L HOTEL DE VILLLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,62.11,NAP,N,2.998587,48.20209,0.91,housenumber,5 Rue de l'Hôtel de Ville 89690 Chéroy,89100_0120_00005,G,5 RUE DE L HOTEL DE VILLE,
320883754,00022,32088375400022,O,,,,,,true,1,,4,,AV,DU PONT TEUILLY,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.987731,48.202001,0.81,housenumber,4 Avenue du Pont de Teuilly 89690 Chéroy,89100_0190_00004,G,4 AVENUE DU PONT DE TEUILLY,
320989015,00013,32098901500013,O,1980-12-18,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,O,2.998991,48.202098,0.94,housenumber,2 Rue de la République 89690 Chéroy,89100_0200_00002,G,2 RUE DE LA REPUBLIQUE,
321292906,00013,32129290600013,O,1981-03-11,NN,,,2008-04-05T00:21:07,true,3,,,,RUE,EMILE GUILLAUME,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.995805,48.202156,0.94,street,Rue Emile Guillaume 89690 Chéroy,89100_0085,G,RUE EMILE GUILLAUME,
321746133,00016,32174613300016,O,1981-04-01,NN,,,2014-07-08T00:25:53,true,5,,30,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,45.11Z,NAFRev2,O,2.999838,48.200847,0.94,housenumber,30 Rue de la République 89690 Chéroy,89100_0200_00030,G,30 RUE DE LA REPUBLIQUE,
321746141,00019,32174614100019,O,,,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.999117,48.201995,0.94,housenumber,6 Rue de la République 89690 Chéroy,89100_0200_00006,G,6 RUE DE LA REPUBLIQUE,
323401596,00024,32340159600024,O,,NN,,,,true,1,,19,,RUE,DE PARIS,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,2.998791,48.203495,0.94,housenumber,19 Rue de Paris 89690 Chéroy,89100_0164_00019,G,19 RUE DE PARIS,
323747832,00018,32374783200018,O,1982-02-02,NN,,,2014-06-14T01:30:56,true,6,,3,,PL,DE LA CONCORDE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10A,NAFRev2,N,2.999055,48.202699,0.84,housenumber,3 Place de la Concorde 89690 Chéroy,89100_0070_00003,G,3 PLACE DE LA CONCORDE,
324083831,00028,32408383100028,O,1985-12-28,NN,,,2006-10-27T01:27:21,false,3,,,,LD,LES PETITES BARRERIES,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,01.3Z,NAFRev1,N,3.014371,48.193461,0.93,street,Lieu Dit les Petites Barreries 89690 Chéroy,89100_b066,G,LIEU DIT LES PETITES BARRERIES,
324831742,00022,32483174200022,O,1984-05-01,NN,,,,false,4,,13,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,2.999424,48.201859,0.94,housenumber,13 Rue de la République 89690 Chéroy,89100_0200_00013,G,13 RUE DE LA REPUBLIQUE,
324831742,00030,32483174200030,O,2002-01-01,NN,,,,false,3,,16,,RUE,DE L HOTEL DE VILLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,2.997795,48.201859,0.94,housenumber,16 Rue de l'Hôtel de Ville 89690 Chéroy,89100_0120_00016,G,16 RUE DE L HOTEL DE VILLE,
324831742,00048,32483174200048,O,2002-04-11,NN,,,2019-05-07T03:37:51,true,3,,11,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.999374,48.201906,0.94,housenumber,11 Rue de la République 89690 Chéroy,89100_0200_00011,G,11 RUE DE LA REPUBLIQUE,
324831767,00037,32483176700037,O,1983-03-01,,,,2018-06-07T04:16:53,false,2,,4,,RUE,DE L HOTEL DE VILLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,96.02B,NAFRev2,N,2.998638,48.202215,0.94,housenumber,4 Rue de l'Hôtel de Ville 89690 Chéroy,89100_0120_00004,G,4 RUE DE L HOTEL DE VILLE,
325002038,00017,32500203800017,O,1982-04-17,NN,,,2018-07-25T03:48:40,true,3,,,,,LA CHABOUILLERIE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.026522,48.204205,0.92,street,Lieu Dit la Chabouillerie 89690 Chéroy,89100_oyatl8,G,LIEU DIT LA CHABOUILLERIE,
325087542,00081,32508754200081,O,2000-02-01,NN,,,2007-01-25T06:19:06,true,3,,4,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.3A,NAFRev1,N,2.999035,48.202039,0.94,housenumber,4 Rue de la République 89690 Chéroy,89100_0200_00004,G,4 RUE DE LA REPUBLIQUE,
325679751,00033,32567975100033,O,2003-07-18,NN,,,2008-01-04T19:09:23,true,3,,11,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.999374,48.201906,0.94,housenumber,11 Rue de la République 89690 Chéroy,89100_0200_00011,G,11 RUE DE LA REPUBLIQUE,
326546140,00012,32654614000012,O,,NN,,,,true,1,,2,,RUE,VICTOR NOIR,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1991-10-26,F,,,,,81.99,NAP,N,2.999421,48.203234,0.94,housenumber,2 Rue Victor Noir 89690 Chéroy,89100_0252_00002,G,2 RUE VICTOR NOIR,
326647609,00014,32664760900014,O,,NN,,,,true,1,,8,,RUE,DU MARECHAL LECLERC,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.995591,48.199378,0.94,housenumber,8 Rue du Maréchal Leclerc 89690 Chéroy,89100_0145_00008,G,8 RUE DU MARECHAL LECLERC,
326662277,00010,32666227700010,O,1982-05-15,NN,,,2017-05-04T03:49:11,true,6,,,,,MAIRIE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,94.99Z,NAFRev2,O,3.008875,48.205616,0.52,street,Rue Pierre et Marie Curie 89690 Chéroy,89100_0175,G,RUE PIERRE ET MARIE CURIE,
328701990,00017,32870199000017,O,1983-10-01,NN,,,2014-07-08T00:33:20,true,6,,26,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,10.71C,NAFRev2,N,2.999767,48.20106,0.94,housenumber,26 Rue de la République 89690 Chéroy,89100_0200_00026,G,26 RUE DE LA REPUBLIQUE,
328848841,00024,32884884100024,O,,NN,,,,true,1,,13,,ALL,DES SAPINS,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.983851,48.205352,0.84,housenumber,13 Allee des Sapins 89690 Chéroy,89100_0210_00013,G,13 ALLEE DES SAPINS,
331108753,00046,33110875300046,O,2000-09-29,NN,,,2014-06-14T02:24:15,false,5,,35,,RUE,DE LA REPUBLIQUE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,56.29A,NAFRev2,O,2.999876,48.201054,0.94,housenumber,35 Rue de la République 89690 Chéroy,89100_0200_00035,G,35 RUE DE LA REPUBLIQUE,
331108753,00343,33110875300343,O,2012-08-06,NN,,,2015-05-14T06:31:55,false,2,RESIDENCE SAINT JOSEPH,,,RUE,DE L'HOTEL DE VILLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,56.29B,NAFRev2,N,2.998748,48.20217,0.94,street,Rue de l'Hôtel de Ville 89690 Chéroy,89100_0120,G,RUE DE L HOTEL DE VILLE,
331267393,00014,33126739300014,O,1984-09-01,,,,,true,1,,4,,PL,DU GENERAL DE GAULLE,89690,CHEROY,,,89100,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,70.2B,NAF1993,N,2.997226,48.201553,0.9,housenumber,4 Place du Général de Gaulle 89690 Chéroy,89100_0099_00004,G,4 PLACE DU GENERAL DE GAULLE,