id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-551468,2020-02-24,000001,Vente,20000,,,LES GRANDES COTES,B022,38120,38258,Mont-Saint-Martin,38,,,382580000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,384,5.675921,45.269825
2020-551885,2020-03-11,000002,Vente,70,,,FOCHAIRE,B014,38120,38258,Mont-Saint-Martin,38,,,382580000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.674238,45.270708
2020-555576,2020-10-26,000002,Vente,281000,,,COLAVIERE,B006,38120,38258,Mont-Saint-Martin,38,,,382580000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,2890,5.673652,45.272316
2020-555576,2020-10-26,000002,Vente,281000,,,COLAVIERE,B006,38120,38258,Mont-Saint-Martin,38,,,382580000B0199,,,,,,,,,,,,,0,,,,,S,sols,,,233,5.673675,45.272915
2020-555601,2020-10-26,000001,Vente,205989,,,COLAVIERE,B006,38120,38258,Mont-Saint-Martin,38,,,382580000B0199,,,,,,,,,,,,,0,,,,,S,sols,,,233,5.673675,45.272915
2020-555601,2020-10-26,000001,Vente,205989,5025,,COLAVIERE,B006,38120,38258,Mont-Saint-Martin,38,,,382580000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,5.673876,45.272973
2020-555601,2020-10-26,000001,Vente,205989,5025,,COLAVIERE,B006,38120,38258,Mont-Saint-Martin,38,,,382580000B0276,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,851,5.673876,45.272973
2020-555601,2020-10-26,000001,Vente,205989,5025,,COLAVIERE,B006,38120,38258,Mont-Saint-Martin,38,,,382580000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,5.673876,45.272973
2020-555601,2020-10-26,000001,Vente,205989,5025,,COLAVIERE,B006,38120,38258,Mont-Saint-Martin,38,,,382580000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,5.673876,45.272973
