siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00416,08608039700416,O,1992-01-01,,,,2020-10-28T09:56:39,false,5,,1,,PL,DU MARTROI,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2020-07-01,F,LES PETROLES DU GATINAIS,,,,46.71Z,NAFRev2,N,2.513658,47.88962,0.84,housenumber,1 Place du Martroi 45260 Lorris,45187_0500_00001,G,1 PLACE DU MARTROI,
086470390,00021,08647039000021,O,1984-09-01,NN,,,2012-07-28T10:31:41,true,4,,54,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.513891,47.891261,0.96,housenumber,54 Grande Rue 45260 Lorris,45187_0660_00054,G,54 GRANDE RUE,
086880036,00255,08688003600255,O,2000-10-01,01,2020,,2022-08-29T09:03:11,false,4,,,,,ZONE DE LIMETIN,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,2.529428,47.882393,0.53,street,Limetin 45260 Lorris,45187_g8w07k,G,LIMETIN,
130011059,00222,13001105900222,O,2010-03-01,NN,,,2021-10-27T08:03:50,false,1,CENTRE DES FINANCES PUBLIQUES,7,,RUE,DES MARCHES,45260,LORRIS,,BP 39,45187,,,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE DE LORRIS,,,,84.11Z,NAFRev2,N,2.515092,47.889863,0.95,housenumber,7 Rue des Marchés 45260 Lorris,45187_0480_00007,G,7 RUE DES MARCHES,
174502112,00355,17450211200355,O,1983-04-05,NN,,,2007-05-19T08:09:43,false,3,,7,,PL,VICTOR HUGO,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2006-09-20,F,TRESORERIE DE LORRIS,,,,75.1A,NAFRev1,N,2.515425,47.891043,0.84,housenumber,7 Place Victor Hugo 45260 Lorris,45187_0700_00007,G,7 PLACE VICTOR HUGO,
174502112,00637,17450211200637,O,2006-09-20,NN,,,2013-05-18T02:08:08,false,3,,7,,RUE,DES MARCHES,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2012-03-01,F,TRESORERIE LORRIS,,,,84.11Z,NAFRev2,N,2.515092,47.889863,0.95,housenumber,7 Rue des Marchés 45260 Lorris,45187_0480_00007,G,7 RUE DES MARCHES,
180068017,01175,18006801701175,O,2000-12-20,NN,,,2013-05-18T02:08:55,false,5,,21,,RUE,DU CHATEAU D'EAU,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2011-05-01,F,BRIGADE DEP  LOIRET,,,,84.12Z,NAFRev2,N,2.518917,47.886084,0.96,housenumber,21 Rue du Château d’Eau 45260 Lorris,45187_0135_00021,G,21 RUE DU CHATEAU D EAU,
194500344,00016,19450034400016,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,4,,,,RUE,SAINT LAZARE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.31Z,NAFRev2,O,2.514946,47.880106,0.96,street,Rue Saint Lazare 45260 Lorris,45187_0665,G,RUE SAINT LAZARE,
200067676,00011,20006767600011,O,2017-01-01,21,2020,,2022-08-29T09:05:21,true,1,,155,,RUE,DES ERABLES,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.528817,47.880616,0.95,housenumber,155 Rue des Erables 45260 Lorris,45187_0215_00155,G,155 RUE DES ERABLES,
200067676,00078,20006767600078,O,2019-02-01,,,,2019-01-09T14:31:07,false,1,,155,,RUE,DES ERABLES,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2019-02-01,A,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,2.528817,47.880616,0.95,housenumber,155 Rue des Erables 45260 Lorris,45187_0215_00155,G,155 RUE DES ERABLES,
214501876,00012,21450187600012,O,1983-03-01,21,2020,,2022-08-29T09:07:20,true,3,,29,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.513419,47.88931,0.96,housenumber,29 Grande Rue 45260 Lorris,45187_0660_00029,G,29 GRANDE RUE,
214501876,00020,21450187600020,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L ABZOUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOL PRIM DES PETITS,,,,80.1Z,NAF1993,N,2.516173,47.891599,0.95,housenumber,1 Rue de l’Abzoue 45260 Lorris,45187_0020_00001,G,1 RUE DE L ABZOUE,
214501876,00038,21450187600038,O,1983-12-21,11,2020,,2022-08-29T09:07:20,false,3,,,,,ZONE DE LA NOUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.512453,47.884001,0.72,street,Rue de la Noue 45260 Lorris,45187_0563,G,RUE DE LA NOUE,
214501876,00046,21450187600046,O,1983-12-21,03,2020,,2022-08-29T09:07:20,false,4,,,,RUE,ANTOINE DE SAINT EXUPERY,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE MARC O'NEILL,,,,85.10Z,NAFRev2,N,2.517058,47.883255,0.73,street,Rue de Saint Exupery 45260 Lorris,45187_0033,G,RUE DE SAINT EXUPERY,
214501876,00053,21450187600053,O,1985-08-01,NN,,,2021-10-27T08:08:30,false,3,,,,RTE,DE LA FORET,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,2.515755,47.885613,0.84,street,Route de la Forêt 45260 Lorris,45187_0278,G,ROUTE DE LA FORET,
214501876,00061,21450187600061,O,1995-01-01,NN,,,2008-01-04T18:34:20,false,3,MAIRIE,29,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.513419,47.88931,0.96,housenumber,29 Grande Rue 45260 Lorris,45187_0660_00029,G,29 GRANDE RUE,
214501876,00079,21450187600079,O,2004-06-03,NN,,,2009-07-15T11:34:38,false,4,MAIRIE,29,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2009-06-10,F,LOTISSEMENT LA DANDONNERIE,,,,42.99Z,NAFRev2,N,2.513419,47.88931,0.96,housenumber,29 Grande Rue 45260 Lorris,45187_0660_00029,G,29 GRANDE RUE,
214501876,00087,21450187600087,O,2005-09-01,,,,2008-01-04T18:34:20,false,2,,,,RUE,DES MARCHES,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION DE LA PERCEPTION,,,,84.12Z,NAFRev2,N,2.515139,47.889859,0.95,street,Rue des Marchés 45260 Lorris,45187_0480,G,RUE DES MARCHES,
224500017,00088,22450001700088,O,1985-08-27,NN,,,2009-03-04T11:13:46,false,4,,,,RTE,DE LA FORET,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2009-02-02,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,2.515755,47.885613,0.84,street,Route de la Forêt 45260 Lorris,45187_0278,G,ROUTE DE LA FORET,
244500278,00019,24450027800019,O,1983-03-01,,,,,false,2,MAIRIE,29,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,,,,2.513419,47.88931,0.96,housenumber,29 Grande Rue 45260 Lorris,45187_0660_00029,G,29 GRANDE RUE,
244500278,00027,24450027800027,O,1998-01-01,NN,,,2006-10-26T23:42:31,false,3,,2,,RUE,DES HALLES,45260,LORRIS,,BP 7,45187,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,75.1A,NAFRev1,O,2.515443,47.889557,0.59,street,Rue de la Halle 45260 Lorris,45187_0400,G,RUE DE LA HALLE,
244500278,00035,24450027800035,O,2002-11-08,NN,,,2016-11-16T08:35:14,false,5,,,,,PARC ACTIVITES PAYS DE LORRIS,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,37.00Z,NAFRev2,N,2.497367,47.88348,0.57,street,Zone d’Activite des Dentelles 45260 Lorris,45187_2k3vh1,G,ZONE D ACTIVITE DES DENTELLES,
244500278,00043,24450027800043,O,2005-09-16,NN,,,2007-05-19T08:22:22,false,2,ZONE INDUSTRIELLE DU LIMET,,,,,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
244500278,00050,24450027800050,O,2006-12-19,NN,,,2019-06-24T13:13:12,true,4,,,,,PARC ACTIVITES DU PAYS DE LORRIS,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,2.497367,47.88348,0.53,street,Zone d’Activite des Dentelles 45260 Lorris,45187_2k3vh1,G,ZONE D ACTIVITE DES DENTELLES,
254501323,00011,25450132300011,O,1983-03-01,01,2020,,2022-08-29T09:10:02,true,5,MAIRIE,29,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,84.12Z,NAFRev2,O,2.513419,47.88931,0.96,housenumber,29 Grande Rue 45260 Lorris,45187_0660_00029,G,29 GRANDE RUE,
254501836,00012,25450183600012,O,,,,,,true,1,,,,,,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,90.11,NAP,N,,,0,,,,,,
264500216,00017,26450021600017,O,1983-03-01,21,2020,,2022-08-29T09:10:31,true,4,,5,,RTE,DE LA FORET,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.514493,47.887451,0.86,housenumber,5 Route de la Forêt 45260 Lorris,45187_0278_00005,G,5 ROUTE DE LA FORET,
264500216,00025,26450021600025,O,2002-12-25,,,,2008-01-04T18:59:37,false,2,,5,,RTE,DE LA FORET,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.514493,47.887451,0.86,housenumber,5 Route de la Forêt 45260 Lorris,45187_0278_00005,G,5 ROUTE DE LA FORET,
264501032,00017,26450103200017,O,1983-03-01,NN,,,2010-06-26T03:10:06,true,4,MAIRIE,29,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.513419,47.88931,0.96,housenumber,29 Grande Rue 45260 Lorris,45187_0660_00029,G,29 GRANDE RUE,
294501531,00015,29450153100015,O,1983-09-27,NN,,,2006-11-25T09:10:44,true,4,MAIRIE,,,,,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,O,2.551993,47.868172,0.51,locality,La Petite Marqueterie 45260 Lorris,45187_B090,D,LA PETITE MARQUETERIE,
300597754,00021,30059775400021,O,,,,,,true,1,,11,,RUE,DU DOCTEUR SCHWEITZER,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.513977,47.881041,0.95,housenumber,11 Rue du Docteur Schweitzer 45260 Lorris,45187_0190_00011,G,11 RUE DU DOCTEUR SCHWEITZER,
300597911,00068,30059791100068,O,2009-04-01,,,,2018-02-12T08:38:34,true,2,,9,T,RUE,DU 14 AOUT,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,2.511384,47.888354,0.85,housenumber,9ter Rue du 14 Aout 1944 45260 Lorris,45187_twl5u2_00009_ter,G,9TER RUE DU 14 AOUT 1944,
300748027,00012,30074802700012,O,,,,,,true,1,,10,,RUE,PASTEUR,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.514502,47.888656,0.95,housenumber,10 Rue Pasteur 45260 Lorris,45187_0580_00010,G,10 RUE PASTEUR,
301505772,00022,30150577200022,O,1992-06-01,NN,,,2014-07-08T00:11:16,true,5,,3,,RUE,DE L'INSPECTION,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.22Z,NAFRev2,O,2.515756,47.889738,0.95,housenumber,3 Rue de l’Inspection 45260 Lorris,45187_0420_00003,G,3 RUE DE L INSPECTION,
301832374,00021,30183237400021,O,,NN,,,,true,1,,1,,PL,DU GATINAIS,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,2.514325,47.891624,0.84,housenumber,1 Place du Gâtinais 45260 Lorris,45187_0338_00001,G,1 PLACE DU GATINAIS,
302533781,00019,30253378100019,O,1965-01-01,NN,,,2013-03-27T03:34:33,true,2,,26,,PL,DU MARTROI,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,,,,2.515118,47.889473,0.85,housenumber,26 Place du Martroi 45260 Lorris,45187_0500_00026,G,26 PLACE DU MARTROI,
302578828,00014,30257882800014,O,1975-01-01,NN,,,,true,1,,25,,PL,DU MAIL,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,55.1A,NAF1993,O,2.512913,47.887965,0.82,housenumber,25 Place du Mail 45260 Lorris,45187_0460_00025,G,25 PLACE DU MAIL,
302861026,00011,30286102600011,O,,,,,,true,1,,,,RTE,DE LA FORET,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.515755,47.885613,0.84,street,Route de la Forêt 45260 Lorris,45187_0278,G,ROUTE DE LA FORET,
303803902,00012,30380390200012,O,,,,,,true,1,,97,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,2.513892,47.891703,0.96,housenumber,97 Grande Rue 45260 Lorris,45187_0660_00097,G,97 GRANDE RUE,
303827901,00024,30382790100024,O,,,,,,true,1,,7,,,MOULIN CROSNIER,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,69.11,NAP,N,2.500834,47.886466,0.89,housenumber,7 Rue du Moulin Crosnier 45260 Lorris,45187_0565_00007,G,7 RUE DU MOULIN CROSNIER,
305007064,00028,30500706400028,O,1988-06-01,,,,2017-04-02T04:26:53,false,3,,13,,PL,GUILLAUME DE LORRIS,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,2.515241,47.890333,0.82,housenumber,13 Rue Guillaume de Lorris 45260 Lorris,45187_0380_00013,G,13 RUE GUILLAUME DE LORRIS,
305213761,00029,30521376100029,O,1993-11-01,NN,,2540ZZ,2017-07-05T10:20:07,false,4,,20,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.64Z,NAFRev2,N,2.513624,47.889717,0.96,housenumber,20 Grande Rue 45260 Lorris,45187_0660_00020,G,20 GRANDE RUE,
305213761,00037,30521376100037,O,2016-08-01,,,3311ZZ,2021-02-23T10:37:03,true,1,,26,,RTE,DE GRIGNON,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,ATELIER MICHEL CAILLOUX,33.11Z,NAFRev2,N,2.501802,47.890118,0.86,housenumber,26 Route de Grignon 45260 Lorris,45187_0360_00026,G,26 ROUTE DE GRIGNON,
305595001,00010,30559500100010,O,,NN,,,,true,1,,27,,RUE,LE GRAND TOUR,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.507302,47.889949,0.78,housenumber,27 Rue du Grand Tour 45260 Lorris,45187_0355_00027,G,27 RUE DU GRAND TOUR,
305625568,00020,30562556800020,O,,NN,,,2006-11-25T09:19:30,true,1,,33,,RUE,GUILLAUME DE LORRIS,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,67.01,NAP,N,2.517014,47.889887,0.96,housenumber,33 Rue Guillaume de Lorris 45260 Lorris,45187_0380_00033,G,33 RUE GUILLAUME DE LORRIS,
305644833,00025,30564483300025,O,1972-02-01,,,,,true,1,,15,,,LE PRE HATTEAU,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.508448,47.891126,0.34,housenumber,15 Le Grand Tour 45260 Lorris,45187_b051_00015,G,15 LE GRAND TOUR,
305902843,00021,30590284300021,O,1980-10-03,NN,,,,true,1,,23,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,O,2.513379,47.889083,0.96,housenumber,23 Grande Rue 45260 Lorris,45187_0660_00023,G,23 GRANDE RUE,
306815572,00020,30681557200020,O,1988-06-01,,,,,false,3,,11,,PL,DU MAIL,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,N,2.51273,47.887219,0.82,housenumber,11 Place du Mail 45260 Lorris,45187_0460_00011,G,11 PLACE DU MAIL,
306815572,00046,30681557200046,O,1998-10-01,NN,,,2016-04-26T01:52:09,true,5,,2,,RUE,DES DEMOISELLES,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,O,2.514794,47.891285,0.95,housenumber,2 Rue des Demoiselles 45260 Lorris,45187_0180_00002,G,2 RUE DES DEMOISELLES,
306881939,00061,30688193900061,O,2010-11-01,11,2020,,2022-08-29T09:12:36,false,1,LIEUDIT LIMETIN,,,,,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.12A,NAFRev2,O,2.529428,47.882393,0.56,street,Limetin 45260 Lorris,45187_g8w07k,D,LIMETIN,
307205625,00014,30720562500014,O,,,,,,true,1,,5,,RUE,DE LA COUR,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,2.519865,47.890098,0.79,housenumber,5 Route de la Cour Marigny 45260 Lorris,45187_0170_00005,G,5 ROUTE DE LA COUR MARIGNY,
307209403,00012,30720940300012,O,1900-01-01,NN,,,2008-01-04T19:45:52,true,3,,36,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.513609,47.890262,0.96,housenumber,36 Grande Rue 45260 Lorris,45187_0660_00036,G,36 GRANDE RUE,
307209684,00017,30720968400017,O,,NN,,,,true,1,,,,,,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307903138,00047,30790313800047,O,1992-02-16,NN,,,,true,1,,25,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,O,2.513391,47.889081,0.96,housenumber,25 Grande Rue 45260 Lorris,45187_0660_00025,G,25 GRANDE RUE,
308126390,00019,30812639000019,O,,,,,,true,1,,,,,,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,53.02,NAP,N,,,0,,,,,,
309000842,00018,30900084200018,O,,NN,,,,true,1,,9,,RTE,DE LA FORET,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,91.3E,NAF1993,O,2.514868,47.886998,0.86,housenumber,9 Route de la Forêt 45260 Lorris,45187_0278_00009,G,9 ROUTE DE LA FORET,
309347193,00018,30934719300018,O,1964-01-01,NN,,,2018-09-29T12:12:32,true,5,,34,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.02A,NAFRev2,O,2.51359,47.89014,0.96,housenumber,34 Grande Rue 45260 Lorris,45187_0660_00034,G,34 GRANDE RUE,
309590313,00016,30959031300016,O,1977-01-01,NN,,,,true,1,,29,,,GRANDE RUEIE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,2.505742,47.891036,0.5,housenumber,29 Rue de la Cheminee Ronde 45260 Lorris,45187_0153_00029,G,29 RUE DE LA CHEMINEE RONDE,
310207543,00029,31020754300029,O,2010-09-20,,,,2021-02-23T10:38:37,true,1,,3,,RUE,DES LILAS,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,71.11Z,NAFRev2,N,2.515588,47.881099,0.95,housenumber,3 Rue des Lilas 45260 Lorris,45187_0452_00003,G,3 RUE DES LILAS,
310625397,00016,31062539700016,O,,,,,,true,1,,25,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.513391,47.889081,0.96,housenumber,25 Grande Rue 45260 Lorris,45187_0660_00025,G,25 GRANDE RUE,
310805114,00017,31080511400017,O,,,,,,true,1,,57,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,2.51349,47.89024,0.96,housenumber,57 Grande Rue 45260 Lorris,45187_0660_00057,G,57 GRANDE RUE,
310882204,00012,31088220400012,O,1964-01-01,NN,,,2008-01-04T20:03:27,true,4,,5,,RUE,GUILLAUME DE LORRIS,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.514811,47.890586,0.96,housenumber,5 Rue Guillaume de Lorris 45260 Lorris,45187_0380_00005,G,5 RUE GUILLAUME DE LORRIS,
310897426,00014,31089742600014,O,,,,,,true,1,,95,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.513866,47.891619,0.96,housenumber,95 Grande Rue 45260 Lorris,45187_0660_00095,G,95 GRANDE RUE,
311365779,00017,31136577900017,O,,,,,2006-04-25T09:10:45,true,1,,7,,AV,DE LA GARE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.51305,47.889694,0.7,street,Avenue de la Gare 45260 Lorris,45187_0320,G,AVENUE DE LA GARE,
311940449,00029,31194044900029,O,1991-12-01,NN,,,,true,1,,22,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,52.4C,NAF1993,N,2.513616,47.88978,0.96,housenumber,22 Grande Rue 45260 Lorris,45187_0660_00022,G,22 GRANDE RUE,
312048713,00027,31204871300027,O,,,,,,true,1,,28,,PL,DU MAIL,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4X,NAF1993,N,2.513999,47.888067,0.82,housenumber,28 Place du Mail 45260 Lorris,45187_0460_00028,G,28 PLACE DU MAIL,
312198054,00016,31219805400016,O,,NN,,,,true,1,,28,,PL,DU MAIL,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.49,NAP,N,2.513999,47.888067,0.82,housenumber,28 Place du Mail 45260 Lorris,45187_0460_00028,G,28 PLACE DU MAIL,
312198138,00033,31219813800033,O,1992-10-27,01,2020,,2022-08-29T09:13:54,true,5,,57,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,47.89Z,NAFRev2,O,2.51349,47.89024,0.96,housenumber,57 Grande Rue 45260 Lorris,45187_0660_00057,G,57 GRANDE RUE,
312483324,00033,31248332400033,O,1900-01-01,NN,,,2011-04-28T00:14:07,false,1,,52,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.513852,47.891136,0.96,housenumber,52 Grande Rue 45260 Lorris,45187_0660_00052,G,52 GRANDE RUE,
312947039,00011,31294703900011,O,,NN,,,,true,1,,44,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,2.513732,47.890725,0.96,interpolation,44 Grande Rue 45260 Lorris,,G,42 GRANDE RUE,
313103798,00010,31310379800010,O,1978-01-01,21,2020,,2022-08-29T09:14:12,true,3,,7,,RTE,DE LA FORET,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.514608,47.887284,0.86,housenumber,7 Route de la Forêt 45260 Lorris,45187_0278_00007,G,7 ROUTE DE LA FORET,
313258592,00036,31325859200036,O,1999-01-01,NN,,,2006-12-15T00:17:58,false,3,,25,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,O,2.513391,47.889081,0.96,housenumber,25 Grande Rue 45260 Lorris,45187_0660_00025,G,25 GRANDE RUE,
313356107,00026,31335610700026,O,,NN,,,,true,1,,25,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.513391,47.889081,0.96,housenumber,25 Grande Rue 45260 Lorris,45187_0660_00025,G,25 GRANDE RUE,
313836967,00015,31383696700015,O,1900-01-01,,,,2013-05-29T10:00:04,false,2,,,,RTE,DE GIEN LE GD LIMETIN-AUGE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313837064,00010,31383706400010,O,1978-01-01,,,,,true,1,,,,,LES BARRES,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,2.489917,47.880753,0.56,locality,Le Pont Barre 45260 Lorris,45187_B094,G,LE PONT BARRE,
313992463,00015,31399246300015,O,,NN,,,,true,1,,1,,PL,DU GATINAIS,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.514325,47.891624,0.84,housenumber,1 Place du Gâtinais 45260 Lorris,45187_0338_00001,G,1 PLACE DU GATINAIS,
314321571,00015,31432157100015,O,,NN,,,,true,1,,44,,FG,SULLY,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,47.01,NAP,N,2.506316,47.881812,0.72,housenumber,44 Faubourg de Sully 45260 Lorris,45187_b122_00044,G,44 FAUBOURG DE SULLY,
314729534,00029,31472953400029,O,1988-09-01,,,,,true,3,,12,,RUE,DE L INSPECTION,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.515799,47.889179,0.95,housenumber,12 Rue de l’Inspection 45260 Lorris,45187_0420_00012,G,12 RUE DE L INSPECTION,
314892746,00046,31489274600046,O,1990-11-01,,,,,false,3,,,,RTE,DE MONTEREAU,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1G,NAF1993,N,2.516875,47.892965,0.42,street,Faubourg de Montargis 45260 Lorris,45187_0550,G,FAUBOURG DE MONTARGIS,
314892746,00053,31489274600053,O,1993-12-01,,,,,false,3,,7,,,14 AOUT,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,85.1G,NAF1993,N,2.511899,47.888274,0.75,street,Rue du 14 Aout 1944 45260 Lorris,45187_twl5u2,G,RUE DU 14 AOUT 1944,
314892746,00061,31489274600061,O,1994-05-05,NN,,,2010-06-04T09:35:19,false,3,,24,,RUE,DE L'INSPECTION,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,85.1G,NAFRev1,N,2.515873,47.889748,0.95,housenumber,24 Rue de l’Inspection 45260 Lorris,45187_0420_00024,G,24 RUE DE L INSPECTION,
314892746,00079,31489274600079,O,2010-02-01,,,,2016-03-14T08:21:44,true,2,,52,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2016-02-18,F,CABINET PARAMEDICAL  PAYS DE LORRIS,,,,86.90E,NAFRev2,N,2.513852,47.891136,0.96,housenumber,52 Grande Rue 45260 Lorris,45187_0660_00052,G,52 GRANDE RUE,
314982521,00028,31498252100028,O,1986-10-01,NN,,,,false,4,,17,,,GRANDE RUE,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1996-12-25,F,CHIRURGIEN DENTISTE,,,,85.1E,NAF1993,O,2.513376,47.888805,0.96,housenumber,17 Grande Rue 45260 Lorris,45187_0660_00017,G,17 GRANDE RUE,
314982521,00036,31498252100036,O,1996-10-01,NN,,,2020-06-16T10:35:49,false,4,,23,,PL,DU MARTROI,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,86.23Z,NAFRev2,O,2.514983,47.889613,0.85,housenumber,23 Place du Martroi 45260 Lorris,45187_0500_00023,G,23 PLACE DU MARTROI,
315368548,00014,31536854800014,O,1979-01-01,NN,,,2016-05-06T04:26:43,true,4,,22,,PL,DU MARTROI,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,75.00Z,NAFRev2,N,2.515066,47.889258,0.85,housenumber,22 Place du Martroi 45260 Lorris,45187_0500_00022,G,22 PLACE DU MARTROI,
315764381,00028,31576438100028,O,,NN,,,,true,1,,16,,RUE,DU 14 AOUT,45260,LORRIS,,,45187,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.22,NAP,N,2.510901,47.888233,0.95,housenumber,16 Rue du 14 Aout 1944 45260 Lorris,45187_twl5u2_00016,G,16 RUE DU 14 AOUT 1944,