siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404222,00011,21240422200011,O,1983-03-01,03,2017,,2019-06-24T13:09:52,true,4,,,,,,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262404007,00011,26240400700011,O,,NN,,,,true,1,,,,,,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304062144,00015,30406214400015,O,1975-01-01,NN,,,2012-09-13T10:54:25,false,4,,,,,,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2001-07-01,F,MARQ-SOL 24,,,,45.2P,NAF1993,O,,,0,,,,,,
311037741,00015,31103774100015,O,1977-01-01,NN,,,2008-11-07T00:25:59,true,3,,,,,,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
314273681,00010,31427368100010,O,,,,,,true,1,,,,,LA RIGAUDIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.2173164,44.8876826,0.89,poi.parking,Place de la Rigaudie (Parking) Sarlat-la-Canéda,https://osm.org/way/222442722,G,,
315658815,00016,31565881500016,O,1979-01-01,NN,,,,true,1,,,,,,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
322075870,00012,32207587000012,O,1981-06-25,NN,,,,false,4,,,,,,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326349461,00011,32634946100011,O,1983-01-01,NN,,,2017-06-06T12:23:01,true,3,,,,,,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326385929,00012,32638592900012,O,1981-03-09,,,,2012-09-06T10:49:02,false,3,,,,,JAMBRIAUD,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326445228,00017,32644522800017,O,1983-01-10,NN,,,2008-01-04T19:17:01,true,4,,,,,LA SAUTONIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326445236,00010,32644523600010,O,1983-01-10,,,,2007-01-18T09:17:16,true,4,,,,,LA SAUTONIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329099790,00019,32909979000019,O,1984-01-01,NN,,,2017-04-28T11:38:18,true,3,,,,,JAPHET,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331544346,00017,33154434600017,O,1985-01-01,NN,,,2006-10-27T02:12:22,true,3,,,,,CAMPAGNAC,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.51327,45.007281,0.93,street,Campagnac 24140 Saint-Hilaire-d'Estissac,24422_qrpivr,G,CAMPAGNAC,
332142058,00012,33214205800012,O,1984-12-30,NN,,,2018-11-10T04:19:16,true,3,,,,,,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333010536,00014,33301053600014,O,1985-07-03,NN,,,2014-01-11T12:56:11,true,4,,,,,LES GRANGES,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,0.511617,45.013712,0.49,street,Grange du Bost 24140 Saint-Hilaire-d'Estissac,24422_b009,G,GRANGE DU BOST,
333221679,00017,33322167900017,O,1985-06-06,NN,,,2019-11-07T11:31:56,true,4,,,,,LA RIGAUDIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,01.11Z,NAFRev2,N,1.2173164,44.8876826,0.89,poi.parking,Place de la Rigaudie (Parking) Sarlat-la-Canéda,https://osm.org/way/222442722,G,,
343374369,00019,34337436900019,O,1988-01-01,NN,,,2020-01-14T04:05:59,true,4,,,,,CASTANET,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.9690483,44.2747684,0.89,poi,(Pont) Castanet,https://osm.org/way/264207446,G,,
345118251,00015,34511825100015,O,1988-05-25,NN,,,2019-11-14T03:52:00,true,4,,,,LD,LA RIGAUDIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,02.40Z,NAFRev2,N,1.2173164,44.8876826,0.89,poi.parking,Place de la Rigaudie (Parking) Sarlat-la-Canéda,https://osm.org/way/222442722,G,,
345273114,00024,34527311400024,O,,NN,,,,true,1,,,,DOM,DE L AUVERGNAT,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,80.08,NAP,N,,,0,,,,,,
347605685,00028,34760568500028,O,1990-01-01,NN,,,,false,3,,,,,LE BOURG,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,0.506714,45.013051,0.9,street,Lieu Dit le Bourg 24140 Saint-Hilaire-d'Estissac,24422_4k40qz,G,LIEU DIT LE BOURG,
383813136,00017,38381313600017,O,1989-01-13,NN,,,2008-01-04T22:29:40,true,3,,,,,LAUVERGNAC,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.51327,45.007281,0.33,street,Campagnac 24140 Saint-Hilaire-d'Estissac,24422_qrpivr,G,CAMPAGNAC,
384465282,00026,38446528200026,O,1996-01-01,NN,,,2008-11-08T00:45:14,true,3,,,,,LA GRANGE DE BOST,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,0.511617,45.013712,0.64,street,Grange du Bost 24140 Saint-Hilaire-d'Estissac,24422_b009,G,GRANGE DU BOST,
392908273,00015,39290827300015,O,1993-11-02,NN,,,2018-04-18T03:34:32,true,3,LA SAUTONIE,,,,LA SAUTONIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
403357288,00014,40335728800014,O,1995-11-10,NN,,,,true,4,,,,,LA CONTIE BASSE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
413779794,00010,41377979400010,O,1997-10-01,,,,,true,1,,,,,CAMPAGNAC,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,51.1R,NAF1993,N,0.51327,45.007281,0.93,street,Campagnac 24140 Saint-Hilaire-d'Estissac,24422_qrpivr,G,CAMPAGNAC,
422435305,00012,42243530500012,O,1999-04-03,,,,,true,1,,,,,LA CONTIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-1.3164678,46.713612,0.71,poi.school,École Élémentaire Anita Conti La Ferrière,https://osm.org/way/322080927,G,,
434836276,00445,43483627600445,O,2019-09-20,,,,2020-01-29T04:10:19,false,1,,,,,LA SAUTONIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,24140,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440046381,00024,44004638100024,O,2009-10-05,,,,2010-08-15T05:00:14,true,1,,,,,LA RIGAUDIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,68.20A,NAFRev2,N,1.2173164,44.8876826,0.89,poi.parking,Place de la Rigaudie (Parking) Sarlat-la-Canéda,https://osm.org/way/222442722,G,,
449963198,00022,44996319800022,O,2009-10-05,,,,2009-10-28T14:20:29,true,1,,,,,LA RIGAUDIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,68.20B,NAFRev2,N,1.2173164,44.8876826,0.89,poi.parking,Place de la Rigaudie (Parking) Sarlat-la-Canéda,https://osm.org/way/222442722,G,,
450607122,00022,45060712200022,O,2014-06-15,,,,2015-07-30T13:52:20,true,2,,,,,LIEU-DIT JAPHET,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
452654320,00038,45265432000038,O,2014-07-01,,,,2014-07-01T09:04:35,true,1,,,,,LD LA GRANGE DU BOST,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.81Z,NAFRev2,N,0.511617,45.013712,0.79,street,Grange du Bost 24140 Saint-Hilaire-d'Estissac,24422_b009,G,GRANGE DU BOST,
452899008,00018,45289900800018,O,2004-01-02,NN,,,2012-10-01T09:27:13,false,4,,,,,LAVAURE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,68.20B,NAFRev2,N,0.482648,45.0181,0.93,street,Lavaure 24140 Saint-Hilaire-d'Estissac,24422_lpkfd6,G,LAVAURE,
481603215,00023,48160321500023,O,2009-07-15,,,7420ZQ,2020-04-23T09:23:02,false,2,,,,,LA RIGAUDIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,74.20Z,NAFRev2,N,1.2173164,44.8876826,0.89,poi.parking,Place de la Rigaudie (Parking) Sarlat-la-Canéda,https://osm.org/way/222442722,G,,
502318090,00755,50231809000755,O,2016-07-01,,,,2016-07-29T04:14:27,false,1,,,,LD,LA SAUTONIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510656010,00020,51065601000020,O,2016-03-18,,,,2018-07-02T10:50:31,false,2,,,,,LA CONTIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,74.10Z,NAFRev2,N,-1.3164678,46.713612,0.71,poi.school,École Élémentaire Anita Conti La Ferrière,https://osm.org/way/322080927,G,,
511802845,00012,51180284500012,O,2009-04-02,,,,2012-11-10T00:45:33,true,4,,,,,LE BOURG,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,N,0.506714,45.013051,0.9,street,Lieu Dit le Bourg 24140 Saint-Hilaire-d'Estissac,24422_4k40qz,G,LIEU DIT LE BOURG,
511834483,00014,51183448300014,O,2003-09-05,,,,2009-04-15T12:18:58,true,1,,,,,MAIRIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2003-09-05,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
521656579,00013,52165657900013,O,2010-04-01,,,,2012-11-10T02:01:52,true,3,,,,,LE BOURG,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2012-04-04,F,LES DELICES DE CAROLYNE,,,,10.39B,NAFRev2,N,0.506714,45.013051,0.9,street,Lieu Dit le Bourg 24140 Saint-Hilaire-d'Estissac,24422_4k40qz,G,LIEU DIT LE BOURG,
524331774,00017,52433177400017,O,2010-03-11,,,,2019-08-22T03:47:13,true,2,,,,,LE BOURG EST,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2019-07-01,F,CHATEAU LA GRENOUILLE,,,,01.21Z,NAFRev2,N,0.506714,45.013051,0.77,street,Lieu Dit le Bourg 24140 Saint-Hilaire-d'Estissac,24422_4k40qz,G,LIEU DIT LE BOURG,
527541569,00010,52754156900010,O,2010-10-07,,,9511ZZ,2015-03-18T00:32:24,true,1,,,,,LE BOURG,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,95.11Z,NAFRev2,N,0.506714,45.013051,0.9,street,Lieu Dit le Bourg 24140 Saint-Hilaire-d'Estissac,24422_4k40qz,G,LIEU DIT LE BOURG,
531171916,00012,53117191600012,O,2011-03-01,,,,2012-11-10T03:02:17,true,2,,,,CHE,JAMBRAUD,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
753778042,00014,75377804200014,O,2012-07-15,,,,2013-04-18T04:19:15,false,2,,,,,GRANGE DU BOST,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2013-03-27,F,EIRL GREGOIRE GAUVRIT MARQ SOL AQUI,,,,42.11Z,NAFRev2,N,0.511617,45.013712,0.93,street,Grange du Bost 24140 Saint-Hilaire-d'Estissac,24422_b009,G,GRANGE DU BOST,
775570773,00033,77557077300033,O,,NN,,,,true,1,,,,,,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,15.10,NAP,N,,,0,,,,,,
781719604,00014,78171960400014,O,1900-01-01,NN,,,2008-01-05T03:17:08,true,3,,,,,,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789829892,00015,78982989200015,O,2013-01-01,,,,2016-02-03T11:42:12,true,2,,,,,LEYBARDIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.5626465,44.8612301,0.88,poi.bus_stop,Leybardie (Arrêt de bus) Bordeaux,https://osm.org/node/2059910554,G,,
808811889,00019,80881188900019,O,2014-12-10,,,,2016-08-10T08:30:20,false,2,,,,,LE BOURG,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.22Z,NAFRev2,N,0.506714,45.013051,0.9,street,Lieu Dit le Bourg 24140 Saint-Hilaire-d'Estissac,24422_4k40qz,G,LIEU DIT LE BOURG,
809201353,00012,80920135300012,O,2015-01-20,,,,2015-02-10T19:33:54,true,1,,,,,LA RIGAUDIE ,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,55.20Z,NAFRev2,N,1.2173164,44.8876826,0.89,poi.parking,Place de la Rigaudie (Parking) Sarlat-la-Canéda,https://osm.org/way/222442722,G,,
819260928,00018,81926092800018,O,2016-03-18,01,2017,,2019-06-24T14:04:39,true,1,,,,,LA CONTIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,46.73A,NAFRev2,O,-1.3164678,46.713612,0.71,poi.school,École Élémentaire Anita Conti La Ferrière,https://osm.org/way/322080927,G,,
825123870,00024,82512387000024,O,2019-03-04,,,,2019-05-01T03:37:23,false,1,,,,LD,LA FORGE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2019-03-04,A,LA COURTE ECHELLE,,,,01.11Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
837668417,00012,83766841700012,O,2018-01-01,,,,2018-07-20T19:34:46,true,1,,,,LD,LA SAUTONIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
850263096,00016,85026309600016,O,2019-04-09,,,,2019-04-24T16:26:02,true,1,,,,LD,LA SAUTONIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
879919082,00013,87991908200013,O,2019-12-11,,,,2019-12-19T03:42:10,true,1,,,,LD,LA FORGE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,01.24Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
880536743,00011,88053674300011,O,2020-01-01,,,,2020-01-14T04:05:59,true,1,,,,LD,CASTANET,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.46Z,NAFRev2,N,1.9690483,44.2747684,0.89,poi,(Pont) Castanet,https://osm.org/way/264207446,G,,
881437677,00019,88143767700019,O,2020-01-01,,,,2020-02-11T04:12:23,true,1,,,,LD,LEYBARDIE,24140,SAINT HILAIRE D'ESTISSAC,,,24422,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,-0.5626465,44.8612301,0.88,poi.bus_stop,Leybardie (Arrêt de bus) Bordeaux,https://osm.org/node/2059910554,G,,
