siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054404256,00015,05440425600015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062402870,00018,06240287000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
064500507,00021,06450050700021,O,2006-05-29,,,,2019-11-14T14:00:36,true,3,,168,,CHE,DES TORTIERS,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,35.11Z,NAFRev2,N,5.948091,45.37083,0.86,housenumber,168 Chemin des Tortiers 38660 Saint-Vincent-de-Mercuze,38466_0461_00168,G,168 CHEMIN DES TORTIERS,
067409961,00017,06740996100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
068402254,00012,06840225400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
068403856,00013,06840385600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BRANCHY,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,5.95467,45.371407,0.93,street,Rue de la Branchy 38660 Saint-Vincent-de-Mercuze,38466_0063,G,RUE DE LA BRANCHY,
071503155,00013,07150315500013,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,18.2J,NAFRev1,O,,,0,,,,,,
071503239,00049,07150323900049,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MONTALIEU,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,77.01,NAP,N,5.954524,45.385633,0.78,street,Rue du Montalieu 38660 Saint-Vincent-de-Mercuze,38466_0344,G,RUE DU MONTALIEU,
072402373,00020,07240237300020,O,2001-05-01,NN,,,2019-11-14T14:00:36,true,3,LA COMBE,,,,GRANDE RUE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4L,NAFRev1,N,5.959933,45.375981,0.6,street,Chemin de la Grande - Terre 38660 Saint-Vincent-de-Mercuze,38466_0360,G,CHEMIN DE LA GRANDE  TERRE,
073402497,00025,07340249700025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1990-06-24,F,,,,,62.11,NAP,N,,,0,,,,,,
073405037,00018,07340503700018,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,SAINTE MARIE DU MONT,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.954524,45.385633,0.63,street,Rue du Montalieu 38660 Saint-Vincent-de-Mercuze,38466_0344,G,RUE DU MONTALIEU,
130010960,00123,13001096000123,O,2010-01-01,,,,2019-11-14T14:00:36,false,2,ZA DU TIRE POIX,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2013-08-27,F,CTRE ACTION TERRIT GRENOBLE- TOUVET,,,,84.13Z,NAFRev2,N,5.959818,45.365358,0.77,street,Zone d’Activite du Tire Poix 38660 Saint-Vincent-de-Mercuze,38466_gihcx1,D,ZONE D ACTIVITE DU TIRE POIX,
213804669,00017,21380466900017,O,1983-03-01,12,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.948962,45.380283,0.47,street,Chemin de la Vieille Eglise 38660 Saint-Vincent-de-Mercuze,38466_0482,D,CHEMIN DE LA VIEILLE EGLISE,
213804669,00025,21380466900025,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.949048,45.375122,0.92,street,Place de la Mairie 38660 Saint-Vincent-de-Mercuze,38466_0304,D,PLACE DE LA MAIRIE,
213804669,00033,21380466900033,O,1983-12-21,03,2020,,2022-08-29T09:07:06,false,4,,305,,RUE,AIME PAQUET,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DOUDARD DE LAGREE,,,,85.20Z,NAFRev2,N,5.949615,45.377776,0.96,housenumber,305 Rue Aimé Paquet 38660 Saint-Vincent-de-Mercuze,38466_0365_00305,G,305 RUE AIME PAQUET,
213804669,00041,21380466900041,O,1990-09-01,NN,,,2021-10-27T08:08:12,false,3,,305,,RUE,AIME PAQUET,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB DOUDARD DE LAGREE,,,,85.10Z,NAFRev2,N,5.949615,45.377776,0.96,housenumber,305 Rue Aimé Paquet 38660 Saint-Vincent-de-Mercuze,38466_0365_00305,G,305 RUE AIME PAQUET,
213804669,00058,21380466900058,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2008-01-01,A,VVF LOCATION,,,,68.20B,NAFRev2,N,5.949048,45.375122,0.92,street,Place de la Mairie 38660 Saint-Vincent-de-Mercuze,38466_0304,D,PLACE DE LA MAIRIE,
213804669,00066,21380466900066,O,2005-12-25,,,,2019-11-14T14:00:36,false,2,,,,,GRANDE RUE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA COMBE,,,,55.30Z,NAFRev2,N,5.959933,45.375981,0.6,street,Chemin de la Grande - Terre 38660 Saint-Vincent-de-Mercuze,38466_0360,G,CHEMIN DE LA GRANDE  TERRE,
213804669,00074,21380466900074,O,2019-01-01,,,,2019-11-14T14:00:36,false,1,,729,,RUE,AIME PAQUET,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2019-01-01,A,PISCINE,,,,93.11Z,NAFRev2,N,5.951073,45.381478,0.96,housenumber,729 Rue Aimé Paquet 38660 Saint-Vincent-de-Mercuze,38466_0365_00729,G,729 RUE AIME PAQUET,
253801922,00019,25380192200019,O,1983-03-01,NN,,,2020-08-25T10:20:23,true,4,,,,,HOTEL DE VILLE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,N,5.948962,45.380283,0.47,street,Chemin de la Vieille Eglise 38660 Saint-Vincent-de-Mercuze,38466_0482,G,CHEMIN DE LA VIEILLE EGLISE,
253803654,00016,25380365400016,O,1992-01-13,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,N,5.949048,45.375122,0.92,street,Place de la Mairie 38660 Saint-Vincent-de-Mercuze,38466_0304,G,PLACE DE LA MAIRIE,
263803728,00017,26380372800017,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.949048,45.375122,0.92,street,Place de la Mairie 38660 Saint-Vincent-de-Mercuze,38466_0304,D,PLACE DE LA MAIRIE,
273800664,00016,27380066400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.948962,45.380283,0.47,street,Chemin de la Vieille Eglise 38660 Saint-Vincent-de-Mercuze,38466_0482,G,CHEMIN DE LA VIEILLE EGLISE,
293801528,00010,29380152800010,O,1995-12-25,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,70.1C,NAF1993,N,5.949048,45.375122,0.92,street,Place de la Mairie 38660 Saint-Vincent-de-Mercuze,38466_0304,D,PLACE DE LA MAIRIE,
301241378,00019,30124137800019,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,14.19Z,NAFRev2,O,,,0,,,,,,
302665708,00020,30266570800020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,5.950688,45.372199,0.44,street,Chemin Camille Guillaudin 38660 Saint-Vincent-de-Mercuze,38466_0080,G,CHEMIN CAMILLE GUILLAUDIN,
302833033,00012,30283303300012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
303963086,00028,30396308600028,O,1900-01-01,NN,,4391AZ,2019-11-14T14:00:36,true,4,,,,CHE,DU FURET LD LA BERANGERE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,N,5.956226,45.37602,0.42,street,Chemin du Furet 38660 Saint-Vincent-de-Mercuze,38466_0193,G,CHEMIN DU FURET,
305355695,00019,30535569500019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE MONTALIEU,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,N,5.954524,45.385633,0.78,street,Rue du Montalieu 38660 Saint-Vincent-de-Mercuze,38466_0344,G,RUE DU MONTALIEU,
306139486,00014,30613948600014,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,BP 3,38466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307633610,00034,30763361000034,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,CHE,DE LA BRANCHY,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.21A,NAFRev2,N,5.955755,45.370971,0.84,street,Chemin de la Branchy 38660 Saint-Vincent-de-Mercuze,38466_0061,G,CHEMIN DE LA BRANCHY,
308741347,00030,30874134700030,O,1990-01-08,NN,,,2019-11-14T14:00:36,true,4,,,,,ZONE ARTISANALE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,N,5.959818,45.365358,0.34,street,Zone d’Activite du Tire Poix 38660 Saint-Vincent-de-Mercuze,38466_gihcx1,G,ZONE D ACTIVITE DU TIRE POIX,
308752344,00017,30875234400017,O,1974-03-23,NN,,,2019-11-14T14:00:36,true,4,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309599140,00014,30959914000014,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LA COMBE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,5.952763,45.383515,0.77,street,Impasse de la Combe 38660 Saint-Vincent-de-Mercuze,38466_0115,G,IMPASSE DE LA COMBE,
309599348,00013,30959934800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LA COMBE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.952763,45.383515,0.77,street,Impasse de la Combe 38660 Saint-Vincent-de-Mercuze,38466_0115,G,IMPASSE DE LA COMBE,
310403266,00011,31040326600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
311960116,00011,31196011600011,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
312574957,00048,31257495700048,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,58.12,NAP,N,,,0,,,,,,
312737851,00021,31273785100021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RN 90,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1983-04-30,F,,,,,69.25,NAP,N,,,0,,,,,,
313517682,00024,31351768200024,O,1988-09-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LA RIVOIRE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.956641,45.367298,0.93,street,Chemin de la Rivoire 38660 Saint-Vincent-de-Mercuze,38466_0430,G,CHEMIN DE LA RIVOIRE,
313517849,00011,31351784900011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA COMBE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.952763,45.383515,0.92,street,Impasse de la Combe 38660 Saint-Vincent-de-Mercuze,38466_0115,G,IMPASSE DE LA COMBE,
313786394,00012,31378639400012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,ST GEORGES,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,4.8274037,45.7598558,0.89,poi.parking,Parking St. Georges Lyon,https://osm.org/node/1275893083,G,,
314795477,00012,31479547700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ST GEORGES,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.8274037,45.7598558,0.89,poi.parking,Parking St. Georges Lyon,https://osm.org/node/1275893083,G,,
318180643,00039,31818064300039,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,HAUSSIPIED,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,80.4C,NAF1993,N,5.957381,45.371614,0.95,street,Rue Haussipied 38660 Saint-Vincent-de-Mercuze,38466_0246,G,RUE HAUSSIPIED,
318759131,00036,31875913100036,O,2002-03-20,NN,,,2023-07-12T20:35:46,true,4,,,,RUE,LA BRANCHY,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2023-05-18,F,,,,,68.20B,NAFRev2,N,5.95467,45.371407,0.95,street,Rue de la Branchy 38660 Saint-Vincent-de-Mercuze,38466_0063,G,RUE DE LA BRANCHY,
318950029,00021,31895002900021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,SAINT GEORGES,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,65.03,NAP,N,5.954559,45.387613,0.54,street,Rue de la Gorge 38660 Saint-Vincent-de-Mercuze,38466_0212,G,RUE DE LA GORGE,
320545197,00016,32054519700016,O,1980-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,PRINCIPALE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.949185,45.376916,0.41,street,Rue Aimé Paquet 38660 Saint-Vincent-de-Mercuze,38466_0365,G,RUE AIME PAQUET,
321960916,00013,32196091600013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321960924,00017,32196092400017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322840513,00046,32284051300046,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LA VIEILLE EGLISE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,5.948962,45.380283,0.88,street,Chemin de la Vieille Eglise 38660 Saint-Vincent-de-Mercuze,38466_0482,G,CHEMIN DE LA VIEILLE EGLISE,
323152595,00076,32315259500076,O,2016-06-08,,,,2023-01-07T06:11:15,false,3,LES NIVEOLES,854,,RUE,AIME PAQUET,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,68.20A,NAFRev2,N,5.951428,45.381752,0.96,housenumber,854 Rue Aimé Paquet 38660 Saint-Vincent-de-Mercuze,38466_0365_00854,G,854 RUE AIME PAQUET,
323237461,00047,32323746100047,O,1991-09-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES MONTS,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3C,NAF1993,N,5.950206,45.370042,0.75,street,Rue des Monts 38660 Saint-Vincent-de-Mercuze,38466_0352,G,RUE DES MONTS,
324001122,00021,32400112200021,O,1991-06-28,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,LARRIQUET,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,5.950248,45.372841,0.75,street,Rue Larriguet 38660 Saint-Vincent-de-Mercuze,38466_0282,G,RUE LARRIGUET,
324147818,00029,32414781800029,O,2009-02-01,,,3213ZZ,2019-11-14T14:00:36,true,3,LA BRANCHY,580,,RUE,GRANDE RUE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,32.13Z,NAFRev2,N,5.959933,45.375981,0.43,street,Chemin de la Grande - Terre 38660 Saint-Vincent-de-Mercuze,38466_0360,G,CHEMIN DE LA GRANDE  TERRE,
324749472,00019,32474947200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
325285385,00010,32528538500010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
325314045,00015,32531404500015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,RELAIS NATURE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.9749424,50.5780575,0.89,poi.park,Relais Nature du Parc de la Deûle Santes,https://osm.org/node/4079187468,G,,
325862456,00010,32586245600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326003852,00018,32600385200018,O,1982-11-24,01,2020,8121ZZ,2022-08-29T09:19:06,true,4,,,,LD,LE MONTALIEU,38660,SAINT-VINCENT-DE-MERCUZE,,BP 40,38466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,5.954524,45.385633,0.78,street,Rue du Montalieu 38660 Saint-Vincent-de-Mercuze,38466_0344,G,RUE DU MONTALIEU,
327173266,00021,32717326600021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,77.01,NAP,N,,,0,,,,,,
327179248,00031,32717924800031,O,2011-01-20,,,,2021-02-23T10:48:53,true,2,,210,,RUE,DE LA BRANCHY,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,62.02A,NAFRev2,N,5.955373,45.371401,0.95,housenumber,210 Rue de la Branchy 38660 Saint-Vincent-de-Mercuze,38466_0063_00210,G,210 RUE DE LA BRANCHY,
328010459,00027,32801045900027,O,1993-03-15,NN,,4399CZ,2019-11-14T14:00:36,true,6,,263,,RUE,DU MONTALIEU,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,43.99C,NAFRev2,N,5.95239,45.384961,0.95,housenumber,263 Rue du Montalieu 38660 Saint-Vincent-de-Mercuze,38466_0344_00263,G,263 RUE DU MONTALIEU,
330322785,00032,33032278500032,O,1995-10-05,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES MONTS,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,5.950206,45.370042,0.95,street,Rue des Monts 38660 Saint-Vincent-de-Mercuze,38466_0352,G,RUE DES MONTS,
330541442,00019,33054144200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,AUBERGE DE ST VINCENT,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,67.08,NAP,N,5.954559,45.387613,0.65,street,Rue de la Gorge 38660 Saint-Vincent-de-Mercuze,38466_0212,G,RUE DE LA GORGE,
331197996,00027,33119799600027,O,1999-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA GRANDE TERRE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1T,NAFRev1,N,5.959933,45.375981,0.93,street,Chemin de la Grande - Terre 38660 Saint-Vincent-de-Mercuze,38466_0360,G,CHEMIN DE LA GRANDE  TERRE,
331422386,00028,33142238600028,O,2009-05-01,,,,2021-02-23T10:51:31,true,1,,92,,RUE,DOUDART DE LAGREE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.34Z,NAFRev2,N,5.953184,45.384959,0.95,housenumber,92 Rue Doudart de Lagrée 38660 Saint-Vincent-de-Mercuze,38466_0142_00092,G,92 RUE DOUDART DE LAGREE,
331497842,00012,33149784200012,O,1985-01-14,NN,,4332AA,2019-11-14T14:00:36,false,5,ZONE ARTISANALE,,,CHE,DU FURET,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,43.32A,NAFRev2,O,5.956226,45.37602,0.81,street,Chemin du Furet 38660 Saint-Vincent-de-Mercuze,38466_0193,G,CHEMIN DU FURET,
331497842,00020,33149784200020,O,2017-07-11,12,2020,4332AA,2022-08-29T09:22:04,true,1,,203,,,ZONE ARTISANALE TIRE POIX,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2017-07-11,A,MENUISERIE EBENISTERIE JACQUES ANZA,,,,43.32A,NAFRev2,O,5.958126,45.366207,0.59,housenumber,203 Zone d’Activite du Tire Poix 38660 Saint-Vincent-de-Mercuze,38466_gihcx1_00203,G,203 ZONE D ACTIVITE DU TIRE POIX,
331619262,00016,33161926200016,O,1985-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,CHE,DE L'HAUSSIPIED,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,74.2C,NAF1993,,5.957381,45.371614,0.61,street,Rue Haussipied 38660 Saint-Vincent-de-Mercuze,38466_0246,G,RUE HAUSSIPIED,
332128834,00014,33212883400014,O,1985-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MONTALIEU,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4B,NAFRev1,N,5.954524,45.385633,0.78,street,Rue du Montalieu 38660 Saint-Vincent-de-Mercuze,38466_0344,G,RUE DU MONTALIEU,
332365980,00033,33236598000033,O,1993-07-02,NN,,,2019-11-14T14:00:36,true,5,,85,,RUE,DU MONDE VIEUX,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,41.20A,NAFRev2,N,5.950674,45.37664,0.95,housenumber,85 Rue du Monde Vieux 38660 Saint-Vincent-de-Mercuze,38466_0326_00085,G,85 RUE DU MONDE VIEUX,
332639715,00025,33263971500025,O,1986-06-01,12,2020,,2022-09-10T04:15:40,false,8,ZI DE TIRE-POIX,257,,,ZONE INDUSTRIELLE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2022-08-16,F,,,,,46.49Z,NAFRev2,O,5.958627,45.365905,0.43,housenumber,257 Zone d’Activite du Tire Poix 38660 Saint-Vincent-de-Mercuze,38466_gihcx1_00257,G,257 ZONE D ACTIVITE DU TIRE POIX,
332669787,00019,33266978700019,O,1985-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MONTALIEU,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,29.3C,NAF1993,N,5.954524,45.385633,0.78,street,Rue du Montalieu 38660 Saint-Vincent-de-Mercuze,38466_0344,G,RUE DU MONTALIEU,
333170793,00017,33317079300017,O,1985-09-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
334081791,00025,33408179100025,O,1997-08-01,,,,2019-11-14T14:00:36,true,1,,,,RUE,DES MONTS,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,5.950206,45.370042,0.95,street,Rue des Monts 38660 Saint-Vincent-de-Mercuze,38466_0352,G,RUE DES MONTS,
334092996,00027,33409299600027,O,1995-10-03,NN,,9529ZE,2019-11-14T14:00:36,true,3,,,,RUE,BAS ROCHASSIN,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,5.951431,45.371714,0.9,street,Rue du Bas Rochassin 38660 Saint-Vincent-de-Mercuze,38466_0034,G,RUE DU BAS ROCHASSIN,
334765146,00017,33476514600017,O,1986-01-01,NN,,,2022-05-18T09:01:36,true,3,,,,,ZI,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335238044,00028,33523804400028,O,1994-09-05,NN,,,2019-11-14T14:00:36,false,4,,,,CHE,DE LA SOURCE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,5.948155,45.376438,0.84,street,Chemin de la Source 38660 Saint-Vincent-de-Mercuze,38466_0453,G,CHEMIN DE LA SOURCE,
337968929,00022,33796892900022,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,ABERGEMENT,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,36.4Z,NAF1993,N,5.951783,45.38071,0.44,street,Lotissement des Hortensias 38660 Saint-Vincent-de-Mercuze,38466_A020,G,LOTISSEMENT DES HORTENSIAS,
338614506,00024,33861450600024,O,1995-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,VIEILLE EGLISE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,5.948962,45.380283,0.85,street,Chemin de la Vieille Eglise 38660 Saint-Vincent-de-Mercuze,38466_0482,G,CHEMIN DE LA VIEILLE EGLISE,
338821655,00028,33882165500028,O,1983-10-03,NN,,,2022-07-26T15:47:02,true,3,,,,LD,LE DONJON,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.3635302,43.2063849,0.9,poi.hotel,Hôtel Le Donjon Carcassonne,https://osm.org/way/56305476,G,,
338973738,00010,33897373800010,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,55.72,NAP,N,5.959818,45.365358,0.31,street,Zone d’Activite du Tire Poix 38660 Saint-Vincent-de-Mercuze,38466_gihcx1,G,ZONE D ACTIVITE DU TIRE POIX,
339389421,00019,33938942100019,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,CHE,DES PLANTEES,38660,SAINT-VINCENT-DE-MERCUZE,,,38466,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1A,NAF1993,N,5.94973,45.38028,0.77,street,Impasse des Plantees 38660 Saint-Vincent-de-Mercuze,38466_0412,G,IMPASSE DES PLANTEES,