id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795727,2019-01-11,000001,Vente,115000,38,,RUE DU BOIS LE PRIEUR,0120,54350,54382,Mont-Saint-Martin,54,,,54382000AP0166,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,329,5.769651,49.535891
2019-795767,2019-01-04,000001,Vente,125000,7,,AV MAL JOFFRE,0400,54350,54382,Mont-Saint-Martin,54,,,54382000AP0034,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,245,5.766508,49.533167
2019-795769,2019-01-10,000001,Vente,95000,118,,RTE DE LONGWY,0370,54350,54382,Mont-Saint-Martin,54,,,54382000AR0005,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,211,5.76429,49.532804
2019-795772,2019-01-21,000001,Vente,2000,,,RUE DU BOIS LE PRIEUR,0120,54350,54382,Mont-Saint-Martin,54,,,54382000AP0139,,,,,,,,,,,,,0,,,,,J,jardins,,,387,5.766871,49.534056
2019-795775,2019-01-18,000001,Vente,60000,35,,CITE DES JARDINS,0328,54350,54382,Mont-Saint-Martin,54,,,54382000AP0465,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,366,5.767966,49.538237
2019-795775,2019-01-18,000001,Vente,60000,35,,CITE DES JARDINS,0328,54350,54382,Mont-Saint-Martin,54,,,54382000AP0465,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,134,5.767966,49.538237
2019-795883,2019-01-31,000001,Vente,258000,1,,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AN0302,,,,,,,,,,,,,0,,,,,J,jardins,,,86,5.782444,49.537911
2019-795883,2019-01-31,000001,Vente,258000,1,,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AN0303,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,130,5.782595,49.537954
2019-795883,2019-01-31,000001,Vente,258000,1,,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AN0303,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,130,5.782595,49.537954
2019-795883,2019-01-31,000001,Vente,258000,1,,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AN0303,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,130,5.782595,49.537954
2019-795883,2019-01-31,000001,Vente,258000,1,,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AN0303,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,130,5.782595,49.537954
2019-795883,2019-01-31,000001,Vente,258000,1,,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AN0303,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,130,5.782595,49.537954
2019-795883,2019-01-31,000001,Vente,258000,1,,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AN0303,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,130,5.782595,49.537954
2019-795883,2019-01-31,000001,Vente,258000,1,,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AN0305,,,,,,,,,,,,,0,,,,,J,jardins,,,43,5.782662,49.537995
2019-795883,2019-01-31,000001,Vente,258000,2,,RUE DU GENERAL DE GAULLE,0272,54350,54382,Mont-Saint-Martin,54,,,54382000AN0306,,,,,,,,,,,,,0,,,,,J,jardins,,,66,5.782727,49.538027
2019-795893,2019-02-08,000001,Vente,63000,20,,AV DES PINS,0520,54350,54382,Mont-Saint-Martin,54,,,54382000AR0090,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,209,5.764689,49.537317
2019-795913,2019-01-30,000001,Vente,78000,3,,RUE DE LA VIGNE,0650,54350,54382,Mont-Saint-Martin,54,,,54382000AB0487,,,7,97.35,,,,,,,,,1,2,Appartement,109,4,,,,,,5.778962,49.539962
2019-795913,2019-01-30,000001,Vente,78000,3,,RUE DE LA VIGNE,0650,54350,54382,Mont-Saint-Martin,54,,,54382000AB0487,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778962,49.539962
2019-795913,2019-01-30,000001,Vente,78000,3,,RUE DE LA VIGNE,0650,54350,54382,Mont-Saint-Martin,54,,,54382000AB0487,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778962,49.539962
2019-795923,2019-02-12,000001,Vente,4000,,,CHEM DE LONGWY,0369,54350,54382,Mont-Saint-Martin,54,,,54382000AW0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,76,5.764296,49.54936
2019-795976,2019-02-18,000001,Vente,155000,50,,RUE ALFRED LABBE,0020,54350,54382,Mont-Saint-Martin,54,,,54382000AN0260,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.779282,49.533643
2019-795976,2019-02-18,000001,Vente,155000,50,,RUE ALFRED LABBE,0020,54350,54382,Mont-Saint-Martin,54,,,54382000AN0260,,,85,65.23,,,,,,,,,1,2,Appartement,55,2,,,,,,5.779282,49.533643
2019-795978,2019-02-05,000001,Vente,137000,35,B,RUE ALFRED MEZIERES,0030,54350,54382,Mont-Saint-Martin,54,,,54382000AT0083,,,36,,,,,,,,,,1,,,,,J,jardins,,,315,5.774661,49.542197
2019-795978,2019-02-05,000001,Vente,137000,35,,RUE ALFRED MEZIERES,0030,54350,54382,Mont-Saint-Martin,54,,,54382000AT0083,,,24,,,,,,,,,,1,,,,,S,sols,,,25,5.774661,49.542197
2019-795978,2019-02-05,000001,Vente,137000,35,B,RUE ALFRED MEZIERES,0030,54350,54382,Mont-Saint-Martin,54,,,54382000AT0083,,,28,68.39,,,,,,,,,1,2,Appartement,66,3,,,,,,5.774661,49.542197
2019-796015,2019-02-21,000001,Vente,96000,70,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0405,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77967,49.542513
2019-796015,2019-02-21,000001,Vente,96000,70,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0405,,,6,71,,,,,,,,,1,2,Appartement,71,3,,,,,,5.77967,49.542513
2019-796029,2019-02-21,000001,Vente,50490,32,,AV DU BOIS,0110,54350,54382,Mont-Saint-Martin,54,,,54382000AR0059,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,738,5.762695,49.537261
2019-796045,2019-02-22,000001,Vente,65000,12,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,13,79.93,,,,,,,,,1,2,Appartement,88,5,,,,,,5.784744,49.544311
2019-796045,2019-02-22,000001,Vente,65000,12,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,14,76.23,,,,,,,,,1,2,Appartement,76,4,,,,,,5.784744,49.544311
2019-796045,2019-02-22,000001,Vente,65000,12,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784744,49.544311
2019-796045,2019-02-22,000001,Vente,65000,12,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784744,49.544311
2019-796073,2019-02-13,000001,Vente,85000,16,,RUE TURENNE,0630,54350,54382,Mont-Saint-Martin,54,,,54382000AB0098,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,276,5.779067,49.540245
2019-796073,2019-02-13,000001,Vente,85000,17,,RUE TURENNE,0630,54350,54382,Mont-Saint-Martin,54,,,54382000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.778944,49.540085
2019-796276,2019-03-20,000001,Vente,108000,,,RUE MAL FOCH,0390,54350,54382,Mont-Saint-Martin,54,,,54382000AE0161,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.781708,49.544128
2019-796276,2019-03-20,000001,Vente,108000,33,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0166,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,95,5.782091,49.544037
2019-796276,2019-03-20,000001,Vente,108000,,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,1010,5.781027,49.542853
2019-796276,2019-03-20,000001,Vente,108000,9003,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.780853,49.542776
2019-796305,2019-03-21,000001,Vente,110000,30,,RTE DE LONGWY,0370,54350,54382,Mont-Saint-Martin,54,,,54382000AP0219,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,394,5.767767,49.536417
2019-796382,2019-04-05,000001,Vente,88000,,,RUE DE NANTES,0463,54350,54382,Mont-Saint-Martin,54,,,54382000AD0437,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,60,5.789673,49.54752
2019-796382,2019-04-05,000001,Vente,88000,15,,RUE DE NANTES,0463,54350,54382,Mont-Saint-Martin,54,,,54382000AD0438,,,1,73.4,,,,,,,,,1,1,Maison,69,3,,,,,,5.789777,49.547491
2019-796413,2019-03-15,000001,Vente,129000,31,,RUE DE LIEGE,0356,54350,54382,Mont-Saint-Martin,54,,,54382000AD0242,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,158,5.788304,49.54855
2019-796434,2019-03-30,000001,Vente,62000,10,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,4,73.53,,,,,,,,,1,2,Appartement,76,4,,,,,,5.784744,49.544311
2019-796434,2019-03-30,000001,Vente,62000,10,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784744,49.544311
2019-796451,2019-03-26,000001,Vente,320000,57,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0090,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,1379,5.782404,49.544883
2019-796451,2019-03-26,000001,Vente,320000,57,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0090,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,342,5.782404,49.544883
2019-796451,2019-03-26,000001,Vente,320000,59,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0324,,,,,,,,,,,,,0,,,,,J,jardins,,,10,5.782618,49.544864
2019-796681,2019-04-15,000001,Vente,94500,39,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0018,,,4,72.04,,,,,,,,,1,2,Appartement,81,3,,,,,,5.780512,49.544403
2019-796684,2019-04-13,000001,Vente,110000,14,,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AD0224,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,159,5.78871,49.54879
2019-796702,2019-05-04,000001,Vente,130000,7,,RUE DES TILLEULS,0620,54350,54382,Mont-Saint-Martin,54,,,54382000AR0272,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,442,5.762636,49.539099
2019-796814,2019-05-17,000001,Vente,75000,12,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784744,49.544311
2019-796814,2019-05-17,000001,Vente,75000,16,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,30,76.5,,,,,,,,,1,2,Appartement,76,4,,,,,,5.784744,49.544311
2019-796814,2019-05-17,000001,Vente,75000,16,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784744,49.544311
2019-796845,2019-05-14,000001,Vente,159000,31,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,5.780138,49.543826
2019-796845,2019-05-14,000001,Vente,159000,31,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0004,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,334,5.780138,49.543826
2019-796846,2019-03-28,000001,Vente,247000,27,,RUE EUGENE ARQUIN,0215,54350,54382,Mont-Saint-Martin,54,,,54382000AE0441,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,626,5.778514,49.545878
2019-796848,2019-01-31,000001,Vente,67000,96,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0118,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,466,5.78444,49.546999
2019-796855,2019-05-21,000001,Vente,144500,17,,RUE DU GENERAL DE GAULLE,0272,54350,54382,Mont-Saint-Martin,54,,,54382000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,5.782687,49.53864
2019-796855,2019-05-21,000001,Vente,144500,17,,RUE DU GENERAL DE GAULLE,0272,54350,54382,Mont-Saint-Martin,54,,,54382000AB0227,,,,,,,,,,,,,0,2,Appartement,56,2,J,jardins,,,1406,5.782687,49.53864
2019-796855,2019-05-21,000001,Vente,144500,17,,RUE DU GENERAL DE GAULLE,0272,54350,54382,Mont-Saint-Martin,54,,,54382000AB0227,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,223,5.782687,49.53864
2019-796855,2019-05-21,000001,Vente,144500,17,,RUE DU GENERAL DE GAULLE,0272,54350,54382,Mont-Saint-Martin,54,,,54382000AB0227,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,223,5.782687,49.53864
2019-796855,2019-05-21,000001,Vente,144500,17,,RUE DU GENERAL DE GAULLE,0272,54350,54382,Mont-Saint-Martin,54,,,54382000AB0227,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1406,5.782687,49.53864
2019-796855,2019-05-21,000001,Vente,144500,17,,RUE DU GENERAL DE GAULLE,0272,54350,54382,Mont-Saint-Martin,54,,,54382000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1406,5.782687,49.53864
2019-796907,2019-05-24,000001,Vente,57000,40,,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AD0237,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,190,5.789911,49.548747
2019-796944,2019-05-27,000001,Vente,133000,15,,RUE TURENNE,0630,54350,54382,Mont-Saint-Martin,54,,,54382000AB0103,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,315,5.779248,49.540018
2019-796949,2019-05-29,000001,Vente,180000,30,,CITE DES JARDINS,0328,54350,54382,Mont-Saint-Martin,54,,,54382000AP0227,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,685,5.767531,49.537657
2019-796949,2019-05-29,000001,Vente,180000,30,,CITE DES JARDINS,0328,54350,54382,Mont-Saint-Martin,54,,,54382000AP0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,5.767531,49.537657
2019-796955,2019-05-29,000001,Vente,225000,35,B,RUE ALFRED MEZIERES,0030,54350,54382,Mont-Saint-Martin,54,,,54382000AT0083,,,30,,31,,,,,,,,2,2,Appartement,91,3,,,,,,5.774661,49.542197
2019-796955,2019-05-29,000001,Vente,225000,35,B,RUE ALFRED MEZIERES,0030,54350,54382,Mont-Saint-Martin,54,,,54382000AT0083,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.774661,49.542197
2019-796955,2019-05-29,000001,Vente,225000,35,B,RUE ALFRED MEZIERES,0030,54350,54382,Mont-Saint-Martin,54,,,54382000AT0083,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.774661,49.542197
2019-797011,2019-06-11,000001,Vente,25000,45,B,RTE DE LONGWY,0370,54350,54382,Mont-Saint-Martin,54,,,54382000AP0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,250,5.766864,49.535247
2019-797011,2019-06-11,000001,Vente,25000,,,RTE DE LONGWY,0370,54350,54382,Mont-Saint-Martin,54,,,54382000AP0364,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.766698,49.535364
2019-797053,2019-06-12,000001,Vente,172000,46,,RUE DE LA REOLE,0545,54350,54382,Mont-Saint-Martin,54,,,54382000AD0469,,,2,95.61,,,,,,,,,1,1,Maison,96,5,,,,,,5.792674,49.548777
2019-797068,2019-06-17,000001,Vente,63000,22,,AV DES PINS,0520,54350,54382,Mont-Saint-Martin,54,,,54382000AR0089,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,208,5.764652,49.537257
2019-797071,2019-06-13,000001,Vente,55714,,,LE VIVIER,B047,54350,54382,Mont-Saint-Martin,54,,,54382000AV0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,5.775978,49.546458
2019-797084,2019-06-20,000001,Vente,81630,15,,RUE DES SORBIERS,0570,54350,54382,Mont-Saint-Martin,54,,,54382000AR0232,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,389,5.764033,49.538348
2019-797084,2019-06-20,000001,Vente,81630,15,,RUE DES SORBIERS,0570,54350,54382,Mont-Saint-Martin,54,,,54382000AR0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,5.764033,49.538348
2019-797095,2019-05-21,000001,Vente,166000,25,,RUE DU GENERAL DE GAULLE,0272,54350,54382,Mont-Saint-Martin,54,,,54382000AB0245,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,577,5.78267,49.539491
2019-797120,2019-06-21,000001,Vente,396150,55,,RUE JEANNE D ARC,0340,54350,54382,Mont-Saint-Martin,54,,,54382000AB0167,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,408,5.777014,49.539587
2019-797120,2019-06-21,000001,Vente,396150,55,,RUE JEANNE D ARC,0340,54350,54382,Mont-Saint-Martin,54,,,54382000AB0167,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,408,5.777014,49.539587
2019-797120,2019-06-21,000001,Vente,396150,55,,RUE JEANNE D ARC,0340,54350,54382,Mont-Saint-Martin,54,,,54382000AB0167,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,408,5.777014,49.539587
2019-797120,2019-06-21,000001,Vente,396150,55,,RUE JEANNE D ARC,0340,54350,54382,Mont-Saint-Martin,54,,,54382000AB0167,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,408,5.777014,49.539587
2019-797120,2019-06-21,000001,Vente,396150,55,,RUE JEANNE D ARC,0340,54350,54382,Mont-Saint-Martin,54,,,54382000AB0167,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,408,5.777014,49.539587
2019-797120,2019-06-21,000001,Vente,396150,55,,RUE JEANNE D ARC,0340,54350,54382,Mont-Saint-Martin,54,,,54382000AB0167,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,408,5.777014,49.539587
2019-797120,2019-06-21,000001,Vente,396150,55,,RUE JEANNE D ARC,0340,54350,54382,Mont-Saint-Martin,54,,,54382000AB0167,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,408,5.777014,49.539587
2019-797120,2019-06-21,000001,Vente,396150,55,,RUE JEANNE D ARC,0340,54350,54382,Mont-Saint-Martin,54,,,54382000AB0167,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,408,5.777014,49.539587
2019-797158,2019-06-11,000001,Vente,167000,70,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0405,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77967,49.542513
2019-797158,2019-06-11,000001,Vente,167000,70,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0405,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77967,49.542513
2019-797158,2019-06-11,000001,Vente,167000,70,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0405,,,4,,,,,,,,,,1,2,Appartement,133,4,,,,,,5.77967,49.542513
2019-797158,2019-06-11,000001,Vente,167000,70,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0405,,,21,,,,,,,,,,1,,,,,J,jardins,,,50,5.77967,49.542513
2019-797183,2019-06-26,000001,Vente,164000,50,,RUE ALFRED LABBE,0020,54350,54382,Mont-Saint-Martin,54,,,54382000AN0260,,,15,141.86,,,,,,,,,1,2,Appartement,149,4,,,,,,5.779282,49.533643
2019-797198,2019-06-21,000001,Vente,1761048,,,RUE DU FAISCEAU,0220,54350,54382,Mont-Saint-Martin,54,,,54382000AM0231,,,,,,,,,,,,,0,,,,,L,landes,,,6100,5.793565,49.54008
2019-797198,2019-06-21,000001,Vente,1761048,,,RUE DU FAISCEAU,0220,54350,54382,Mont-Saint-Martin,54,,,54382000AM0232,,,,,,,,,,,,,0,,,,,L,landes,,,15411,5.795829,49.540839
2019-797198,2019-06-21,000001,Vente,1761048,,,RUE DU FAISCEAU,0220,54350,54382,Mont-Saint-Martin,54,,,54382000AM0233,,,,,,,,,,,,,0,,,,,L,landes,,,2442,5.797194,49.540942
2019-797234,2019-07-04,000001,Vente,335000,33,,RUE JEANNE D ARC,0340,54350,54382,Mont-Saint-Martin,54,,,54382000AB0380,,,,,,,,,,,,,0,1,Maison,199,11,S,sols,,,1000,5.779009,49.53886
2019-797234,2019-07-04,000001,Vente,335000,33,,RUE JEANNE D ARC,0340,54350,54382,Mont-Saint-Martin,54,,,54382000AB0380,,,,,,,,,,,,,0,1,Maison,199,11,VE,vergers,,,578,5.779009,49.53886
2019-797236,2019-07-02,000001,Vente,100000,,,PL DU 19 MARS 1962,0204,54350,54382,Mont-Saint-Martin,54,,,54382000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.784349,49.545499
2019-797236,2019-07-02,000001,Vente,100000,4,,PL DU 19 MARS 1962,0204,54350,54382,Mont-Saint-Martin,54,,,54382000AC0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,956,0,S,sols,,,3740,5.784127,49.54582
2019-797290,2019-07-09,000001,Vente,113940,7,,RUE DE LA BANNIE,0070,54350,54382,Mont-Saint-Martin,54,,,54382000AB0201,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,603,5.778436,49.537951
2019-797290,2019-07-09,000001,Vente,113940,7,,RUE DE LA BANNIE,0070,54350,54382,Mont-Saint-Martin,54,,,54382000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,5.778436,49.537951
2019-797290,2019-07-09,000001,Vente,113940,,,RUE DE LA BANNIE,0070,54350,54382,Mont-Saint-Martin,54,,,54382000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.778518,49.538073
2019-797332,2019-06-25,000001,Vente,2340000,,,RUE DU FAISCEAU,0220,54350,54382,Mont-Saint-Martin,54,,,54382000AM0232,,,,,,,,,,,,,0,,,,,L,landes,,,15411,5.795829,49.540839
2019-797341,2019-07-05,000001,Vente,130000,,,RUE DU BOIS LE PRIEUR,0120,54350,54382,Mont-Saint-Martin,54,,,54382000AP0140,,,,,,,,,,,,,0,,,,,J,jardins,,,696,5.766975,49.534224
2019-797341,2019-07-05,000001,Vente,130000,6,,RUE DU BOIS LE PRIEUR,0120,54350,54382,Mont-Saint-Martin,54,,,54382000AP0142,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,386,5.766957,49.534438
2019-797341,2019-07-05,000001,Vente,130000,,,RUE DU BOIS LE PRIEUR,0120,54350,54382,Mont-Saint-Martin,54,,,54382000AP0314,,,,,,,,,,,,,0,,,,,J,jardins,,,365,5.767212,49.534267
2019-797348,2019-07-12,000001,Vente,139000,70,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0405,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77967,49.542513
2019-797348,2019-07-12,000001,Vente,139000,70,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0405,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77967,49.542513
2019-797348,2019-07-12,000001,Vente,139000,70,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0405,,,23,,,,,,,,,,1,,,,,J,jardins,,,50,5.77967,49.542513
2019-797348,2019-07-12,000001,Vente,139000,70,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0405,,,3,89.5,,,,,,,,,1,2,Appartement,89,3,,,,,,5.77967,49.542513
2019-797373,2019-07-15,000001,Vente,92000,5,,RUE DE LA CHARMILLE,0170,54350,54382,Mont-Saint-Martin,54,,,54382000AT0119,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,34,5.773885,49.542516
2019-797373,2019-07-15,000001,Vente,92000,,,RUE DE LA CHARMILLE,0170,54350,54382,Mont-Saint-Martin,54,,,54382000AT0121,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.773863,49.542485
2019-797373,2019-07-15,000001,Vente,92000,,,RUE DE LA CHARMILLE,0170,54350,54382,Mont-Saint-Martin,54,,,54382000AT0123,,,,,,,,,,,,,0,,,,,J,jardins,,,46,5.773753,49.542488
2019-797385,2019-07-12,000001,Vente,103000,10,,RUE VICTOR HUGO,0640,54350,54382,Mont-Saint-Martin,54,,,54382000AB0582,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,178,5.779345,49.540469
2019-797459,2019-07-24,000001,Vente,85900,43,,RUE DE COLMAR,0185,54350,54382,Mont-Saint-Martin,54,,,54382000AD0403,,,1,73.4,,,,,,,,,1,1,Maison,69,3,,,,,,5.78986,49.547834
2019-797492,2019-07-19,000001,Vente,120000,1,,CHEM DE LONGWY,0369,54350,54382,Mont-Saint-Martin,54,,,54382000AW0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,204,5.76464,49.549353
2019-797492,2019-07-19,000001,Vente,120000,1,,CHEM DE LONGWY,0369,54350,54382,Mont-Saint-Martin,54,,,54382000AW0083,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,204,5.76464,49.549353
2019-797553,2019-07-26,000001,Vente,155000,2,A,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AD0093,,,2,100.87,,,,,,,,,1,1,Maison,92,5,,,,,,5.787254,49.548789
2019-797561,2019-07-25,000001,Vente,159000,50,,RUE ALFRED LABBE,0020,54350,54382,Mont-Saint-Martin,54,,,54382000AN0260,,,20,,,,,,,,,,1,2,Appartement,94,3,,,,,,5.779282,49.533643
2019-797561,2019-07-25,000001,Vente,159000,50,,RUE ALFRED LABBE,0020,54350,54382,Mont-Saint-Martin,54,,,54382000AN0260,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.779282,49.533643
2019-797576,2019-08-09,000001,Vente,9000,,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AH0172,,,,,,,,,,,,,0,,,,,P,prés,,,805,5.784415,49.550227
2019-797658,2019-07-23,000001,Vente,230950,13,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0062,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,354,5.781615,49.543511
2019-797658,2019-07-23,000001,Vente,230950,13,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0062,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,5.781615,49.543511
2019-797686,2019-08-03,000001,Vente,205000,52,B,RUE DE LA FORET,0228,54350,54382,Mont-Saint-Martin,54,,,54382000AR0298,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,252,5.761131,49.539206
2019-797686,2019-08-03,000001,Vente,205000,52,B,RUE DE LA FORET,0228,54350,54382,Mont-Saint-Martin,54,,,54382000AR0298,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,252,5.761131,49.539206
2019-797686,2019-08-03,000001,Vente,205000,52,B,RUE DE LA FORET,0228,54350,54382,Mont-Saint-Martin,54,,,54382000AR0298,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,252,5.761131,49.539206
2019-797697,2019-08-05,000001,Vente,161000,76,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0491,,,1,,11,,12,,6,83.74,,,4,2,Appartement,88,4,,,,,,5.779827,49.542847
2019-797881,2019-09-06,000001,Vente,125000,50,,RUE ALFRED LABBE,0020,54350,54382,Mont-Saint-Martin,54,,,54382000AN0260,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.779282,49.533643
2019-797881,2019-09-06,000001,Vente,125000,50,,RUE ALFRED LABBE,0020,54350,54382,Mont-Saint-Martin,54,,,54382000AN0260,,,8,51.63,,,,,,,,,1,2,Appartement,57,2,,,,,,5.779282,49.533643
2019-798098,2019-09-27,000001,Vente,75000,,,RUE GRAND RUE,0290,54350,54382,Mont-Saint-Martin,54,,,54382000AW0202,,,,,,,,,,,,,0,,,,,J,jardins,,,617,5.764611,49.550549
2019-798099,2019-09-24,000001,Vente,130000,50,,RUE ALFRED LABBE,0020,54350,54382,Mont-Saint-Martin,54,,,54382000AN0260,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.779282,49.533643