siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065102402,00024,06510240200024,O,1991-07-01,NN,,,2008-01-04T18:08:38,true,3,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
212402721,00014,21240272100014,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402721,00030,21240272100030,O,2002-01-01,NN,,,2008-01-04T18:28:48,false,3,,,,,HOTEL DE VILLE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262402589,00010,26240258900010,O,,NN,,,,true,1,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301255857,00015,30125585700015,O,,,,,,true,1,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301815429,00016,30181542900016,O,,,,,,true,1,,,,LD,LA PLANTE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,01.17,NAP,N,0.018213,44.948046,0.38,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
302366521,00011,30236652100011,O,,,,,,true,1,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303219935,00028,30321993500028,O,1990-06-01,NN,,,,true,4,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304107618,00015,30410761800015,O,,NN,,,,true,1,,,,,LE GRAND MAINE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,0.045498,44.96582,0.33,street,Route des Maines 24610 Minzac,24272_q5fofs,G,ROUTE DES MAINES,
306394057,00021,30639405700021,O,1992-01-01,NN,,,2006-12-15T00:16:10,false,4,,,,LD,FAYE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,74.1J,NAF1993,N,1.1766955,47.8023533,0.89,poi.townhall,(Hôtel de ville) Faye,https://osm.org/way/480377061,G,,
308943406,00014,30894340600014,O,,NN,,,,true,1,,,,LD,LE MARTINON,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,81.11,NAP,N,4.4365246,46.805183,0.88,poi.pharmacy,Pharmacie Martinon Le Creusot,https://osm.org/node/3133992781,G,,
309519957,00042,30951995700042,O,2008-01-08,,,,2012-01-26T05:29:48,false,2,,,,LD,LES NAUVES,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.4927359,45.0978049,0.88,poi.forest,Bois de Les Nauves Les Gatines (Forêt) Saint-Vivien-de-Blaye,https://osm.org/way/42172599,G,,
314273673,00017,31427367300017,O,1978-01-01,,,,2016-01-12T00:11:02,true,4,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314522012,00033,31452201200033,O,1994-07-15,NN,,,2008-11-07T00:29:49,false,4,,,,LD,LITOUT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,0.020237,44.949188,0.38,street,Route de Libourne 24610 Minzac,24272_870uw7,G,ROUTE DE LIBOURNE,
317997559,00016,31799755900016,O,1980-01-01,NN,,4312BA,2019-02-07T09:17:44,true,6,,,,LD,LE GRAND MAINE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,0.045498,44.96582,0.33,street,Route des Maines 24610 Minzac,24272_q5fofs,G,ROUTE DES MAINES,
319649448,00010,31964944800010,O,,,,,,true,1,,,,LD,LE BOURG,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.018213,44.948046,0.41,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
319813416,00033,31981341600033,O,1985-04-10,NN,,,2006-11-25T09:45:49,true,1,,,,LD,FAYE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,74.1J,NAF1993,N,1.1766955,47.8023533,0.89,poi.townhall,(Hôtel de ville) Faye,https://osm.org/way/480377061,G,,
320116916,00208,32011691600208,O,1997-06-01,NN,,,2008-01-04T18:10:38,false,3,,,,,LE BOURG,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.018213,44.948046,0.41,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
325151090,00017,32515109000017,O,1982-08-01,NN,,,2008-11-07T00:42:18,false,3,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
328163514,00016,32816351400016,O,,,,,,true,1,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
329420988,00027,32942098800027,O,2017-03-01,,,4399CZ,2019-08-08T03:51:38,true,2,,,,,LA CHEVALERIE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,MAES BRUNO,43.99C,NAFRev2,N,5.3425829,46.4349735,0.9,poi.community_centre,La Chevalerie (Salle des fêtes) Saint-Amour,https://osm.org/way/83044985,G,,
329426340,00124,32942634000124,O,1997-07-01,NN,,,2009-12-21T20:21:06,false,4,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
333158608,00013,33315860800013,O,1984-12-10,NN,,,2008-01-04T20:35:11,true,3,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333958205,00010,33395820500010,O,,NN,,,,true,1,,,,LD,LE GRAND MAINE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,67.03,NAP,N,0.045498,44.96582,0.33,street,Route des Maines 24610 Minzac,24272_q5fofs,G,ROUTE DES MAINES,
334184785,00015,33418478500015,O,,,,,,true,1,,,,,FAYE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,1.1766955,47.8023533,0.89,poi.townhall,(Hôtel de ville) Faye,https://osm.org/way/480377061,G,,
340115823,00031,34011582300031,O,2003-01-01,NN,,,2013-11-28T15:48:17,true,4,,,,,MOUGNAC,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,0.036715,44.953777,0.45,street,Route des Moulins 24610 Minzac,24272_03j8w2,G,ROUTE DES MOULINS,
347783078,00012,34778307800012,O,,NN,,,,true,1,,,,,LE GRAND MAINE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.08,NAP,N,0.045498,44.96582,0.33,street,Route des Maines 24610 Minzac,24272_q5fofs,G,ROUTE DES MAINES,
348223108,00013,34822310800013,O,,NN,,,,true,1,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
348223207,00013,34822320700013,O,,NN,,,,true,1,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
348223264,00014,34822326400014,O,,NN,,,,true,1,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,55.60,NAP,N,,,0,,,,,,
348814633,00015,34881463300015,O,,NN,,,,true,1,,,,,GRAND PLACE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,01.1G,NAF1993,N,0.045653,44.982216,0.4,street,Chemin des Grands Prés 24610 Minzac,24272_aw23qk,G,CHEMIN DES GRANDS PRES,
349750042,00039,34975004200039,O,2008-11-18,,,4334ZC,2021-02-23T11:02:34,true,1,,,,,LA CHEVALERIE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,43.34Z,NAFRev2,N,5.3425829,46.4349735,0.9,poi.community_centre,La Chevalerie (Salle des fêtes) Saint-Amour,https://osm.org/way/83044985,G,,
350495602,00012,35049560200012,O,1900-01-01,NN,,4322AZ,2019-06-21T04:05:54,true,10,,,,,BOURG SUD,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2019-06-17,F,LFM SERVICES,,,,43.22A,NAFRev2,N,5.2905019,46.1437757,0.88,poi.motorway_junction,Bourg-Sud (Embranchement d'autoroute) Tossiat,https://osm.org/node/25946067,G,,
351122403,00030,35112240300030,O,2010-10-13,,,,2012-02-17T09:18:30,false,2,,,,LD,MARTINON,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2011-12-31,F,CHEF A DOMICILE,,,,56.21Z,NAFRev2,N,-0.4983112,43.8876091,0.89,poi.parking,Parking Martinon Mont-de-Marsan,https://osm.org/way/50060256,G,,
351122403,00048,35112240300048,O,2012-01-01,NN,,,2018-10-16T19:37:00,true,4,,,,,LE BOURG,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2018-09-30,F,LE P'TIT ESCOLIER,,,,56.10A,NAFRev2,N,0.018213,44.948046,0.41,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
351981303,00016,35198130300016,O,1989-09-24,NN,,4120BB,2015-10-01T08:45:52,true,8,,,,,GUINET,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.10Z,NAFRev2,N,5.5884805,45.5300965,0.89,poi.doityourself,Bricolage - Guinet Charancieu,https://osm.org/way/59171798,G,,
352506992,00028,35250699200028,O,1997-08-09,NN,,,,false,4,,,,,RINGAUD,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353197692,00026,35319769200026,O,1998-08-24,NN,,,2006-11-25T11:15:02,true,3,,,,,HOME FARM GUINET,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
353492325,00017,35349232500017,O,1990-01-01,NN,,,2016-06-22T14:04:51,true,3,,,,,LA CHEVALERIE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.3425829,46.4349735,0.9,poi.community_centre,La Chevalerie (Salle des fêtes) Saint-Amour,https://osm.org/way/83044985,G,,
353633126,00019,35363312600019,O,1981-06-01,NN,,,2021-05-11T03:39:57,true,5,,,,,CLAVEILLE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,68.20B,NAFRev2,N,0.7141742,45.1901323,0.88,poi.school,LPO Albert Claveille Lycée des Métiers de l'Ingénierie Industrielle et de l'Automobile (École) Périgueux,https://osm.org/way/51507961,G,,
356000729,01008,35600072901008,O,1991-01-01,NN,,,2006-10-28T00:11:53,false,3,,,,,BOURG,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2005-04-27,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.018213,44.948046,0.43,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
378862320,00017,37886232000017,O,1989-01-01,01,2020,,2022-08-29T09:05:56,true,3,,,,,LA PLANTE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.018213,44.948046,0.38,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
382415776,00014,38241577600014,O,1977-05-01,NN,,,,true,3,,,,,LA ROGERE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.018213,44.948046,0.38,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
382505246,00019,38250524600019,O,1991-06-25,,,,2009-08-18T09:30:49,true,3,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383204351,00035,38320435100035,O,2009-03-25,,,,2012-11-09T00:48:18,true,2,MOOREA CAMPING,,,LD,MOUNIAC,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
384833109,00026,38483310900026,O,1992-07-23,NN,,,2006-11-25T11:46:59,true,1,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388029365,00011,38802936500011,O,1991-11-15,NN,,,,false,3,,,,,LAYOTTE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,70.2C,NAF1993,N,0.018213,44.948046,0.34,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
389292426,00019,38929242600019,O,1992-12-01,NN,,,2022-11-18T03:52:29,true,4,,,,LD,LITOUT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.4S,NAF1993,N,0.020237,44.949188,0.38,street,Route de Libourne 24610 Minzac,24272_870uw7,G,ROUTE DE LIBOURNE,
389887837,00018,38988783700018,O,1993-01-01,NN,,,,true,1,,,,LD,FAYE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,52.4Z,NAF1993,N,1.1766955,47.8023533,0.89,poi.townhall,(Hôtel de ville) Faye,https://osm.org/way/480377061,G,,
390639417,00026,39063941700026,O,2007-11-02,,,4322AZ,2021-02-23T11:16:32,true,6,,,,,TERREFORT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2014-07-01,A,ENTREPRISE PALLARO S,,,PALLARO S,43.22A,NAFRev2,N,-0.7768961,45.0538404,0.89,poi.track,Chemin de Terrefort Moulis-en-Médoc,https://osm.org/way/307651276,G,,
391539061,00021,39153906100021,O,2000-06-01,NN,,,2011-04-28T00:56:05,false,4,,,,,LITANT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
391539061,00039,39153906100039,O,2005-04-02,NN,,,2013-08-13T19:24:20,true,6,,,,,LITOUT,24610,MINZAC,,BP,24272,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.21Z,NAFRev2,N,0.020237,44.949188,0.38,street,Route de Libourne 24610 Minzac,24272_870uw7,G,ROUTE DE LIBOURNE,
392260162,00038,39226016200038,O,1998-07-01,,,,2006-12-15T00:51:10,false,3,,,,,LES ANCIENNES ECOLES,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,74.1C,NAF1993,N,4.1943522,43.633157,0.89,poi.information,Les Anciennes Écoles (Informations) Saint-Laurent-d'Aigouze,https://osm.org/node/1737266513,G,,
392913372,00026,39291337200026,O,2003-09-01,,,,2008-11-08T00:57:13,false,5,,,,,LE MARTINON,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,45.3A,NAFRev1,N,4.4365246,46.805183,0.88,poi.pharmacy,Pharmacie Martinon Le Creusot,https://osm.org/node/3133992781,G,,
394478630,00020,39447863000020,O,1994-12-21,NN,,,2008-01-04T18:07:27,true,3,ANCIENNE ECOLE,,,,LE BOURG,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.018213,44.948046,0.41,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
397947524,00013,39794752400013,O,1994-04-01,,,,,true,4,LITOU,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
401127899,00011,40112789900011,O,1995-05-15,NN,,,2008-01-04T19:41:21,true,3,ANCIENNE ECOLE,,,,LE BOURG,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.018213,44.948046,0.41,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
401579966,00011,40157996600011,O,1995-07-10,NN,,,,true,1,,,,,LE BOURG,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,20.3Z,NAF1993,N,0.018213,44.948046,0.41,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
402919708,00014,40291970800014,O,1995-10-30,NN,,,2008-01-04T20:12:23,true,3,,,,,RINGAUD,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404173411,00012,40417341100012,O,1996-02-29,NN,,,2008-01-04T20:35:39,true,3,,,,,LA CHEVALERIE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.3425829,46.4349735,0.9,poi.community_centre,La Chevalerie (Salle des fêtes) Saint-Amour,https://osm.org/way/83044985,G,,
404596298,00012,40459629800012,O,1982-12-31,NN,,,2011-05-03T00:25:29,false,4,,,,,LA CHEVALERIE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,5.3425829,46.4349735,0.9,poi.community_centre,La Chevalerie (Salle des fêtes) Saint-Amour,https://osm.org/way/83044985,G,,
404596298,00020,40459629800020,O,2011-04-01,,,,2021-02-23T11:28:57,true,1,,,,,LES BRANDILLES,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.13Z,NAFRev2,N,0.053329,44.964044,0.36,street,Route des Jonquilles 24610 Minzac,24272_vhot8f,G,ROUTE DES JONQUILLES,
404596306,00013,40459630600013,O,1990-02-15,NN,,,2008-01-04T20:42:59,true,3,,,,,FAYE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.1766955,47.8023533,0.89,poi.townhall,(Hôtel de ville) Faye,https://osm.org/way/480377061,G,,
404597031,00024,40459703100024,O,1997-11-26,NN,,,,true,1,,,,,MOUGNAC,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.036715,44.953777,0.45,street,Route des Moulins 24610 Minzac,24272_03j8w2,G,ROUTE DES MOULINS,
407693258,00029,40769325800029,O,2010-04-23,,,,2012-11-09T01:03:50,false,2,CAMPING MOOREA,,,LD,MOUNIAC,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
408353316,00016,40835331600016,O,1989-01-01,NN,,,2006-10-28T03:33:30,true,3,,,,,CLAVEILLE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,0.7141742,45.1901323,0.88,poi.school,LPO Albert Claveille Lycée des Métiers de l'Ingénierie Industrielle et de l'Automobile (École) Périgueux,https://osm.org/way/51507961,G,,
408353324,00010,40835332400010,O,1989-03-31,NN,,,2017-01-10T00:10:57,true,3,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408353332,00013,40835333200013,O,1995-06-15,NN,,,2012-07-28T15:24:38,true,4,,,,,MOUGNAC,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.036715,44.953777,0.45,street,Route des Moulins 24610 Minzac,24272_03j8w2,G,ROUTE DES MOULINS,
409027695,00017,40902769500017,O,,NN,,,,true,1,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
409189123,00022,40918912300022,O,2016-05-02,,,,2018-01-29T08:28:43,false,2,,,,,DOVE COTTAGE GUINET,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
411557176,00012,41155717600012,O,1996-08-07,NN,,,2011-06-15T08:52:52,false,4,,,,,FAYE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,01.21Z,NAFRev2,N,1.1766955,47.8023533,0.89,poi.townhall,(Hôtel de ville) Faye,https://osm.org/way/480377061,G,,
413297540,00010,41329754000010,O,1997-08-04,,,,2008-11-08T01:28:20,false,3,,,,,MOUGNAC,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,0.036715,44.953777,0.45,street,Route des Moulins 24610 Minzac,24272_03j8w2,G,ROUTE DES MOULINS,
413297540,00036,41329754000036,O,2004-03-01,NN,,,2008-11-08T01:28:20,false,3,,,,,DERRIERE MOUGNAC,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
425192655,00016,42519265500016,O,1990-01-01,NN,,,2008-01-05T01:13:48,true,3,,,,,,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429710486,00011,42971048600011,O,1981-06-01,NN,,,2022-09-15T03:40:57,true,4,,,,,CLAVEILLE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,01.42Z,NAFRev2,N,0.7141742,45.1901323,0.88,poi.school,LPO Albert Claveille Lycée des Métiers de l'Ingénierie Industrielle et de l'Automobile (École) Périgueux,https://osm.org/way/51507961,G,,
430074427,00013,43007442700013,O,2000-01-10,NN,,,2016-01-12T00:22:10,true,3,,,,LD,QUOIREAU,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
430550566,00011,43055056600011,O,1968-01-01,NN,,,2008-01-05T01:54:22,true,3,,,,,LITOUT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.020237,44.949188,0.38,street,Route de Libourne 24610 Minzac,24272_870uw7,G,ROUTE DE LIBOURNE,
431242916,00028,43124291600028,O,2010-05-31,NN,,,2013-05-18T02:51:34,true,2,,,,,LE TAUZINAT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2011-09-20,F,DB24 MACONNERIE,,,,43.99C,NAFRev2,N,,,0,,,,,,
438065211,00015,43806521100015,O,2001-08-01,NN,,,2008-01-04T20:03:33,true,4,,,,,LA CHEVALERIE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3425829,46.4349735,0.9,poi.community_centre,La Chevalerie (Salle des fêtes) Saint-Amour,https://osm.org/way/83044985,G,,
438937203,00026,43893720300026,O,2004-01-22,NN,,,2018-05-04T14:05:59,false,3,,,,,LE BOURG,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,45.2V,NAFRev1,O,0.018213,44.948046,0.41,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
439000746,00016,43900074600016,O,2001-08-23,,,,,false,3,,,,LD,CHEVALERIE DE LA ROGERE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
439026147,00017,43902614700017,O,2001-06-22,NN,,,2021-03-10T03:48:52,false,4,,,,,CHEVALERIE DE LA ROGERE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442827119,00011,44282711900011,O,2002-01-01,NN,,,2007-01-18T09:44:17,true,3,,,,,DOMAINE DE MAZEILLE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,01.3Z,NAFRev1,N,2.195929,48.8611271,0.72,poi.3,Domaine de Fouilleuse (Patrimoine national) Rueil-Malmaison,https://osm.org/way/72726200,G,,
444021828,00017,44402182800017,O,2002-11-12,01,2020,,2022-08-29T09:20:04,true,3,,,,LD,LA ROGERE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.018213,44.948046,0.38,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
444109813,00014,44410981300014,O,2002-11-14,NN,,,2022-04-01T04:05:42,true,3,,,,,LA ROGERE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.018213,44.948046,0.38,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
451580070,00014,45158007000014,O,2004-01-14,NN,,,2008-11-08T02:33:12,true,2,,,,,LITOUT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,,,N,0.020237,44.949188,0.38,street,Route de Libourne 24610 Minzac,24272_870uw7,G,ROUTE DE LIBOURNE,
452280803,00019,45228080300019,O,2004-02-26,NN,,,2014-07-08T02:47:16,true,4,LITOUT,,,RTE,DE SOUBIE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.91A,NAFRev2,N,0.018213,44.948046,0.36,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
452402902,00012,45240290200012,O,2004-03-01,NN,,,2007-05-22T00:12:06,true,4,,,,,LITOUT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,51.9B,NAFRev1,N,0.020237,44.949188,0.38,street,Route de Libourne 24610 Minzac,24272_870uw7,G,ROUTE DE LIBOURNE,
452780505,00023,45278050500023,O,2006-08-05,,,,2011-09-02T11:54:05,false,3,,,,,LE PETIT BOIS,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,0.041597,44.971984,0.73,street,Chemin du Petit Bois 24610 Minzac,24272_68m5bf,G,CHEMIN DU PETIT BOIS,
471204289,00063,47120428900063,O,1998-01-01,NN,,,2011-01-18T11:23:05,false,4,,,,,LE BOURG,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.21Z,NAFRev2,N,0.018213,44.948046,0.41,street,Route de la Boucle 24610 Minzac,24272_55fu2q,G,ROUTE DE LA BOUCLE,
477673305,00025,47767330500025,O,2012-05-07,,,,2021-02-23T13:39:09,true,1,,,,,LES GRANDES VIGNES DE LITOUT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,82.11Z,NAFRev2,N,0.048874,44.96174,0.34,street,Avenue des Vignerons 24610 Minzac,24272_q8nxqz,G,AVENUE DES VIGNERONS,
479087231,00011,47908723100011,O,2004-10-01,NN,,,2013-09-07T14:31:54,true,4,,,,,GUINET,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.5884805,45.5300965,0.89,poi.doityourself,Bricolage - Guinet Charancieu,https://osm.org/way/59171798,G,,
479131997,00013,47913199700013,O,2004-09-24,NN,,,2008-01-05T21:41:58,true,3,,,,LD,VILLAGE DE LITOUT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.020237,44.949188,0.37,street,Route de Libourne 24610 Minzac,24272_870uw7,G,ROUTE DE LIBOURNE,
482660230,00012,48266023000012,O,2005-06-06,NN,,,2014-10-21T11:05:45,false,5,,,,,HAMEAUX DE TERRE FORT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482660230,00020,48266023000020,O,2009-05-02,,,,2018-05-14T10:52:55,true,3,,,,,HAMEAU DE TERREFORT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
489361295,00038,48936129500038,O,2015-10-01,NN,,,2019-11-22T03:40:55,true,3,,,,,LES GRANDS PRES LITOUT,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,01.49Z,NAFRev2,O,0.045653,44.982216,0.56,street,Chemin des Grands Prés 24610 Minzac,24272_aw23qk,G,CHEMIN DES GRANDS PRES,
489623934,00010,48962393400010,O,2006-04-15,NN,,,2015-05-14T07:54:33,false,4,,,,LD,FAYE BELLEVUE,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
491662722,00017,49166272200017,O,2006-08-01,,,,2008-01-05T04:01:18,true,2,,,,LD,MOUGNAC,24610,MINZAC,,,24272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOOREA CAMPING,,,,55.30Z,NAFRev2,N,0.036715,44.953777,0.45,street,Route des Moulins 24610 Minzac,24272_03j8w2,G,ROUTE DES MOULINS,