siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403536,00018,21540353600018,O,1983-03-01,03,2018,,2020-08-25T10:17:44,true,4,,37,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.885754,49.098179,0.94,housenumber,37 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00037,G,37 RUE DE VERDUN,
215403536,00026,21540353600026,O,1983-12-21,03,2018,,2020-08-25T10:17:44,false,3,,,,RUE,DES ECOLES,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ALBERT LEBRUN,,,,85.20Z,NAFRev2,N,5.884941,49.099064,0.94,street,Rue des Ecoles 54800 Mars-la-Tour,54353_0060,G,RUE DES ECOLES,
215403536,00034,21540353600034,O,1996-06-01,NN,,,2019-11-14T14:00:44,false,4,,37,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.885754,49.098179,0.94,housenumber,37 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00037,G,37 RUE DE VERDUN,
215403536,00042,21540353600042,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
245400833,00027,24540083300027,O,2001-12-30,,,,2019-11-14T14:00:44,false,4,MAIRIE,37,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,N,5.885754,49.098179,0.94,housenumber,37 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00037,G,37 RUE DE VERDUN,
265400218,00011,26540021800011,O,1983-03-01,21,2018,,2020-08-25T10:21:06,true,4,,70,,RUE,DE METZ,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE ST DOMINIQUE,,,,87.10A,NAFRev2,O,5.891011,49.099205,0.94,housenumber,70 Rue de Metz 54800 Mars-la-Tour,54353_0180_00070,G,70 RUE DE METZ,
265400218,00029,26540021800029,O,2002-12-25,NN,,,2019-11-14T14:00:44,false,2,,70,,RUE,DE METZ,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.891011,49.099205,0.94,housenumber,70 Rue de Metz 54800 Mars-la-Tour,54353_0180_00070,G,70 RUE DE METZ,
265406348,00010,26540634800010,O,1993-11-23,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,37,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.885754,49.098179,0.94,housenumber,37 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00037,G,37 RUE DE VERDUN,
265406355,00015,26540635500015,O,1993-11-23,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,37,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.885754,49.098179,0.94,housenumber,37 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00037,G,37 RUE DE VERDUN,
295401533,00019,29540153300019,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,,37,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.885754,49.098179,0.94,housenumber,37 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00037,G,37 RUE DE VERDUN,
300042256,00028,30004225600028,O,,NN,,,2019-11-14T14:00:44,true,1,,41,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,62.45,NAP,N,5.885247,49.098097,0.94,housenumber,41 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00041,G,41 RUE DE VERDUN,
300530292,00022,30053029200022,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DE TROUVILLE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.2C,NAF1993,N,5.892687,49.097968,0.78,street,Rue de Tronville 54800 Mars-la-Tour,54353_0240,G,RUE DE TRONVILLE,
300975372,00016,30097537200016,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301792396,00014,30179239600014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,LD,LE CHATEAU,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,84.14,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
302886775,00014,30288677500014,O,,,,,2019-11-14T14:00:44,true,1,,5,,RUE,CREPIERE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.884551,49.098562,0.87,housenumber,5 Rue de la Crépière 54800 Mars-la-Tour,54353_0040_00005,G,5 RUE DE LA CREPIERE,
304054158,00072,30405415800072,O,1992-10-15,NN,,,2019-11-14T14:00:44,false,4,,,,RTE,NATIONALE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2002-04-01,F,BATIGRO,,,,52.4N,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304178478,00034,30417847800034,O,,NN,,,2019-11-14T14:00:44,true,1,,37,,RUE,DE NANCY,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,28.1A,NAF1993,O,5.890229,49.095162,0.94,housenumber,37 Rue de Nancy 54800 Mars-la-Tour,54353_0200_00037,G,37 RUE DE NANCY,
304703887,00014,30470388700014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305203648,00020,30520364800020,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DES JARDINS,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.886568,49.097249,0.94,street,Rue des Jardins 54800 Mars-la-Tour,54353_0130,G,RUE DES JARDINS,
305834939,00038,30583493900038,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,6,,,,,GRANDE RUE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.22Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
307900258,00046,30790025800046,O,2019-11-01,,,,2021-01-11T15:53:52,true,1,,5,,RUE,DES ROSES,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20A,NAFRev2,N,7.6426384,48.6953882,0.9,poi,Rue des Roses (Pont) Mittelschaeffolsheim,https://osm.org/way/259539030,G,,
307977934,00024,30797793400024,O,1982-07-01,NN,,,2019-11-14T14:00:44,true,5,,8,,RUE,GEORGES THIEBAUX,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,86.21Z,NAFRev2,O,5.88779,49.100254,0.94,housenumber,8 Rue Georges Thiébaux 54800 Mars-la-Tour,54353_0120_00008,G,8 RUE GEORGES THIEBAUX,
309972040,00013,30997204000013,O,,,,,2019-11-14T14:00:44,true,1,,17,,,CLOS VIGEL,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,5.882271,49.099958,0.86,housenumber,17 Lotissement Clos Vigel 54800 Mars-la-Tour,54353_a040_00017,G,17 LOTISSEMENT CLOS VIGEL,
311514814,00020,31151481400020,O,1983-10-01,NN,,,2019-11-14T14:00:44,false,4,,29,,RUE,DE NANCY,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,5.889263,49.096274,0.94,housenumber,29 Rue de Nancy 54800 Mars-la-Tour,54353_0200_00029,G,29 RUE DE NANCY,
312478266,00751,31247826600751,O,2009-01-01,NN,,,2019-11-14T14:00:44,false,2,,70,,RUE,DE METZ,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   654048,,,,56.29B,NAFRev2,O,5.891011,49.099205,0.94,housenumber,70 Rue de Metz 54800 Mars-la-Tour,54353_0180_00070,G,70 RUE DE METZ,
313164956,00010,31316495600010,O,1978-01-01,NN,,,2019-11-14T14:00:44,false,4,,12,,RUE,DU CHATEAU,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2M,NAFRev1,N,5.879945,49.097712,0.94,housenumber,12 Rue du Châtèau 54800 Mars-la-Tour,54353_0021_00012,G,12 RUE DU CHATEAU,
313164956,00028,31316495600028,O,2004-08-31,,,,2019-11-14T14:00:44,true,4,,4,,RUE,DU CHATEAU,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.41A,NAFRev2,N,5.879853,49.097992,0.94,housenumber,4 Rue du Châtèau 54800 Mars-la-Tour,54353_0021_00004,G,4 RUE DU CHATEAU,
313789588,00016,31378958800016,O,1963-01-01,NN,,1071CB,2019-11-14T14:00:44,true,4,,21,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,10.71C,NAFRev2,O,5.886445,49.098321,0.94,housenumber,21 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00021,G,21 RUE DE VERDUN,
319158010,00060,31915801000060,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,48,,RUE,DE METZ,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,5.891019,49.09918,0.94,housenumber,48 Rue de Metz 54800 Mars-la-Tour,54353_0180_00048,G,48 RUE DE METZ,
320946338,00045,32094633800045,O,2010-01-01,,,,2019-11-14T14:00:44,true,2,,66,,RUE,DE METZ,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,74.90B,NAFRev2,N,5.893667,49.098828,0.94,housenumber,66 Rue de Metz 54800 Mars-la-Tour,54353_0180_00066,G,66 RUE DE METZ,
322008624,00015,32200862400015,O,1981-06-12,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DE MARIAVILLE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.865608,49.081996,0.94,street,Ferme de Mariaville 54800 Mars-la-Tour,54353_a075,G,FERME DE MARIAVILLE,
322319138,00010,32231913800010,O,,,,,2019-11-14T14:00:44,true,1,,,,,LOTISSEMENT DES CERISIERS,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,5.881055,49.100017,0.84,street,Lotissement les Cerisiers 54800 Mars-la-Tour,54353_a020,G,LOTISSEMENT LES CERISIERS,
325788164,00029,32578816400029,O,1995-08-01,NN,,,2019-11-14T14:00:44,true,4,,10,,RUE,DE LA GENDARMERIE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,5.890164,49.100127,0.94,housenumber,10 Rue de la Gendarmerie 54800 Mars-la-Tour,54353_0111_00010,G,10 RUE DE LA GENDARMERIE,
326351400,00014,32635140000014,O,1982-11-15,NN,,,2019-11-14T14:00:44,true,1,,40,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,70.2C,NAF1993,N,5.884155,49.097995,0.94,housenumber,40 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00040,G,40 RUE DE VERDUN,
327899878,00059,32789987800059,O,2007-12-28,,,,2021-02-23T10:49:17,true,3,,53,,RUE,DE NANCY,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,75.00Z,NAFRev2,N,5.89164,49.093672,0.94,housenumber,53 Rue de Nancy 54800 Mars-la-Tour,54353_0200_00053,G,53 RUE DE NANCY,
328201744,00013,32820174400013,O,,,,,2019-11-14T14:00:44,true,1,,11,,LOT,LES CERISIERS,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,84.14,NAP,N,5.881562,49.100858,0.89,housenumber,11 Lotissement les Cerisiers 54800 Mars-la-Tour,54353_a020_00011,G,11 LOTISSEMENT LES CERISIERS,
328868583,00027,32886858300027,O,2020-02-01,,,,2020-03-04T09:40:00,true,1,,6,,RUE,DES ROSES,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,7.6426384,48.6953882,0.9,poi,Rue des Roses (Pont) Mittelschaeffolsheim,https://osm.org/way/259539030,G,,
329024657,00010,32902465700010,O,1984-01-31,NN,,,2019-11-14T14:00:44,true,1,,32,,RUE,DE NANCY,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.3F,NAF1993,O,5.889386,49.095892,0.94,housenumber,32 Rue de Nancy 54800 Mars-la-Tour,54353_0200_00032,G,32 RUE DE NANCY,
329209977,00019,32920997700019,O,1984-02-24,NN,,,2019-11-14T14:00:44,true,3,,29,,RTE,DE NANCY,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,67.2Z,NAFRev1,N,5.889263,49.096274,0.77,housenumber,29 Rue de Nancy 54800 Mars-la-Tour,54353_0200_00029,G,29 RUE DE NANCY,
329661854,00011,32966185400011,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.887244,49.098519,0.94,housenumber,5 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00005,G,5 RUE DE VERDUN,
329685739,00057,32968573900057,O,2019-02-22,,,,2019-11-14T14:00:44,false,1,,,,,SUR LE PRE LABARRE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,68.20A,NAFRev2,N,5.883735,49.100501,0.33,locality,Derriere les Jardins 54800 Mars-la-Tour,54353_b032,G,DERRIERE LES JARDINS,
330048208,00012,33004820800012,O,1984-06-01,NN,,,2019-11-14T14:00:44,true,5,,50,,RUE,DE METZ,54800,MARS-LA-TOUR,,BP 10,54353,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,O,5.891719,49.099082,0.94,housenumber,50 Rue de Metz 54800 Mars-la-Tour,54353_0180_00050,G,50 RUE DE METZ,
330694118,00010,33069411800010,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DES JARDINS,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3F,NAF1993,O,5.886568,49.097249,0.94,housenumber,1 Rue des Jardins 54800 Mars-la-Tour,54353_0130_00001,G,1 RUE DES JARDINS,
331440347,00028,33144034700028,O,2009-10-29,,,,2021-02-23T10:51:32,true,1,,28,B,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,43.21A,NAFRev2,N,5.88489,49.098117,0.79,housenumber,28 bis Rue de Verdun 54800 Mars-la-Tour,54353_0260_00028_bis,G,28 BIS RUE DE VERDUN,
331887117,00025,33188711700025,O,2009-06-01,,,,2021-02-23T10:51:50,true,1,,47,,RUE,DE NANCY,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.99A,NAFRev2,N,5.891009,49.094359,0.94,housenumber,47 Rue de Nancy 54800 Mars-la-Tour,54353_0200_00047,G,47 RUE DE NANCY,
332553965,00010,33255396500010,O,1985-04-09,NN,,,2019-11-14T14:00:44,true,1,,40,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,50.1Z,NAF1993,O,5.884155,49.097995,0.94,housenumber,40 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00040,G,40 RUE DE VERDUN,
332884758,00019,33288475800019,O,,NN,,,2019-11-14T14:00:44,true,1,,20,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.05,NAP,N,5.885472,49.0982,0.94,housenumber,20 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00020,G,20 RUE DE VERDUN,
333768471,00026,33376847100026,O,1997-07-01,NN,,1105ZZ,2019-11-14T14:00:44,true,6,,5,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.887244,49.098519,0.94,housenumber,5 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00005,G,5 RUE DE VERDUN,
338446073,00011,33844607300011,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,,LOTISSEMENTS LES CERISIERS,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.881754,49.10047,0.87,housenumber,13 Lotissement les Cerisiers 54800 Mars-la-Tour,54353_a020_00013,G,13 LOTISSEMENT LES CERISIERS,
340245489,00018,34024548900018,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,LOT,LES CERISIERS,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.14,NAP,O,5.881562,49.100858,0.89,housenumber,11 Lotissement les Cerisiers 54800 Mars-la-Tour,54353_a020_00011,G,11 LOTISSEMENT LES CERISIERS,
340733708,00010,34073370800010,O,1987-04-01,NN,,,2019-11-14T14:00:44,false,4,,18,,,LE CLOS VIGEL,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1996-12-25,F,FRANCK LOCATION ET TAXI,,,,60.2L,NAF1993,O,5.883148,49.100154,0.77,housenumber,18 Lotissement Clos Vigel 54800 Mars-la-Tour,54353_a040_00018,G,18 LOTISSEMENT CLOS VIGEL,
341472009,00016,34147200900016,O,,NN,,,2019-11-14T14:00:44,true,1,,26,,RUE,DE METZ,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,69.11,NAP,N,5.889211,49.09897,0.94,housenumber,26 Rue de Metz 54800 Mars-la-Tour,54353_0180_00026,G,26 RUE DE METZ,
342811841,00010,34281184100010,O,1986-06-01,NN,,,2019-11-14T14:00:44,true,4,,14,,RUE,DE METZ,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1C,NAF1993,N,5.888505,49.098825,0.94,housenumber,14 Rue de Metz 54800 Mars-la-Tour,54353_0180_00014,G,14 RUE DE METZ,
343412623,00013,34341262300013,O,,,,,2019-11-14T14:00:44,true,1,,19,,RUE,DE NANCY,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,5.888537,49.097235,0.94,housenumber,19 Rue de Nancy 54800 Mars-la-Tour,54353_0200_00019,G,19 RUE DE NANCY,
348765793,00016,34876579300016,O,1988-12-02,02,2018,,2020-08-25T10:43:37,true,3,,,,,FERME DE MARIAVILLE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.865608,49.081996,0.94,street,Ferme de Mariaville 54800 Mars-la-Tour,54353_a075,G,FERME DE MARIAVILLE,
350166864,00016,35016686400016,O,,NN,,,2019-11-14T14:00:44,true,1,,12,B,RUE,DE LA GENDARMERIE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,69.12,NAP,N,2.7290699,50.6379075,0.9,poi,Rue de la Gendarmerie (Pont) La Gorgue,https://osm.org/way/32495450,G,,
351124037,00018,35112403700018,O,,NN,,,2019-11-14T14:00:44,true,1,,53,,,GRANDE RUE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,52.1B,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
351641956,00013,35164195600013,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE NANCY,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,59.08,NAP,N,5.888043,49.098055,0.94,housenumber,3 Rue de Nancy 54800 Mars-la-Tour,54353_0200_00003,G,3 RUE DE NANCY,
352034433,00016,35203443300016,O,,NN,,,2019-11-14T14:00:44,true,1,,20,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.4A,NAF1993,N,5.885472,49.0982,0.94,housenumber,20 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00020,G,20 RUE DE VERDUN,
352132898,00011,35213289800011,O,1989-07-31,NN,,,2019-11-14T14:00:44,true,3,,37,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.885754,49.098179,0.94,housenumber,37 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00037,G,37 RUE DE VERDUN,
354089328,00018,35408932800018,O,,NN,,,2019-11-14T14:00:44,true,1,,71,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,5.882961,49.097689,0.94,housenumber,71 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00071,G,71 RUE DE VERDUN,
356000414,00447,35600041400447,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,3,,5,,RUE,NANCY,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2006-07-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.888091,49.097977,0.93,housenumber,5 Rue de Nancy 54800 Mars-la-Tour,54353_0200_00005,G,5 RUE DE NANCY,
378185516,00010,37818551600010,O,,NN,,,2019-11-14T14:00:44,true,1,,99,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,28.1A,NAF1993,N,5.881338,49.098709,0.94,housenumber,99 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00099,G,99 RUE DE VERDUN,
379267545,00018,37926754500018,O,1990-09-23,NN,,,2019-11-14T14:00:44,true,4,,53,,RUE,DE NANCY,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,5.89164,49.093672,0.94,housenumber,53 Rue de Nancy 54800 Mars-la-Tour,54353_0200_00053,G,53 RUE DE NANCY,
381325158,00016,38132515800016,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,7,,,CLOS VIGEL,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,5.882981,49.099554,0.85,housenumber,7 Lotissement Clos Vigel 54800 Mars-la-Tour,54353_a040_00007,G,7 LOTISSEMENT CLOS VIGEL,
382527638,00011,38252763800011,O,1991-07-15,NN,,,2019-11-14T14:00:44,true,3,MR CONRAD THIERRY,,,RTE,DE TRONVILLE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.892687,49.097968,0.78,street,Rue de Tronville 54800 Mars-la-Tour,54353_0240,G,RUE DE TRONVILLE,
382710036,00049,38271003600049,O,2006-12-01,NN,,,2019-11-14T14:00:44,true,4,,66,,RUE,DE METZ,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,72.19Z,NAFRev2,N,5.893667,49.098828,0.94,housenumber,66 Rue de Metz 54800 Mars-la-Tour,54353_0180_00066,G,66 RUE DE METZ,
383001047,00018,38300104700018,O,1991-07-22,NN,,,2019-11-14T14:00:44,true,3,,18,,RUE,TRONVILLE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.891969,49.098417,0.93,housenumber,18 Rue de Tronville 54800 Mars-la-Tour,54353_0240_00018,G,18 RUE DE TRONVILLE,
384149605,00014,38414960500014,O,1991-10-01,NN,,,2019-11-14T14:00:44,true,4,,11,,LOT,LES CERISIERS,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.2Z,NAFRev1,O,5.881562,49.100858,0.89,housenumber,11 Lotissement les Cerisiers 54800 Mars-la-Tour,54353_a020_00011,G,11 LOTISSEMENT LES CERISIERS,
384151635,00016,38415163500016,O,,NN,,,2019-11-14T14:00:44,true,1,,103,B,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,5.880894,49.099119,0.8,housenumber,103 bis Rue de Verdun 54800 Mars-la-Tour,54353_0260_00103_bis,G,103 BIS RUE DE VERDUN,
384633970,00023,38463397000023,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU CHATEAU,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,5.879453,49.09906,0.94,street,Rue du Châtèau 54800 Mars-la-Tour,54353_0021,G,RUE DU CHATEAU,
387877186,00016,38787718600016,O,1981-08-01,NN,,,2019-11-14T14:00:44,true,3,,9,,RUE,DE LA CREPIERE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.884697,49.099084,0.94,housenumber,9 Rue de la Crépière 54800 Mars-la-Tour,54353_0040_00009,G,9 RUE DE LA CREPIERE,
388241242,00014,38824124200014,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE LA GENDARMERIE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,85.1G,NAF1993,N,5.890164,49.100127,0.94,housenumber,10 Rue de la Gendarmerie 54800 Mars-la-Tour,54353_0111_00010,G,10 RUE DE LA GENDARMERIE,
389113879,00016,38911387900016,O,1992-10-01,NN,,,2019-11-14T14:00:44,false,4,,20,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,5.885472,49.0982,0.94,housenumber,20 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00020,G,20 RUE DE VERDUN,
389248485,00010,38924848500010,O,1977-11-15,,,,2019-11-14T14:00:44,false,3,MR MARTIGNON,12,,RUE,DU CHATEAU,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.879945,49.097712,0.94,housenumber,12 Rue du Châtèau 54800 Mars-la-Tour,54353_0021_00012,G,12 RUE DU CHATEAU,
389248485,00028,38924848500028,O,2004-12-31,NN,,,2021-02-23T11:15:12,true,4,,20,,RUE,DU CHATEAU,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.880929,49.097041,0.94,housenumber,20 Rue du Châtèau 54800 Mars-la-Tour,54353_0021_00020,G,20 RUE DU CHATEAU,
390336410,00266,39033641000266,O,2015-12-31,NN,,,2019-11-14T14:00:44,false,1,,56,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.76Z,NAFRev2,N,5.883132,49.097807,0.94,housenumber,56 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00056,G,56 RUE DE VERDUN,
391379583,00019,39137958300019,O,1993-05-18,NN,,,2019-11-14T14:00:44,true,3,,50,,RUE,DE METZ,54800,MARS-LA-TOUR,,BP NÂ° 10,54353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,5.891719,49.099082,0.94,housenumber,50 Rue de Metz 54800 Mars-la-Tour,54353_0180_00050,G,50 RUE DE METZ,
392882791,00016,39288279100016,O,1993-10-01,03,2018,,2020-08-25T10:27:41,true,4,,2,,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.88724,49.099032,0.94,housenumber,2 Rue de Verdun 54800 Mars-la-Tour,54353_0260_00002,G,2 RUE DE VERDUN,
394749733,00017,39474973300017,O,1994-05-01,NN,,,2019-11-20T03:49:05,true,3,,12,B,RUE,DE LA GENDARMERIE,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,2.7290699,50.6379075,0.9,poi,Rue de la Gendarmerie (Pont) La Gorgue,https://osm.org/way/32495450,G,,
397818360,00026,39781836000026,O,2013-04-01,,,4399CZ,2019-11-14T14:00:44,false,1,,62,B,RUE,DE VERDUN,54800,MARS-LA-TOUR,,,54353,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99C,NAFRev2,N,5.887453,49.098567,0.76,street,Rue de Verdun 54800 Mars-la-Tour,54353_0260,G,RUE DE VERDUN,