siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012800,00194,13001280000194,O,2010-11-01,NN,,,2016-08-11T00:10:15,false,1,,4,,,RUE DU ZOUAVE COCO,08390,BAIRON ET SES ENVIRONS,,BP   3,08116,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE LE CHESNE,,,,84.11Z,NAFRev2,N,4.765803,49.513719,0.94,housenumber,4 Rue du Zouave Coco 08390 Bairon et ses environs,08116_0078_00004,G,4 RUE DU ZOUAVE COCO,
130017791,01065,13001779101065,O,2013-01-01,02,2018,,2020-08-25T10:13:24,false,1,CENTRE DE LE CHESNE,2,T,AV,LUCIEN LELARGE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE POLE MAINTENANCE LE CHESNE,,,,84.13Z,NAFRev2,N,4.77083,49.514754,0.77,housenumber,2 t Avenue Lucien Lelarge 08390 Bairon et ses environs,08116_0065_00002_t,G,2 T AVENUE LUCIEN LELARGE,
170802110,00339,17080211000339,O,1983-03-16,,,,,false,4,,16,,,GRAND'RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1997-05-20,F,TRESORERIE LE CHESNE,,,,75.1A,NAF1993,N,4.764165,49.51333,0.8,housenumber,16 Grande Rue 08390 Bairon et ses environs,08116_0051_00016,G,16 GRANDE RUE,
170802110,00495,17080211000495,O,1997-05-20,,,,2013-04-29T22:35:55,false,4,,4,,RUE,DU ZOUAVE COCO,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LE CHESNE,,,,84.11Z,NAFRev2,N,4.765803,49.513719,0.94,housenumber,4 Rue du Zouave Coco 08390 Bairon et ses environs,08116_0078_00004,G,4 RUE DU ZOUAVE COCO,
190800151,00010,19080015100010,O,1983-03-01,,,,,true,1,,,,,LA CITE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,4.7049519,45.9993068,0.89,poi.school,Lycée Louis Armand (École) Gleizé,https://osm.org/way/505148354,G,,
190810051,00028,19081005100028,O,2000-09-01,,,,2016-08-11T00:10:15,false,3,LA CITE,,,RUE,LUCIEN HUBERT,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2006-08-31,A,,,,,85.31Z,NAFRev2,N,4.773207,49.515386,0.94,street,Rue Lucien Hubert 08390 Bairon et ses environs,08116_0064,G,RUE LUCIEN HUBERT,
200011138,00084,20001113800084,O,2008-01-01,03,2018,,2020-08-25T10:14:38,false,4,,23,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2009-02-01,A,ITEP,,,,87.20A,NAFRev2,O,4.764275,49.513277,0.94,housenumber,23 Grande Rue 08390 Bairon et ses environs,08116_0051_00023,G,23 GRANDE RUE,
200051159,00016,20005115900016,O,2005-09-19,,,,2016-01-04T20:10:03,true,1,MAIRIE,,,RUE,DE L'EGLISE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,84.11Z,NAFRev2,O,4.740143,49.551938,0.94,street,Rue de l'Eglise 08390 Bairon et ses environs,08261_0006,G,RUE DE L EGLISE,
200056745,00017,20005674500017,O,2016-01-01,11,2018,,2020-08-25T10:15:00,true,1,,1,,PL,DE LA MAIRIE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,4.763532,49.513273,0.83,housenumber,1 Place de la Mairie (Le Chesne) 08390 Bairon et ses environs,08116_0067_00001,G,1 PLACE DE LA MAIRIE,LE CHESNE
200056745,00025,20005674500025,O,2016-01-01,,,,2016-01-04T20:09:08,false,1,MAIRIE,,,RUE,PRINCIPALE,08400,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LES ALLEUX,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
200056745,00033,20005674500033,O,2016-01-01,,,,2015-12-02T11:07:33,false,1,MAIRIE,,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE CHESNE,,,,84.11Z,NAFRev2,N,4.76534,49.513637,0.94,street,Grande Rue 08390 Bairon et ses environs,08116_0051,G,GRANDE RUE,
200056745,00041,20005674500041,O,2016-01-01,,,,2016-01-04T20:10:07,false,1,MAIRIE,,,RUE,L'EGLISE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LOUVERGNY,,,,84.11Z,NAFRev2,N,4.740143,49.551938,0.93,street,Rue de l'Eglise 08390 Bairon et ses environs,08261_0006,G,RUE DE L EGLISE,
200056745,00058,20005674500058,O,2016-01-01,,,,2016-01-18T16:34:46,false,1,,,,RUE,CADOT,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE LOUIS LUMIERE,,,,85.20Z,NAFRev2,N,4.763106,49.513309,0.94,street,Rue Cadot 08390 Bairon et ses environs,08116_0018,G,RUE CADOT,
200061109,00019,20006110900019,O,2016-01-01,,,,2016-01-22T15:11:35,true,1,,1,,PL,DE LA MAIRIE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,4.763532,49.513273,0.83,housenumber,1 Place de la Mairie (Le Chesne) 08390 Bairon et ses environs,08116_0067_00001,G,1 PLACE DE LA MAIRIE,LE CHESNE
210800066,00016,21080006600016,O,1983-03-01,NN,,,2017-05-04T01:21:36,true,4,,,,RUE,PRINCIPALE,08400,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
210801056,00016,21080105600016,O,1983-03-01,NN,,,2017-05-04T01:21:37,true,5,,,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.76534,49.513637,0.94,street,Grande Rue 08390 Bairon et ses environs,08116_0051,G,GRANDE RUE,
210801056,00032,21080105600032,O,1983-12-21,NN,,,2017-05-04T01:21:37,false,4,,,,RUE,CADOT,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE LOUIS LUMIERE,,,,85.20Z,NAFRev2,N,4.763106,49.513309,0.94,street,Rue Cadot 08390 Bairon et ses environs,08116_0018,G,RUE CADOT,
210801056,00040,21080105600040,O,1983-12-21,NN,,,,false,4,,,,RUE,CADOT,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.763106,49.513309,0.94,street,Rue Cadot 08390 Bairon et ses environs,08116_0018,G,RUE CADOT,
210801056,00057,21080105600057,O,1995-01-01,NN,,,2016-02-13T12:55:03,false,4,MAIRIE,,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.76534,49.513637,0.94,street,Grande Rue 08390 Bairon et ses environs,08116_0051,G,GRANDE RUE,
210802369,00012,21080236900012,O,1983-03-01,NN,,,2017-05-04T01:21:39,true,4,,,,RUE,L'EGLISE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,4.740143,49.551938,0.93,street,Rue de l'Eglise 08390 Bairon et ses environs,08261_0006,G,RUE DE L EGLISE,
220800049,00029,22080004900029,O,1983-03-16,02,2018,,2020-08-25T10:19:52,false,3,,,,,LAC DE BAIRON,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRAIN DE CAMPING DE BAIRON,,,,55.30Z,NAFRev2,N,4.76599,49.514048,0.92,street,Rue du Lac de Bairon 08390 Bairon et ses environs,08116_0009,G,RUE DU LAC DE BAIRON,
240800102,00016,24080010200016,O,1983-03-01,12,2018,,2020-08-25T10:19:58,true,3,MAIRIE,,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.76534,49.513637,0.94,street,Grande Rue 08390 Bairon et ses environs,08116_0051,G,GRANDE RUE,
240800102,00024,24080010200024,O,2002-07-01,12,2018,,2020-08-25T10:19:58,false,1,,2,,RUE,CADOT,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2002-07-01,A,ECOLE PRIMAIRE LOUIS LUMIERE,,,,85.20Z,NAFRev2,N,4.762542,49.514139,0.94,housenumber,2 Rue Cadot 08390 Bairon et ses environs,08116_0018_00002,G,2 RUE CADOT,
240800920,00011,24080092000011,O,1997-12-31,NN,,,,false,3,MAIRIE,,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,75.1A,NAF1993,O,4.76534,49.513637,0.94,street,Grande Rue 08390 Bairon et ses environs,08116_0051,G,GRANDE RUE,
240800920,00029,24080092000029,O,1999-01-01,,,,2006-11-25T09:08:22,false,3,MAIRIE,,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2000-08-07,F,ZONE ACTIVITES,,,,70.1C,NAF1993,N,4.76534,49.513637,0.94,street,Grande Rue 08390 Bairon et ses environs,08116_0051,G,GRANDE RUE,
240800920,00037,24080092000037,O,2000-01-01,,,,2006-11-25T09:08:22,false,3,MAIRIE,,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2000-12-25,F,MAISON DE LA RECHERCHE,,,,92.5E,NAF1993,N,4.76534,49.513637,0.94,street,Grande Rue 08390 Bairon et ses environs,08116_0051,G,GRANDE RUE,
240801043,00011,24080104300011,O,2005-05-11,01,2018,,2020-08-25T10:19:58,true,3,MAIRIE,,,RUE,DE L'EGLISE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.740143,49.551938,0.94,street,Rue de l'Eglise 08390 Bairon et ses environs,08261_0006,G,RUE DE L EGLISE,
250800596,00018,25080059600018,O,1983-03-01,NN,,,,false,4,,,,,,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
250800901,00010,25080090100010,O,1983-03-01,NN,,,2016-01-04T20:10:06,true,3,MAIRIE,,,RUE,DE L'EGLISE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,41.0Z,NAFRev1,N,4.740143,49.551938,0.94,street,Rue de l'Eglise 08390 Bairon et ses environs,08261_0006,G,RUE DE L EGLISE,
260800065,00013,26080006500013,O,1983-03-01,NN,,,2016-02-13T12:59:38,true,4,MAIRIE,,,RUE,PRINCIPALE,08400,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
260800131,00088,26080013100088,O,1999-11-24,NN,,,2009-06-27T03:30:21,false,3,,23,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2007-12-31,F,INSTITUT DE REEDUCATION,,,,85.3A,NAFRev1,N,4.764275,49.513277,0.94,housenumber,23 Grande Rue 08390 Bairon et ses environs,08116_0051_00023,G,23 GRANDE RUE,
260801022,00013,26080102200013,O,1983-03-01,NN,,,2016-04-26T01:32:17,true,4,MAIRIE,,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.76534,49.513637,0.94,street,Grande Rue 08390 Bairon et ses environs,08116_0051,G,GRANDE RUE,
260802343,00012,26080234300012,O,1983-03-01,NN,,,2016-02-13T12:59:46,true,4,MAIRIE,,,RUE,DE L'EGLISE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.740143,49.551938,0.94,street,Rue de l'Eglise 08390 Bairon et ses environs,08261_0006,G,RUE DE L EGLISE,
290802149,00010,29080214900010,O,1985-05-28,NN,,,2016-01-04T20:09:10,true,3,MAIRIE,,,RUE,PRINCIPALE,08400,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
302715966,01485,30271596601485,O,1991-12-18,02,2018,,2020-08-25T10:22:23,false,3,,,,,LE CHESNE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.763532,49.513273,0.91,street,Place de la Mairie (Le Chesne) 08390 Bairon et ses environs,08116_0067,G,PLACE DE LA MAIRIE,LE CHESNE
302752266,00205,30275226600205,O,1900-01-01,,,,,false,3,,,,,,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303956965,00014,30395696500014,O,,NN,,,,true,1,,,,RTE,DE VOUZIERS,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,87.06,NAP,N,,,0,,,,,,
305209058,00018,30520905800018,O,,NN,,,,true,1,,,,PL,DU MONUMENT,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.764976,49.513798,0.82,street,Place du Monument 08390 Bairon et ses environs,08116_0074,G,PLACE DU MONUMENT,
305366585,00035,30536658500035,O,1900-01-01,NN,,,2015-12-11T08:29:13,true,4,,17,,RUE,DE BAIRON,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,4.764951,49.514962,0.93,housenumber,17 Rue du Lac de Bairon 08390 Bairon et ses environs,08116_0009_00017,G,17 RUE DU LAC DE BAIRON,
305495046,00016,30549504600016,O,,,,,,true,1,,,,RTE,DE SEDAN,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305999914,00016,30599991400016,O,1976-01-01,NN,,,2008-11-07T00:21:46,false,4,,,,PL,DU PARLEMENT,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2002-01-01,F,CAFE DES SPORTS,,,,55.3A,NAF1993,N,4.764954,49.514446,0.82,street,Place du Parlement 08390 Bairon et ses environs,08116_0070,G,PLACE DU PARLEMENT,
305999914,00024,30599991400024,O,2002-01-01,NN,,,2008-11-07T00:21:46,true,3,,5,,RUE,DU LAC DE BAIRON,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,4.765511,49.514314,0.94,housenumber,5 Rue du Lac de Bairon 08390 Bairon et ses environs,08116_0009_00005,G,5 RUE DU LAC DE BAIRON,
306235169,00019,30623516900019,O,,NN,,,,true,1,,,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1995-06-17,F,,,,,85.1G,NAF1993,N,4.76534,49.513637,0.94,street,Grande Rue 08390 Bairon et ses environs,08116_0051,G,GRANDE RUE,
306433905,00016,30643390500016,O,,NN,,,,true,1,,,,,,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,64.49,NAP,N,,,0,,,,,,
306451782,00016,30645178200016,O,,NN,,,,true,1,,,,AV,LUCIEN LALARGE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1989-07-09,F,,,,,81.21,NAP,N,,,0,,,,,,
306476078,00044,30647607800044,O,2009-05-11,,,,2012-11-09T00:13:03,true,2,,1,,RUE,ARDENNE EIFEL,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,16.29Z,NAFRev2,N,4.775265,49.51518,0.81,housenumber,1 Rue Ardennes Eiffel 08390 Bairon et ses environs,08116_0043_00001,G,1 RUE ARDENNES EIFFEL,
306926080,00012,30692608000012,O,1976-01-01,NN,,,2008-11-07T00:22:35,false,4,,,,RUE,DE SEDAN,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,50.2Z,NAFRev1,O,4.993741,49.6526748,0.9,poi,Rue de Sedan (Pont) Remilly-Aillicourt,https://osm.org/way/439776250,G,,
306926080,00020,30692608000020,O,2004-08-30,01,2018,,2020-08-25T10:23:38,true,4,,3,,AV,LUCIEN LELARGE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.770949,49.51484,0.85,housenumber,3 Avenue Lucien Lelarge 08390 Bairon et ses environs,08116_0065_00003,G,3 AVENUE LUCIEN LELARGE,
307129544,00028,30712954400028,O,2016-01-01,,,,2016-02-05T11:02:13,true,1,,,,,"BAIRON, BASE DE LOISIRS",08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.91A,NAFRev2,N,3.11519,47.6096568,0.73,poi.hostel,Base de loisirs du Bourdon – Daniel Bailly (Auberge) Saint-Fargeau,https://osm.org/node/5506155191,G,,
309206340,00031,30920634000031,O,1981-04-01,NN,,,2006-11-25T09:24:12,false,4,,,,,LAC DE BAIRON,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,4.76599,49.514048,0.92,street,Rue du Lac de Bairon 08390 Bairon et ses environs,08116_0009,G,RUE DU LAC DE BAIRON,
309667939,00032,30966793900032,O,,NN,,,,true,1,,,,RTE,DE SEDAN,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1987-07-11,F,,,,,67.01,NAP,N,,,0,,,,,,
311235147,00023,31123514700023,O,1900-01-01,NN,,,2008-11-07T00:26:11,true,4,,,,PL,DU MONUMENT,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,4.764976,49.513798,0.82,street,Place du Monument 08390 Bairon et ses environs,08116_0074,G,PLACE DU MONUMENT,
311235154,00011,31123515400011,O,,NN,,,,true,1,,17,,RTE,DE SEDAN,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311463905,00019,31146390500019,O,,,,,,true,1,,,,,,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
312647175,00016,31264717500016,O,,NN,,,,true,1,,23,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.764275,49.513277,0.94,housenumber,23 Grande Rue 08390 Bairon et ses environs,08116_0051_00023,G,23 GRANDE RUE,
313452674,00028,31345267400028,O,2013-07-09,,,,2016-08-11T00:10:16,true,1,,7,,RUE,DES QUATRES FILS AYMON,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,47.89Z,NAFRev2,N,4.766816,49.514224,0.7,housenumber,7 Rue des 4 Fils Aymon 08390 Bairon et ses environs,08116_0075_00007,G,7 RUE DES 4 FILS AYMON,
313632903,00016,31363290300016,O,,NN,,,,true,1,,69,,RUE,DE VOUZIERS,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.7076413,49.4000282,0.84,poi,Rue de l'Aisne (Pont) Vouziers,https://osm.org/way/223688767,G,,
313945313,00036,31394531300036,O,2014-05-13,01,2018,,2020-08-25T10:25:55,true,3,,17,,AV,LUCIEN LELARGE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.10C,NAFRev2,O,4.773468,49.514961,0.85,housenumber,17 Avenue Lucien Lelarge 08390 Bairon et ses environs,08116_0065_00017,G,17 AVENUE LUCIEN LELARGE,
314845629,00018,31484562900018,O,1979-01-01,NN,,,2020-03-06T08:39:26,true,4,,39,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,4.76357,49.513025,0.94,housenumber,39 Grande Rue 08390 Bairon et ses environs,08116_0051_00039,G,39 GRANDE RUE,
315012526,00028,31501252600028,O,1992-04-30,,,,2016-01-04T20:09:56,false,5,,,,,LE VILLAGE,08400,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315885442,00014,31588544200014,O,,,,,,true,1,,,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,64.43,NAP,N,4.76534,49.513637,0.94,street,Grande Rue 08390 Bairon et ses environs,08116_0051,G,GRANDE RUE,
316222850,00018,31622285000018,O,,NN,,,,true,1,,17,,RUE,LUCIEN LELARGE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.71,NAP,N,4.773468,49.514961,0.81,housenumber,17 Avenue Lucien Lelarge 08390 Bairon et ses environs,08116_0065_00017,G,17 AVENUE LUCIEN LELARGE,
316733716,00013,31673371600013,O,,,,,,true,1,,,,,CITE DE LA CHESNE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
317386548,00059,31738654800059,O,,NN,,,,true,1,,,,AV,LUCIEN LALARGE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
318378536,00011,31837853600011,O,1980-01-01,02,2018,,2020-08-25T10:27:45,true,5,,,,,,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
320586522,00015,32058652200015,O,1980-11-29,NN,,,2018-03-29T03:52:15,true,3,LE CHESNE,62,,GR,GRAND RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320929433,00011,32092943300011,O,1981-01-02,NN,,,2006-10-27T01:11:25,false,3,,13,,RUE,LUCIEN LELARGE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,52.4W,NAFRev1,N,4.772597,49.515222,0.81,housenumber,13 Avenue Lucien Lelarge 08390 Bairon et ses environs,08116_0065_00013,G,13 AVENUE LUCIEN LELARGE,
320929433,00029,32092943300029,O,2005-12-12,,,,2015-05-27T04:17:46,true,3,,13,,RUE,DES QUATRE FILS AYMON,08390,BAIRON ET SES ENVIRONS,,08,08116,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.64Z,NAFRev2,N,4.768266,49.514639,0.71,housenumber,13 Rue des 4 Fils Aymon 08390 Bairon et ses environs,08116_0075_00013,G,13 RUE DES 4 FILS AYMON,
321319907,00010,32131990700010,O,,,,,,true,1,,,,AV,LUCIEN LE LARGE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.770319,49.514811,0.74,street,Avenue Lucien Lelarge 08390 Bairon et ses environs,08116_0065,G,AVENUE LUCIEN LELARGE,
322007246,00026,32200724600026,O,1989-04-01,01,2018,,2020-08-25T10:29:26,true,5,CHEZ MR DEGLAIRE DOMINIQUE,,,,FERME DE L ORPHANE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
322466186,00010,32246618600010,O,1981-08-01,NN,,,2006-12-15T00:21:24,false,3,,1,,PL,PARLEMENT,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.4A,NAFRev1,N,4.764954,49.514446,0.81,housenumber,1 Place du Parlement 08390 Bairon et ses environs,08116_0070_00001,G,1 PLACE DU PARLEMENT,
323661751,00012,32366175100012,O,,,,,,true,1,,,,,LA RAMINOISE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,4.9194637,49.5724813,0.88,poi.3,Maison forte de la Raminoise (Patrimoine national) Maisoncelle-et-Villers,https://osm.org/node/4841242640,G,,
323710202,00017,32371020200017,O,1982-02-09,NN,,,2016-08-11T00:10:16,true,3,,3,,RUE,DU LAC BAIRON,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.765577,49.514246,0.89,housenumber,3 Rue du Lac de Bairon 08390 Bairon et ses environs,08116_0009_00003,G,3 RUE DU LAC DE BAIRON,
324707272,00047,32470727200047,O,2005-04-16,,,,2006-11-25T09:57:55,true,3,,16,,,GRAND RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.6E,NAFRev1,O,4.764165,49.51333,0.8,housenumber,16 Grande Rue 08390 Bairon et ses environs,08116_0051_00016,G,16 GRANDE RUE,
324859982,00013,32485998200013,O,1982-01-01,NN,,,2019-05-28T03:53:27,true,5,CHEZ MR BENO T DEGLAIRE,23,,RUE,NOTRE DAME,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.763906,49.512355,0.94,housenumber,23 Rue Notre Dame 08390 Bairon et ses environs,08116_0069_00023,G,23 RUE NOTRE DAME,
324899764,00033,32489976400033,O,,NN,,,,true,1,,7,,,GRANDE RUE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,62.43,NAP,N,4.764855,49.513477,0.94,housenumber,7 Grande Rue 08390 Bairon et ses environs,08116_0051_00007,G,7 GRANDE RUE,
325698884,00013,32569888400013,O,1982-08-01,NN,,,2016-01-04T20:10:00,false,4,,,,,,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326483328,00018,32648332800018,O,,,,,,true,1,,2,,RUE,GRUETTE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.764341,49.51466,0.94,housenumber,2 Rue Gruette 08390 Bairon et ses environs,08116_0054_00002,G,2 RUE GRUETTE,
326956067,00010,32695606700010,O,,,,,,true,1,,6,,RUE,DES LONGUE ROYE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.772663,49.516301,0.76,street,Rue des Longues Royes 08390 Bairon et ses environs,08116_0080,G,RUE DES LONGUES ROYES,
327217469,00011,32721746900011,O,1900-01-01,,,,2011-04-28T00:23:13,false,4,,,,RTE,DE VOUZIERS,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
327217477,00014,32721747700014,O,,,,,,true,1,,7,,AV,LUCIEN LELARGE,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.771884,49.514886,0.85,housenumber,7 Avenue Lucien Lelarge 08390 Bairon et ses environs,08116_0065_00007,G,7 AVENUE LUCIEN LELARGE,
328172119,00013,32817211900013,O,,NN,,,,true,1,,43,,RTE,DU LAC DE BAIRON,08390,BAIRON ET SES ENVIRONS,,,08116,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.0B,NAF1993,N,4.76469,49.51713,0.83,housenumber,43 Rue du Lac de Bairon 08390 Bairon et ses environs,08116_0009_00043,G,43 RUE DU LAC DE BAIRON,