siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405377,00012,21240537700012,O,1983-03-01,02,2021,,2023-11-27T13:20:48,true,4,LE BOURG,1,,PL,DE LA MAIRIE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.357379,45.197454,0.83,housenumber,1 Place de la Mairie 24600 Siorac-de-Ribérac,24537_t30m7f_00001,G,1 PLACE DE LA MAIRIE,
212405377,00038,21240537700038,O,2005-01-11,,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,LE BOURG,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2014-10-28,F,LOCATION LOCAL COMMERCIAL MULTIPLE RURAL,,,,68.20B,NAFRev2,N,0.38174,45.18941,0.31,street,Route de la Source Beauronne 24600 Siorac-de-Ribérac,24537_i1ya5h,G,ROUTE DE LA SOURCE BEAURONNE,
212405377,00046,21240537700046,O,2008-02-25,,,,2023-08-25T13:34:20,false,1,MAIRIE,1,,PL,DE L' EGLISE - LE BOURG,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-02-25,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.358117,45.197432,0.33,housenumber,1 Route de l'Ecole 24600 Siorac-de-Ribérac,24537_e01b8h_00001,G,1 ROUTE DE L ECOLE,
252400353,00014,25240035300014,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,LE BOURG,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,N,0.38174,45.18941,0.31,street,Route de la Source Beauronne 24600 Siorac-de-Ribérac,24537_i1ya5h,G,ROUTE DE LA SOURCE BEAURONNE,
262405129,00012,26240512900012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406150,00017,26240615000017,O,1995-12-25,,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2013-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.357365,45.197513,0.91,street,Place de la Mairie 24600 Siorac-de-Ribérac,24537_t30m7f,G,PLACE DE LA MAIRIE,
301815510,00013,30181551000013,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BERAUD,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,,0.349897,45.19568,0.64,street,Impasse du Béraud 24600 Siorac-de-Ribérac,24537_rdb62y,G,IMPASSE DU BERAUD,
301815510,00021,30181551000021,O,1981-10-01,NN,,,2019-11-14T14:00:26,false,3,,,,,AUX BEREAUX,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,,0.38174,45.18941,0.37,street,Route de la Source Beauronne 24600 Siorac-de-Ribérac,24537_i1ya5h,G,ROUTE DE LA SOURCE BEAURONNE,
301815528,00015,30181552800015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306906991,00022,30690699100022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES GRANGES,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
309589240,00048,30958924000048,O,1990-01-01,NN,,,2023-11-21T19:40:37,false,7,,,,,DOMAINE DE BUSSAC,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2023-09-18,F,,,,,01.43Z,NAFRev2,N,6.857404,47.888682,0.79,poi.restaurant,"Restaurant ""Le stubli"" - Domaine de champé Bussang",https://osm.org/node/3221492944,G,,
309589240,00055,30958924000055,O,2000-04-13,NN,,4399CZ,2019-11-14T14:00:26,false,4,,,,,BUSSAC,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,43.99C,NAFRev2,N,0.368948,45.195825,0.37,street,Route de Mussidan 24600 Siorac-de-Ribérac,24537_wh44bj,G,ROUTE DE MUSSIDAN,
312487200,00023,31248720000023,O,1981-10-01,NN,,,2021-02-23T10:39:43,true,3,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313762627,00021,31376262700021,O,1992-12-01,NN,,,2019-11-14T14:00:26,false,4,,,,,TERME ROUGE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,1.9044318,48.9590846,0.74,poi.shelter,Ferme Rouge (Abri) Bouafle,https://osm.org/way/443595392,G,,
317671758,00017,31767175800017,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LES FARGES,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,45.2V,NAF1993,N,1.1832531,45.1030223,0.89,poi.raceway,(Circuit) Les Farges,https://osm.org/way/499990345,G,,
318478963,00016,31847896300016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318802642,00013,31880264200013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,MERIOL,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
319383634,00023,31938363400023,O,2012-01-01,,,,2019-11-14T14:00:26,true,1,CHEZ MICHELET,,,,LE BOURG,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,0.38174,45.18941,0.31,street,Route de la Source Beauronne 24600 Siorac-de-Ribérac,24537_i1ya5h,G,ROUTE DE LA SOURCE BEAURONNE,
321681702,00015,32168170200015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322482746,00011,32248274600011,O,1981-09-01,NN,,1101ZQ,2019-11-14T14:00:26,true,5,,,,,LA MAZAURIE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,0.357365,45.197513,0.54,street,Place de la Mairie 24600 Siorac-de-Ribérac,24537_t30m7f,G,PLACE DE LA MAIRIE,
322482746,00029,32248274600029,O,1981-09-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LA MAZAURIE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,01.3Z,NAFRev1,N,0.357365,45.197513,0.54,street,Place de la Mairie 24600 Siorac-de-Ribérac,24537_t30m7f,G,PLACE DE LA MAIRIE,
328727672,00011,32872767200011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA GRANDE FOURCAUDIE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.330697,45.20082,0.62,street,Impasse de la Fourcaudie 24600 Siorac-de-Ribérac,24537_3158jz,G,IMPASSE DE LA FOURCAUDIE,
330886359,00018,33088635900018,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,0.38174,45.18941,0.31,street,Route de la Source Beauronne 24600 Siorac-de-Ribérac,24537_i1ya5h,G,ROUTE DE LA SOURCE BEAURONNE,
330917634,00033,33091763400033,O,2001-10-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,0.38174,45.18941,0.31,street,Route de la Source Beauronne 24600 Siorac-de-Ribérac,24537_i1ya5h,G,ROUTE DE LA SOURCE BEAURONNE,
330917634,00041,33091763400041,O,2004-03-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,0.38174,45.18941,0.31,street,Route de la Source Beauronne 24600 Siorac-de-Ribérac,24537_i1ya5h,G,ROUTE DE LA SOURCE BEAURONNE,
333010593,00015,33301059300015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.11,NAP,N,0.38174,45.18941,0.31,street,Route de la Source Beauronne 24600 Siorac-de-Ribérac,24537_i1ya5h,G,ROUTE DE LA SOURCE BEAURONNE,
333247955,00011,33324795500011,O,1980-01-01,,,,2019-11-14T14:00:26,true,4,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334818390,00059,33481839000059,O,2000-08-01,NN,,4312BA,2019-11-14T14:00:26,true,5,,,,,LA GARE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,43.12B,NAFRev2,O,0.359124,45.202385,0.91,street,Route de la Gare 24600 Siorac-de-Ribérac,24537_nqttpd,G,ROUTE DE LA GARE,
334940889,00010,33494088900010,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
338648546,00038,33864854600038,O,2016-10-01,,,,2023-11-15T03:47:02,true,2,,,,,LES GIROUX,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2023-10-15,F,,,,,70.22Z,NAFRev2,N,0.358182,45.190286,0.35,street,Route des Charmilles 24600 Siorac-de-Ribérac,24537_7q1lk9,G,ROUTE DES CHARMILLES,
342565447,00022,34256544700022,O,2002-04-03,NN,,,2019-11-14T14:00:26,false,4,,,,,COURBARIEUX,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,45.2V,NAFRev1,O,0.315287,45.161699,0.92,street,Route du Courbarieux 24600 Siorac-de-Ribérac,24537_0gcmgx,G,ROUTE DU COURBARIEUX,
343402228,00013,34340222800013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,62.11,NAP,N,0.38174,45.18941,0.31,street,Route de la Source Beauronne 24600 Siorac-de-Ribérac,24537_i1ya5h,G,ROUTE DE LA SOURCE BEAURONNE,
347386658,00012,34738665800012,O,1988-07-04,NN,,,2019-11-14T14:00:26,true,4,,,,,MOULIN DE LAVIGNAC,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,0.348236,45.186974,0.92,street,Route du Moulin de Lavignac 24600 Siorac-de-Ribérac,24537_pf1pit,G,ROUTE DU MOULIN DE LAVIGNAC,
348847922,00013,34884792200013,O,1988-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE PUYDUREY,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.3K,NAFRev1,O,,,0,,,,,,
352245344,00010,35224534400010,O,1989-07-01,,,,2019-11-14T14:00:26,false,4,,,,,CHEZ MAGNOUX,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,28.3C,NAF1993,N,0.362488,45.201702,0.5,street,Impasse de Chez Marquet 24600 Siorac-de-Ribérac,24537_5cvka0,G,IMPASSE DE CHEZ MARQUET,
353585987,00012,35358598700012,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388383630,00018,38838363000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE TERME ROUGE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388691701,00022,38869170100022,O,1992-11-01,,,,2019-11-14T14:00:26,false,3,,,,,GRANDS BOSTS,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
390873685,00015,39087368500015,O,1993-04-19,NN,,,2019-11-14T14:00:26,false,4,CHEZ VIGILENT,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.2V,NAF1993,O,0.362488,45.201702,0.35,street,Impasse de Chez Marquet 24600 Siorac-de-Ribérac,24537_5cvka0,D,IMPASSE DE CHEZ MARQUET,
393620802,00016,39362080200016,O,1994-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES PHILIPPOUX,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
394839419,00014,39483941900014,O,1994-03-29,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LES PHILLIPOUX,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401300389,00012,40130038900012,O,1991-06-27,NN,,,2019-11-14T14:00:26,true,3,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402197875,00022,40219787500022,O,2004-11-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,COURBARIEUX,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.315287,45.161699,0.92,street,Route du Courbarieux 24600 Siorac-de-Ribérac,24537_0gcmgx,G,ROUTE DU COURBARIEUX,
403038946,00014,40303894600014,O,1995-09-18,NN,,,2019-11-14T14:00:26,true,5,,,,,LE PUY DU REY,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403718265,00032,40371826500032,O,2014-08-01,,,,2021-02-23T11:28:02,true,1,,,,,LE BOURG,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,90.03A,NAFRev2,N,0.38174,45.18941,0.31,street,Route de la Source Beauronne 24600 Siorac-de-Ribérac,24537_i1ya5h,G,ROUTE DE LA SOURCE BEAURONNE,
404238602,00019,40423860200019,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
404466211,00012,40446621100012,O,1996-03-25,NN,,,2023-05-05T20:45:55,true,4,,,,,LEONARD PETIT,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,0.358622,45.197199,0.41,street,Route du Petit Pont 24600 Siorac-de-Ribérac,24537_6bupjr,G,ROUTE DU PETIT PONT,
404611303,00011,40461130300011,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,COURBARIEUX,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.3Z,NAFRev1,N,0.315287,45.161699,0.92,street,Route du Courbarieux 24600 Siorac-de-Ribérac,24537_0gcmgx,G,ROUTE DU COURBARIEUX,
404611311,00014,40461131100014,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,AU GRAND BOST,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404611329,00016,40461132900016,O,1986-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,LD,COURBARIEUX,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.315287,45.161699,0.92,street,Route du Courbarieux 24600 Siorac-de-Ribérac,24537_0gcmgx,G,ROUTE DU COURBARIEUX,
404611337,00019,40461133700019,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE CHATENET,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.339626,45.186241,0.4,street,Route du Château 24600 Siorac-de-Ribérac,24537_0erm5z,G,ROUTE DU CHATEAU,
404611345,00012,40461134500012,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LEONARDS PETITS,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,0.377494,45.193542,0.32,street,Route de la Petite Fontaine 24600 Siorac-de-Ribérac,24537_by1l0n,G,ROUTE DE LA PETITE FONTAINE,
404611352,00018,40461135200018,O,1990-05-01,NN,,,2023-01-17T08:43:52,true,5,,,,LD,LA FOURCAUDIE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,02.10Z,NAFRev2,N,0.330697,45.20082,0.91,street,Impasse de la Fourcaudie 24600 Siorac-de-Ribérac,24537_3158jz,G,IMPASSE DE LA FOURCAUDIE,
404611360,00011,40461136000011,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE FOUSSAT,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409439049,00027,40943904900027,O,1997-09-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE COURET,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,80.4D,NAF1993,N,0.34501,45.187028,0.55,street,Impasse du Courret 24600 Siorac-de-Ribérac,24537_co5nmn,G,IMPASSE DU COURRET,
411460991,00010,41146099100010,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411557192,00019,41155719200019,O,1996-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413861139,00017,41386113900017,O,1997-09-10,NN,,,2019-11-14T14:00:26,false,4,,,,,CHEZ MAGNOUX,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,0.362488,45.201702,0.5,street,Impasse de Chez Marquet 24600 Siorac-de-Ribérac,24537_5cvka0,G,IMPASSE DE CHEZ MARQUET,
418268652,00017,41826865200017,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419221015,00045,41922101500045,O,2004-05-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LE POTEAU,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,N,0.339626,45.186241,0.38,street,Route du Château 24600 Siorac-de-Ribérac,24537_0erm5z,G,ROUTE DU CHATEAU,
420586729,00014,42058672900014,O,1998-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LESPINASSE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.357619,45.197688,0.35,street,Impasse des Deux Lavoirs 24600 Siorac-de-Ribérac,24537_yt9n1t,G,IMPASSE DES DEUX LAVOIRS,
425194354,00014,42519435400014,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428985717,00019,42898571700019,O,1999-11-22,NN,,,2019-11-14T14:00:26,true,3,,,,,LA MAZAURIE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.357365,45.197513,0.54,street,Place de la Mairie 24600 Siorac-de-Ribérac,24537_t30m7f,G,PLACE DE LA MAIRIE,
430553081,00018,43055308100018,O,1982-09-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430554337,00013,43055433700013,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MERIOL,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430554428,00028,43055442800028,O,2022-11-14,,,,2022-12-09T15:07:48,false,1,,,,LD,BUSSIERE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,02.10Z,NAFRev2,N,0.368948,45.195825,0.31,street,Route de Mussidan 24600 Siorac-de-Ribérac,24537_wh44bj,G,ROUTE DE MUSSIDAN,
432004984,00014,43200498400014,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BORIE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.2E,NAF1993,N,0.373574,45.183341,0.71,street,Route de la Bonnerie 24600 Siorac-de-Ribérac,24537_crd2yh,G,ROUTE DE LA BONNERIE,
432474757,00015,43247475700015,O,2000-04-01,NN,,,2021-02-23T13:13:41,false,5,,,,,LE FOUSSAT,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
432474757,00023,43247475700023,O,2007-03-15,NN,,4312BA,2019-11-14T14:00:26,false,3,,,,,LE FOUSSAT,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
432474757,00031,43247475700031,O,2020-07-28,,,,2020-07-29T09:35:08,true,1,,,,LD,LES CHAPELLES,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,LES ECURIES DE LA CHAPELLE,96.09Z,NAFRev2,N,0.358182,45.190286,0.54,street,Route des Charmilles 24600 Siorac-de-Ribérac,24537_7q1lk9,G,ROUTE DES CHARMILLES,
438124331,00010,43812433100010,O,2001-05-01,NN,,4399CZ,2021-10-27T08:17:05,true,4,,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
439576380,00018,43957638000018,O,2001-10-22,NN,,,2020-10-22T04:22:10,true,3,,,,,LA BORIE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.373574,45.183341,0.71,street,Route de la Bonnerie 24600 Siorac-de-Ribérac,24537_crd2yh,G,ROUTE DE LA BONNERIE,
439642091,00029,43964209100029,O,2021-11-01,,,,2022-06-04T13:01:05,true,1,,,,LD,LE PUYMIE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
442700290,00038,44270029000038,O,2004-05-01,,,,2021-02-23T13:24:43,false,3,,,,LD,LE POTEAU,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.339626,45.186241,0.38,street,Route du Château 24600 Siorac-de-Ribérac,24537_0erm5z,G,ROUTE DU CHATEAU,
443066832,00017,44306683200017,O,2002-07-29,NN,,,2019-11-14T14:00:26,true,3,,,,,LE POTEAU,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.2E,NAFRev1,N,0.339626,45.186241,0.38,street,Route du Château 24600 Siorac-de-Ribérac,24537_0erm5z,G,ROUTE DU CHATEAU,
444310197,00017,44431019700017,O,2002-10-26,,,,2019-11-14T14:00:26,true,1,,,,,LES MAINES,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,51.1N,NAF1993,N,0.349676,45.193188,0.38,street,Route des Marronniers 24600 Siorac-de-Ribérac,24537_yux94j,G,ROUTE DES MARRONNIERS,
447623380,00063,44762338000063,O,2015-07-22,,,,2020-02-25T04:02:27,true,2,,,,,LA GARDE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,AU COEUR DU BOIS,81.30Z,NAFRev2,N,0.368596,45.198616,0.61,street,Impasse Vieille Garde 24600 Siorac-de-Ribérac,24537_nvkim1,G,IMPASSE VIEILLE GARDE,
449403609,00034,44940360900034,O,2010-10-01,,,,2019-11-14T14:00:26,true,1,,,,,BUSSAT,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453196198,00015,45319619800015,O,2004-05-03,NN,,4334ZC,2019-11-14T14:00:26,false,5,,,,,LE BOURG,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.34Z,NAFRev2,O,0.38174,45.18941,0.31,street,Route de la Source Beauronne 24600 Siorac-de-Ribérac,24537_i1ya5h,G,ROUTE DE LA SOURCE BEAURONNE,
453196198,00023,45319619800023,O,2018-07-01,,,,2022-01-25T03:42:44,true,2,,,,,LE CLAUD EST,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,0.357566,45.194568,0.44,street,Impasse du Claud 24600 Siorac-de-Ribérac,24537_y87k5i,G,IMPASSE DU CLAUD,
453295321,00013,45329532100013,O,2002-09-25,NN,,,2019-11-14T14:00:26,false,4,,,,,LE CHATENET,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,93.12Z,NAFRev2,N,0.339626,45.186241,0.4,street,Route du Château 24600 Siorac-de-Ribérac,24537_0erm5z,G,ROUTE DU CHATEAU,
478359052,00014,47835905200014,O,2004-06-28,NN,,,2019-11-14T14:00:26,true,3,,,,,BONNEFOND,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.354346,45.189469,0.91,street,Impasse de Bonnefond 24600 Siorac-de-Ribérac,24537_tsp1si,G,IMPASSE DE BONNEFOND,
480329663,00011,48032966300011,O,2005-01-03,,,,2019-11-14T14:00:26,true,3,,,,,LA MEYNARDIE,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.357365,45.197513,0.37,street,Place de la Mairie 24600 Siorac-de-Ribérac,24537_t30m7f,G,PLACE DE LA MAIRIE,
482266574,00011,48226657400011,O,2005-04-25,,,,2019-11-14T14:00:26,true,2,,,,,LE PETIT MERLAT,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.358622,45.197199,0.38,street,Route du Petit Pont 24600 Siorac-de-Ribérac,24537_6bupjr,G,ROUTE DU PETIT PONT,
482983236,00043,48298323600043,O,2022-06-30,,,,2022-11-04T04:25:38,true,1,,,,,CHEZ MAGNOUX,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,79.90Z,NAFRev2,N,0.362488,45.201702,0.5,street,Impasse de Chez Marquet 24600 Siorac-de-Ribérac,24537_5cvka0,G,IMPASSE DE CHEZ MARQUET,
484023437,00011,48402343700011,O,2005-10-01,NN,,,2019-11-14T14:00:26,true,4,LE BOURG,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10A,NAFRev2,O,0.38174,45.18941,0.31,street,Route de la Source Beauronne 24600 Siorac-de-Ribérac,24537_i1ya5h,D,ROUTE DE LA SOURCE BEAURONNE,
485329965,00019,48532996500019,O,2005-12-01,,,,2019-11-14T14:00:26,true,4,,,,,LE PETIT MERLAT,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.19B,NAFRev2,N,0.358622,45.197199,0.38,street,Route du Petit Pont 24600 Siorac-de-Ribérac,24537_6bupjr,G,ROUTE DU PETIT PONT,
488338278,00028,48833827800028,O,2015-09-17,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DOMAINE DE BUSSAC,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
493753362,00018,49375336200018,O,2007-04-01,,,,2019-11-14T14:00:26,true,2,LE PEYDURET,,,,,24600,SIORAC-DE-RIBERAC,,,24537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,