siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312544695,00017,31254469500017,O,,NN,,,,true,1,,,,,,50460,TONNEVILLE,,,50600,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,67.01,NAP,N,,,0,,,,,,
313158453,00032,31315845300032,O,,NN,,,,true,1,,5,,RTE,DE BEAUMONT HAGUE,50460,TONNEVILLE,,,50600,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,55.3A,NAF1993,N,-1.724706,49.646057,0.75,street,Rte de Beaumont - Tonnevil 50440 La Hague,50600_B241,G,RTE DE BEAUMONT  TONNEVIL,
322031295,00015,32203129500015,O,,NN,,,,true,1,,,,,LE JARDIN BRULE,50460,TONNEVILLE,,,50600,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,,,0,,,,,,
325428795,00018,32542879500018,O,,NN,,,,true,1,,,,,,50460,TONNEVILLE,,,50600,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
329145247,00014,32914524700014,O,,,,,,true,1,,,,,LE MANOIR,50460,TONNEVILLE,,,50600,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.726879,49.644166,0.63,street,Rue du Manoir de Percy Tonnevi 50460 La Hague,50041_0387,G,RUE DU MANOIR DE PERCY TONNEVI,
333760254,00016,33376025400016,O,1985-11-01,NN,,,,true,1,,31,,RUE,DE LA LIBERATION,50460,TONNEVILLE,,,50600,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,01.2A,NAF1993,N,-1.713922,49.642122,0.92,housenumber,31 Rue de la Liberation Tonnevill 50460 La Hague,50041_0386_00031,G,31 RUE LA LIBERATION TONNEVILL,
672641610,00023,67264161000023,O,,NN,,,,true,1,,1190,,RUE,DU VAL AVRIL,50460,TONNEVILLE,,,50600,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.60,NAP,N,-1.705163,49.650484,0.97,housenumber,1190 Rue du Val Avril Tonneville 50460 La Hague,50041_0393_01190,G,1190 RUE DU VAL AVRIL TONNEVILLE,
682641204,00016,68264120400016,O,,,,,,true,1,,,,,,50460,TONNEVILLE,,,50600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
