siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304733,00019,21630473300019,O,1983-03-01,03,2019,,2021-10-27T08:09:42,true,3,,,,,,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304733,00027,21630473300027,O,1983-12-21,02,2019,,2021-10-27T08:09:42,false,3,,,,,,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
266303718,00016,26630371800016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.094312,45.935469,0.38,street,Rue de la Commanderie 63200 Yssac-la-Tourette,63473_0025,D,RUE DE LA COMMANDERIE,
276301710,00014,27630171000014,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.094312,45.935469,0.38,street,Rue de la Commanderie 63200 Yssac-la-Tourette,63473_0025,G,RUE DE LA COMMANDERIE,
296302227,00016,29630222700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,70.1C,NAF1993,N,3.094312,45.935469,0.38,street,Rue de la Commanderie 63200 Yssac-la-Tourette,63473_0025,G,RUE DE LA COMMANDERIE,
309097285,00014,30909728500014,O,,,,,2019-11-14T14:00:51,true,1,,7,,,LE TOUR DU QUARTIER,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.088959,45.932721,0.79,housenumber,7 Tour du Quartier 63200 Yssac-la-Tourette,63473_0058_00007,G,7 TOUR DU QUARTIER,
309174233,00010,30917423300010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.094312,45.935469,0.38,street,Rue de la Commanderie 63200 Yssac-la-Tourette,63473_0025,G,RUE DE LA COMMANDERIE,
323351239,00013,32335123900013,O,,,,,2019-11-14T14:00:51,true,1,,2,,RUE,DE LA BARRIERE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.094418,45.935018,0.94,housenumber,2 Rue de la Barriere 63200 Yssac-la-Tourette,63473_0005_00002,G,2 RUE DE LA BARRIERE,
325046373,00016,32504637300016,O,1982-07-07,NN,,,2019-11-14T14:00:51,false,3,,11,,,LA TOUR DU QUARTIER,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,45.2L,NAFRev1,N,3.088705,45.932908,0.87,housenumber,11 Tour du Quartier 63200 Yssac-la-Tourette,63473_0058_00011,G,11 TOUR DU QUARTIER,
328779483,00010,32877948300010,O,,NN,,,2019-11-14T14:00:51,true,1,,19,B,RUE,DES CAVES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,54.02,NAP,N,3.089239,45.933614,0.84,housenumber,19bis Rue des Caves 63200 Yssac-la-Tourette,63473_0010_00019_bis,G,19BIS RUE DES CAVES,
331899096,00019,33189909600019,O,1985-02-18,NN,,,2019-11-14T14:00:51,true,1,,5,,RUE,DES CAVES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,3.091224,45.934248,0.95,housenumber,5 Rue des Caves 63200 Yssac-la-Tourette,63473_0010_00005,G,5 RUE DES CAVES,
332958230,00010,33295823000010,O,1985-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE CHATELGUYON,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.09254,45.933549,0.76,street,Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020,G,ROUTE DE CHATEL GUYON,
334859428,00016,33485942800016,O,1986-01-01,01,2019,,2022-03-15T17:02:27,true,4,,12,,RUE,DES QUARTILLONS,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,68.20B,NAFRev2,N,3.092043,45.935013,0.94,housenumber,12 Rue des Quartillons 63200 Yssac-la-Tourette,63473_0050_00012,G,12 RUE DES QUARTILLONS,
335180667,00016,33518066700016,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,1,,5,,RUE,CHAMP BARBOUILLE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,01.1A,NAF1993,N,3.090943,45.933802,0.94,housenumber,5 Rue Champ Barbouille 63200 Yssac-la-Tourette,63473_0015_00005,G,5 RUE CHAMP BARBOUILLE,
339309213,00017,33930921300017,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,LA CROIX DE CARABI,,,RTE,DE DAVAYAT,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.097274,45.936099,0.81,street,Route de Davayat 63200 Yssac-la-Tourette,63473_0029,G,ROUTE DE DAVAYAT,
340601806,00011,34060180600011,O,1987-02-05,NN,,,2019-11-14T14:00:51,true,4,,33,,RTE,CHATEL,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.091187,45.933038,0.8,housenumber,33 Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020_00033,G,33 ROUTE DE CHATEL GUYON,
341897528,00012,34189752800012,O,1987-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE TOUR DU QUARTIER,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.089036,45.932988,0.82,street,Tour du Quartier 63200 Yssac-la-Tourette,63473_0058,G,TOUR DU QUARTIER,
342586146,00025,34258614600025,O,2009-03-01,,,,2019-11-14T14:00:51,false,2,,5,,RUE,DU CHAMP BARBOUILLE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.29Z,NAFRev2,N,3.090943,45.933802,0.82,housenumber,5 Rue Champ Barbouille 63200 Yssac-la-Tourette,63473_0015_00005,G,5 RUE CHAMP BARBOUILLE,
343698676,00016,34369867600016,O,1988-01-01,NN,,,2019-11-14T14:00:51,false,4,,16,,RUE,DES QUARTILLONS,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.11Z,NAFRev2,N,3.092065,45.935571,0.94,housenumber,16 Rue des Quartillons 63200 Yssac-la-Tourette,63473_0050_00016,G,16 RUE DES QUARTILLONS,
343698676,00024,34369867600024,O,2014-06-01,NN,,,2020-08-25T10:41:30,true,1,,,,,LE CHARMET,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.50Z,NAFRev2,N,3.090945,45.933623,0.43,street,Rue Champ Barbouille 63200 Yssac-la-Tourette,63473_0015,G,RUE CHAMP BARBOUILLE,
344573746,00023,34457374600023,O,2015-02-05,,,4391BZ,2019-11-14T14:00:51,true,2,,21,,RUE,DES QUARTILLONS,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,43.91B,NAFRev2,N,3.091714,45.935651,0.94,housenumber,21 Rue des Quartillons 63200 Yssac-la-Tourette,63473_0050_00021,G,21 RUE DES QUARTILLONS,
350249652,00024,35024965200024,O,1990-01-01,NN,,,2019-11-14T14:00:51,false,3,,11,,,LA TOUR DU QUARTIER,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,45.2L,NAFRev1,N,3.088705,45.932908,0.87,housenumber,11 Tour du Quartier 63200 Yssac-la-Tourette,63473_0058_00011,G,11 TOUR DU QUARTIER,
350636510,00017,35063651000017,O,1989-05-12,NN,,,2022-03-04T04:24:45,true,3,,,,,,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
350972782,00014,35097278200014,O,,NN,,,2019-11-14T14:00:51,true,1,,7,,RUE,LA GARENNE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,3.096466,45.937294,0.67,housenumber,7 Lieu Dit la Garenne 63200 Yssac-la-Tourette,63473_570d22_00007,G,7 LIEU DIT LA GARENNE,
352955108,00019,35295510800019,O,1990-01-01,NN,,,2019-11-14T14:00:51,false,4,,11,,,LA TOUR DU QUARTIER,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,45.2L,NAFRev1,O,3.088705,45.932908,0.87,housenumber,11 Tour du Quartier 63200 Yssac-la-Tourette,63473_0058_00011,G,11 TOUR DU QUARTIER,
380094367,00014,38009436700014,O,1990-11-21,NN,,,2019-11-14T14:00:51,false,3,,19,,RTE,DE CHATEL,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.09254,45.933549,0.83,housenumber,19 Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020_00019,G,19 ROUTE DE CHATEL GUYON,
384089710,00030,38408971000030,O,2004-06-01,NN,,,2019-11-14T14:00:51,false,4,,10,,RTE,DE CHATELGUYON,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,52.2A,NAFRev1,O,3.093429,45.934522,0.79,housenumber,10 Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020_00010,G,10 ROUTE DE CHATEL GUYON,
384219788,00013,38421978800013,O,1992-01-10,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,DE VARENNES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.092065,45.930557,0.65,street,Rue des Varennes Gaillard 63200 Yssac-la-Tourette,63473_0016,G,RUE DES VARENNES GAILLARD,
387995699,00015,38799569900015,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,52.7D,NAF1993,N,3.09254,45.933549,0.39,street,Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020,G,ROUTE DE CHATEL GUYON,
391592052,00016,39159205200016,O,1993-06-23,NN,,,2020-08-25T10:26:29,true,3,,,,,LES PRES DE LACOMMANDERIE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.090617,45.935992,0.76,locality,Pres de la Commanderie 63200 Yssac-la-Tourette,63473_B031,G,PRES DE LA COMMANDERIE,
395977135,00015,39597713500015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
407621887,00014,40762188700014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,30,,RTE,CHATEL GUYON,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.090554,45.931348,0.85,housenumber,30 Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020_00030,G,30 ROUTE DE CHATEL GUYON,
409513520,00018,40951352000018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,4,,RUE,LA TOUR QUARTIER,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.089185,45.933012,0.79,housenumber,4 Rue du Quartier 63200 Yssac-la-Tourette,63473_0057_00004,G,4 RUE DU QUARTIER,
409513538,00010,40951353800010,O,1980-01-01,NN,,,2021-02-23T11:31:39,true,3,,5,,RTE,CHATEL GUYON,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.094263,45.934883,0.85,housenumber,5 Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020_00005,G,5 ROUTE DE CHATEL GUYON,
409513546,00013,40951354600013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,5,,RUE,CHAMP BARBOUILLE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.090943,45.933802,0.94,housenumber,5 Rue Champ Barbouille 63200 Yssac-la-Tourette,63473_0015_00005,G,5 RUE CHAMP BARBOUILLE,
410871370,00012,41087137000012,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,5,,RUE,LA BARRIERE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.095209,45.934151,0.94,housenumber,5 Rue de la Barriere 63200 Yssac-la-Tourette,63473_0005_00005,G,5 RUE DE LA BARRIERE,
415126069,00020,41512606900020,O,2003-04-14,NN,,,2019-11-14T14:00:51,false,4,,9,,RUE,BARRIERE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,43.39Z,NAFRev2,N,3.095515,45.934065,0.87,housenumber,9 Rue de la Barriere 63200 Yssac-la-Tourette,63473_0005_00009,G,9 RUE DE LA BARRIERE,
422893057,00014,42289305700014,O,1999-05-03,NN,,,2019-11-14T14:00:51,true,3,,2,,CHE,DE VARENNES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.091292,45.930838,0.64,housenumber,2 Rue des Varennes Gaillard 63200 Yssac-la-Tourette,63473_0016_00002,G,2 RUE DES VARENNES GAILLARD,
423231687,00041,42323168700041,O,2015-02-25,01,2019,,2021-10-27T08:04:46,false,2,,9,,RUE,DE LA BARRIERE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,90.01Z,NAFRev2,O,3.095515,45.934065,0.94,housenumber,9 Rue de la Barriere 63200 Yssac-la-Tourette,63473_0005_00009,G,9 RUE DE LA BARRIERE,
429101587,00021,42910158700021,O,2000-05-06,NN,,,2019-11-14T14:00:51,false,4,,8,,RTE,DE CHATELGUYON,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,85.1C,NAF1993,N,3.093806,45.934697,0.78,housenumber,8 Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020_00008,G,8 ROUTE DE CHATEL GUYON,
429470867,00020,42947086700020,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,1,,,CHAMP BARBOULLE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.090842,45.933415,0.84,housenumber,1 Champ Barbouille 63200 Yssac-la-Tourette,63473_b005_00001,G,1 CHAMP BARBOUILLE,
429959240,00012,42995924000012,O,2000-04-01,NN,,,2019-11-14T14:00:51,true,4,,13,,RUE,DES CAVES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,67.2Z,NAFRev1,N,3.090162,45.934006,0.95,housenumber,13 Rue des Caves 63200 Yssac-la-Tourette,63473_0010_00013,G,13 RUE DES CAVES,
432450674,00010,43245067400010,O,2000-09-13,NN,,,2019-11-14T14:00:51,true,3,,19,,RUE,DES CAVES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.089377,45.933689,0.95,housenumber,19 Rue des Caves 63200 Yssac-la-Tourette,63473_0010_00019,G,19 RUE DES CAVES,
439445032,00014,43944503200014,O,2001-11-05,NN,,4321AB,2019-11-14T14:00:51,false,6,,6,B,RUE,DES QUARTILLONS,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,3.092692,45.934632,0.87,housenumber,6bis Rue des Quartillons 63200 Yssac-la-Tourette,63473_0050_00006_bis,G,6BIS RUE DES QUARTILLONS,
440632057,00012,44063205700012,O,2001-12-27,NN,,,2019-11-14T14:00:51,false,4,,19,B,RUE,DES CAVES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,3.089239,45.933614,0.84,housenumber,19bis Rue des Caves 63200 Yssac-la-Tourette,63473_0010_00019_bis,G,19BIS RUE DES CAVES,
441746419,00015,44174641900015,O,2002-05-02,NN,,,2019-11-14T14:00:51,true,3,,19,,RUE,DES CAVES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,3.089377,45.933689,0.95,housenumber,19 Rue des Caves 63200 Yssac-la-Tourette,63473_0010_00019,G,19 RUE DES CAVES,
442374955,00015,44237495500015,O,2002-06-01,NN,,,2019-11-14T14:00:51,true,1,,1,,RUE,DES QUARTILLONS,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.1A,NAF1993,N,3.092553,45.934006,0.94,housenumber,1 Rue des Quartillons 63200 Yssac-la-Tourette,63473_0050_00001,G,1 RUE DES QUARTILLONS,
443190335,00010,44319033500010,O,2002-06-18,NN,,,2021-05-19T03:45:51,true,4,,1,,RUE,DES QUARTILLONS,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.11Z,NAFRev2,N,3.092553,45.934006,0.94,housenumber,1 Rue des Quartillons 63200 Yssac-la-Tourette,63473_0050_00001,G,1 RUE DES QUARTILLONS,
448853275,00015,44885327500015,O,2003-06-01,01,2019,,2021-10-27T08:03:21,true,4,,9,,RTE,DE CHATEL GUYON,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.092687,45.93392,0.87,housenumber,9 Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020_00009,G,9 ROUTE DE CHATEL GUYON,
449536549,00016,44953654900016,O,2003-07-23,NN,,,2019-11-14T14:00:51,true,3,,6,B,RUE,DES QUARTILLONS,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.092692,45.934632,0.87,housenumber,6bis Rue des Quartillons 63200 Yssac-la-Tourette,63473_0050_00006_bis,G,6BIS RUE DES QUARTILLONS,
449677715,00012,44967771500012,O,2003-09-01,NN,,,2019-11-14T14:00:51,true,3,,14,,RUE,DES CAVES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,93.0D,NAFRev1,N,3.091331,45.934425,0.95,housenumber,14 Rue des Caves 63200 Yssac-la-Tourette,63473_0010_00014,G,14 RUE DES CAVES,
453792152,00028,45379215200028,O,2007-10-01,,,,2019-11-14T14:00:51,false,3,,8,,RTE,DE CHATEL GUYON,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,86.90E,NAFRev2,N,3.093806,45.934697,0.87,housenumber,8 Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020_00008,G,8 ROUTE DE CHATEL GUYON,
479908261,00031,47990826100031,O,2010-12-27,,,4932ZA,2021-02-23T13:42:39,true,1,,9,,RUE,DE LA CROIX DE MAGNE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,ABBAYE BOYERE TAXI,49.32Z,NAFRev2,N,3.094265,45.933288,0.94,housenumber,9 Rue de la Croix de Magne 63200 Yssac-la-Tourette,63473_0045_00009,G,9 RUE DE LA CROIX DE MAGNE,
480024819,00017,48002481900017,O,2005-01-02,,,,2019-11-14T14:00:51,true,2,,11,,RUE,LE TOUR DU QUARTIER,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.088915,45.933497,0.72,housenumber,11 Rue du Quartier 63200 Yssac-la-Tourette,63473_0057_00011,G,11 RUE DU QUARTIER,
483248985,00028,48324898500028,O,2013-11-13,,,,2021-02-23T13:47:51,true,1,,4,,RUE,BARRIERE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,96.09Z,NAFRev2,N,3.094633,45.934844,0.87,housenumber,4 Rue de la Barriere 63200 Yssac-la-Tourette,63473_0005_00004,G,4 RUE DE LA BARRIERE,
488966607,00027,48896660700027,O,2008-10-27,,,,2019-11-14T14:00:51,true,2,,6,,RUE,DES GRAS,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.21Z,NAFRev2,N,3.09181,45.933971,0.94,housenumber,6 Rue des Gras 63200 Yssac-la-Tourette,63473_0033_00006,G,6 RUE DES GRAS,
504669292,00014,50466929200014,O,2008-06-04,,,4932ZA,2021-11-19T13:31:30,true,3,,4,,RUE,DES VARENNES GAILLARD,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,ALINEA TAXI,49.32Z,NAFRev2,N,3.091453,45.930445,0.94,housenumber,4 Rue des Varennes Gaillard 63200 Yssac-la-Tourette,63473_0016_00004,G,4 RUE DES VARENNES GAILLARD,
505270538,00026,50527053800026,O,2011-03-01,,,,2019-11-14T14:00:51,false,2,,17,B,RUE,DES CAVES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2012-09-30,F,GOOD'S PARADISE,,,,47.89Z,NAFRev2,N,3.089841,45.933406,0.84,housenumber,17bis Rue des Caves 63200 Yssac-la-Tourette,63473_0010_00017_bis,G,17BIS RUE DES CAVES,
508209137,00019,50820913700019,O,2008-09-24,,,,2019-11-14T14:00:51,true,1,,15,,RUE,DES CAVES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,90.03A,NAFRev2,N,3.090016,45.933958,0.95,housenumber,15 Rue des Caves 63200 Yssac-la-Tourette,63473_0010_00015,G,15 RUE DES CAVES,
519372791,00011,51937279100011,O,2010-01-02,,,,2019-11-14T14:00:51,true,1,,,,,LA CROIX DE LA CARABI,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,35.11Z,NAFRev2,N,3.100287,45.936475,0.72,locality,Hameau la Croix Carabi 63200 Yssac-la-Tourette,63473_A002,G,HAMEAU LA CROIX CARABI,
520317637,00012,52031763700012,O,2010-01-25,,,,2019-11-14T14:00:51,true,2,,11,,RUE,COTE DES GONOTS,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,74.10Z,NAFRev2,N,3.09046,45.935362,0.9,housenumber,11 Rue de la Cote des Gonots 63200 Yssac-la-Tourette,63473_0028_00011,G,11 RUE DE LA COTE DES GONOTS,
522076256,00018,52207625600018,O,2010-04-01,,,,2019-11-14T14:00:51,true,2,RIOM,4,,RUE,QUARTILLONS,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.99B,NAFRev2,N,3.092555,45.934561,0.89,housenumber,4 Rue des Quartillons 63200 Yssac-la-Tourette,63473_0050_00004,G,4 RUE DES QUARTILLONS,
522612456,00023,52261245600023,O,2015-09-21,,,4321AB,2020-11-17T19:32:49,true,2,,23,,RTE,DE CHATEL GUYON,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2020-11-22,F,,,,,43.21A,NAFRev2,N,3.091971,45.93355,0.87,housenumber,23 Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020_00023,G,23 ROUTE DE CHATEL GUYON,
522906114,00015,52290611400015,O,2010-03-29,,,,2019-11-14T14:00:51,true,1,,2,,,PTE ROUGE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,71.12B,NAFRev2,N,3.09099,45.932178,0.7,housenumber,2 Rue de la Porte Rouge 63200 Yssac-la-Tourette,63473_0047_00002,G,2 RUE DE LA PORTE ROUGE,
528175508,00019,52817550800019,O,2010-12-01,,,9602AB,2020-11-01T20:07:00,true,1,,,,RTE,DE DAVAYAT,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,96.02A,NAFRev2,N,3.097274,45.936099,0.81,street,Route de Davayat 63200 Yssac-la-Tourette,63473_0029,G,ROUTE DE DAVAYAT,
529457996,00013,52945799600013,O,2011-01-01,,,,2019-11-14T14:00:51,true,2,,5,,RTE,DE CHATELGUYON,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,01.11Z,NAFRev2,N,3.094263,45.934883,0.78,housenumber,5 Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020_00005,G,5 ROUTE DE CHATEL GUYON,
529784621,00011,52978462100011,O,2011-01-01,,,4333ZZ,2019-11-14T14:00:51,true,2,,5,B,RUE,DES CAVES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2014-10-01,F,ENTREPRISE VACHER,,,,43.33Z,NAFRev2,N,3.091107,45.934226,0.83,housenumber,5bis Rue des Caves 63200 Yssac-la-Tourette,63473_0010_00005_bis,G,5BIS RUE DES CAVES,
531465474,00017,53146547400017,O,2011-03-18,,,,2019-11-14T14:00:51,true,1,,3,,,COTE DES GONOTS,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,68.20B,NAFRev2,N,3.090985,45.934602,0.88,housenumber,3 Rue de la Cote des Gonots 63200 Yssac-la-Tourette,63473_0028_00003,G,3 RUE DE LA COTE DES GONOTS,
533344016,00019,53334401600019,O,2011-04-01,,,,2019-11-14T14:00:51,true,1,,15,,RUE,DES CAVES,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,3.090016,45.933958,0.95,housenumber,15 Rue des Caves 63200 Yssac-la-Tourette,63473_0010_00015,G,15 RUE DES CAVES,
751370115,00022,75137011500022,O,2019-01-01,,,,2021-02-23T16:06:50,true,1,,6,,RUE,DE LA CROIX DE MAGNE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.094565,45.933475,0.94,housenumber,6 Rue de la Croix de Magne 63200 Yssac-la-Tourette,63473_0045_00006,G,6 RUE DE LA CROIX DE MAGNE,
778133454,00018,77813345400018,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA BARRIERE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,3.094967,45.934419,0.94,street,Rue de la Barriere 63200 Yssac-la-Tourette,63473_0005,G,RUE DE LA BARRIERE,
779289628,00017,77928962800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
779289651,00019,77928965100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
779289669,00011,77928966900011,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790925564,00011,79092556400011,O,2012-12-06,,,,2019-11-14T14:00:51,true,1,,7,,CHE,DU CHAMP BERNARD,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,01.11Z,NAFRev2,N,3.093419,45.93372,0.81,housenumber,7 Rue du Champ Bernard 63200 Yssac-la-Tourette,63473_jiefmi_00007,G,7 RUE DU CHAMP BERNARD,
799774260,00019,79977426000019,O,2014-01-01,NN,,,2019-11-14T14:00:51,true,4,,6,B,RUE,DES QUARTILLONS,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,EURL RGEG,43.21A,NAFRev2,N,3.092692,45.934632,0.87,housenumber,6bis Rue des Quartillons 63200 Yssac-la-Tourette,63473_0050_00006_bis,G,6BIS RUE DES QUARTILLONS,
800902322,00018,80090232200018,O,2014-03-03,,,,2019-11-14T14:00:51,true,2,LA GARENNE,,B,,ROUTE,63200,YSSAC-LA-TOURETTE,,,63473,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,47.99B,NAFRev2,N,3.09254,45.933549,0.68,street,Route de Chatel Guyon 63200 Yssac-la-Tourette,63473_0020,G,ROUTE DE CHATEL GUYON,