id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037812,2019-02-26,000001,Vente,12500,,,LE RATET,B037,70300,70470,Sainte-Marie-en-Chaux,70,,,70470000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,1690,6.3045,47.789207
2019-1037812,2019-02-26,000001,Vente,12500,,,LE RATET,B037,70300,70470,Sainte-Marie-en-Chaux,70,,,70470000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,570,6.3045,47.789207
2019-1037812,2019-02-26,000001,Vente,12500,,,LE RATET,B037,70300,70470,Sainte-Marie-en-Chaux,70,,,70470000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,6130,6.304463,47.788991
2019-1037812,2019-02-26,000001,Vente,12500,,,LE RATET,B037,70300,70470,Sainte-Marie-en-Chaux,70,,,70470000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,2030,6.304463,47.788991
2019-1037812,2019-02-26,000001,Vente,12500,,,LE RATET,B037,70300,70470,Sainte-Marie-en-Chaux,70,,,70470000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,5280,6.305507,47.788925
2019-1037812,2019-02-26,000001,Vente,12500,,,LE RATET,B037,70300,70470,Sainte-Marie-en-Chaux,70,,,70470000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,11640,6.305507,47.788925
2019-1037812,2019-02-26,000001,Vente,12500,,,LE RATET,B037,70300,70470,Sainte-Marie-en-Chaux,70,,,70470000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,8210,6.305967,47.788303
2019-1037812,2019-02-26,000001,Vente,12500,,,LE RATET,B037,70300,70470,Sainte-Marie-en-Chaux,70,,,70470000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,5840,6.305967,47.788303
2019-1037812,2019-02-26,000001,Vente,12500,,,POMMEY,B045,70300,70470,Sainte-Marie-en-Chaux,70,,,70470000ZB0152,,,,,,,,,,,,,0,,,,,T,terres,,,5205,6.318362,47.791347
2019-1037812,2019-02-26,000001,Vente,12500,,,POMMEY,B045,70300,70470,Sainte-Marie-en-Chaux,70,,,70470000ZB0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,6.318362,47.791347
2019-1037972,2019-04-02,000001,Vente,7600,,,AU POMMEY,B029,70300,70470,Sainte-Marie-en-Chaux,70,,,704700000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,720,6.313423,47.78895
2019-1037973,2019-04-02,000001,Vente,10500,,,AU POMMEY,B029,70300,70470,Sainte-Marie-en-Chaux,70,,,704700000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,1877,6.31393,47.789116
2019-1039450,2019-10-28,000001,Vente,131600,39,,GRANDE RUE,0025,70300,70470,Sainte-Marie-en-Chaux,70,,,704700000B0112,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1101,6.313912,47.790805
2019-1039450,2019-10-28,000001,Vente,131600,,,LE VILLAGE,B042,70300,70470,Sainte-Marie-en-Chaux,70,,,704700000B0113,,,,,,,,,,,,,0,,,,,J,jardins,,,230,6.31374,47.790687
2019-1039450,2019-10-28,000001,Vente,131600,,,LA CROIX DE PIERRE,B017,70300,70470,Sainte-Marie-en-Chaux,70,,,70470000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,8770,6.312529,47.791585
2019-1039455,2019-11-06,000001,Vente,800,,,EN CHAMPENESSE,B006,70300,70470,Sainte-Marie-en-Chaux,70,,,70470000ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,6.308988,47.789405
