id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877878,2023-01-09,000001,Vente,1305400,,,BEAUVERGER,B003,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0682,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.820486,45.810659
2023-877878,2023-01-09,000001,Vente,1305400,,,BEAUVERGER,B003,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0683,,,,,,,,,,,,,0,,,,,S,sols,,,467,4.820603,45.810669
2023-877878,2023-01-09,000001,Vente,1305400,3,,IMP BEAUVERGER,0050,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0684,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,826,4.820466,45.810963
2023-877878,2023-01-09,000001,Vente,1305400,3,,IMP BEAUVERGER,0050,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0684,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,826,4.820466,45.810963
2023-877878,2023-01-09,000001,Vente,1305400,3,,IMP BEAUVERGER,0050,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0685,,,,,,,,,,,,,0,,,,,S,sols,,,286,4.820595,45.810869
2023-878313,2023-01-11,000001,Vente,1390000,7,,RUE DU LAVOIR,0370,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0747,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,890,4.821443,45.812796
2023-878313,2023-01-11,000001,Vente,1390000,7,,RUE DU LAVOIR,0370,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0747,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,890,4.821443,45.812796
2023-878313,2023-01-11,000001,Vente,1390000,7,,RUE DU LAVOIR,0370,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0747,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,4.821443,45.812796
2023-878313,2023-01-11,000001,Vente,1390000,7,,RUE DU LAVOIR,0370,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0747,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,4.821443,45.812796
2023-878313,2023-01-11,000001,Vente,1390000,,,LE BOURG EST,B005,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,4.821296,45.812897
2023-878313,2023-01-11,000001,Vente,1390000,,,LE BOURG EST,B005,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0750,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.821781,45.812869
2023-878313,2023-01-11,000001,Vente,1390000,,,LE BOURG EST,B005,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0752,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.821112,45.812651
2023-878313,2023-01-11,000001,Vente,1390000,,,LE BOURG EST,B005,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0753,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.821734,45.812692
2023-878388,2023-01-25,000001,Vente,358000,16,,CHE DE L INDIENNERIE,0360,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AS0366,,,25,,4,64.06,,,,,,,2,2,Appartement,64,3,,,,,,4.810723,45.81002
2023-878388,2023-01-25,000001,Vente,358000,16,,CHE DE L INDIENNERIE,0360,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AS0366,,,25,,4,64.06,,,,,,,2,3,Dépendance,,0,,,,,,4.810723,45.81002
2023-878388,2023-01-25,000001,Vente,358000,16,,CHE DE L INDIENNERIE,0360,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AS0366,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810723,45.81002
2023-878457,2023-01-30,000001,Vente,890270,4,,RUE DU LAVOIR,0370,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,4.819504,45.812486
2023-878457,2023-01-30,000001,Vente,890270,4,,RUE DU LAVOIR,0370,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0143,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1160,4.819504,45.812486
2023-878816,2023-01-12,000001,Vente,1248205,18,,CHE DU MOULIN D ARCHE,0424,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0367,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.812483,45.802343
2023-878816,2023-01-12,000001,Vente,1248205,18,,CHE DU MOULIN D ARCHE,0424,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0367,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,4.812483,45.802343
2023-878839,2023-01-10,000001,Vente,800000,12,,RUE DU MONT D OR,0422,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0383,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,408,4.817237,45.815027
2023-879022,2023-02-02,000001,Vente,2695000,,,GERIGNEUX,B044,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0254,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.818789,45.80091
2023-879022,2023-02-02,000001,Vente,2695000,,,GERIGNEUX,B044,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1794,4.818079,45.801007
2023-879022,2023-02-02,000001,Vente,2695000,12,,CHE DE GALATIN ET SABLIERES,0427,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.818492,45.800896
2023-879022,2023-02-02,000001,Vente,2695000,12,,CHE DE GALATIN ET SABLIERES,0427,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0270,,,,,,,,,,,,,0,1,Maison,368,7,AG,terrains d'agrément,PARC,Parc,724,4.818492,45.800896
2023-879022,2023-02-02,000001,Vente,2695000,12,,CHE DE GALATIN ET SABLIERES,0427,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0270,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,724,4.818492,45.800896
2023-879022,2023-02-02,000001,Vente,2695000,12,,CHE DE GALATIN ET SABLIERES,0427,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0270,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,724,4.818492,45.800896
2023-879022,2023-02-02,000001,Vente,2695000,12,,CHE DE GALATIN ET SABLIERES,0427,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0270,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,724,4.818492,45.800896
2023-879022,2023-02-02,000001,Vente,2695000,12,,CHE DE GALATIN ET SABLIERES,0427,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0270,,,,,,,,,,,,,0,1,Maison,368,7,S,sols,,,500,4.818492,45.800896
2023-879022,2023-02-02,000001,Vente,2695000,12,,CHE DE GALATIN ET SABLIERES,0427,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.818492,45.800896
2023-879022,2023-02-02,000001,Vente,2695000,12,,CHE DE GALATIN ET SABLIERES,0427,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.818492,45.800896
2023-879039,2023-02-06,000001,Vente en l'état futur d'achèvement,20000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0415,,,95,13.14,,,,,,,,,1,,,,,,,,,,4.83442,45.813852
2023-879055,2023-01-18,000001,Vente,1313310,3,,RUE GAYET,0300,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.831903,45.823098
2023-879055,2023-01-18,000001,Vente,1313310,3,,RUE GAYET,0300,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0027,,,,,,,,,,,,,0,1,Maison,304,5,S,sols,,,373,4.831903,45.823098
2023-879055,2023-01-18,000001,Vente,1313310,,,CHARRIERE GAYET,B018,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1285,4.83167,45.822989
2023-879328,2023-02-16,000001,Vente en l'état futur d'achèvement,20000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0415,,,72,,,,,,,,,,1,,,,,,,,,,4.83442,45.813852
2023-879404,2023-02-10,000001,Vente,550000,,,LES ORMES SUD,B063,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,4.820522,45.80458
2023-879404,2023-02-10,000001,Vente,550000,,,LES ORMES SUD,B063,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0276,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.820219,45.804461
2023-879404,2023-02-10,000001,Vente,550000,,,LES ORMES SUD,B063,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0277,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.820576,45.804448
2023-879425,2023-02-03,000001,Vente,980000,50,,RTE DE ST ROMAIN,0540,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,4.829956,45.817089
2023-879425,2023-02-03,000001,Vente,980000,50,,RTE DE ST ROMAIN,0540,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0301,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,98,4.829956,45.817089
2023-879425,2023-02-03,000001,Vente,980000,50,,RTE DE ST ROMAIN,0540,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,4.829956,45.817089
2023-879425,2023-02-03,000001,Vente,980000,,,LA MULLE,B059,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0303,,,,,,,,,,,,,0,,,,,J,jardins,,,21,4.829643,45.817024
2023-879425,2023-02-03,000001,Vente,980000,,,LA MULLE,B059,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,4.830617,45.81713
2023-879425,2023-02-03,000001,Vente,980000,,,LA MULLE,B059,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0307,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.829663,45.817058
2023-879576,2023-02-22,000001,Vente en l'état futur d'achèvement,527000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0382,,,64,,,,,,,,,,1,,,,,,,,,,4.83061,45.811903
2023-879576,2023-02-22,000001,Vente en l'état futur d'achèvement,527000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0382,,,43,,,,,,,,,,1,,,,,,,,,,4.83061,45.811903
2023-879576,2023-02-22,000001,Vente en l'état futur d'achèvement,527000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0382,,,42,,,,,,,,,,1,,,,,,,,,,4.83061,45.811903
2023-879576,2023-02-22,000001,Vente en l'état futur d'achèvement,527000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0382,,,17,,,,,,,,,,1,,,,,,,,,,4.83061,45.811903
2023-880757,2023-03-03,000001,Vente terrain à bâtir,570000,,,LE BOURG EST,B005,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,4.821296,45.812897
2023-880757,2023-03-03,000001,Vente terrain à bâtir,570000,,,LE BOURG EST,B005,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0750,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.821781,45.812869
2023-880757,2023-03-03,000001,Vente terrain à bâtir,570000,,,LE BOURG EST,B005,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0753,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.821734,45.812692
2023-880877,2023-03-22,000001,Vente,849850,1,,RUE PIERRE DUPONT,0440,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0050,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,182,4.817043,45.813902
2023-880918,2023-03-20,000001,Vente,1520000,36,,RTE DE COLLONGES,0138,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0038,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,368,4.826837,45.816698
2023-880918,2023-03-20,000001,Vente,1520000,,,SERPOLY,B071,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0553,,,,,,,,,,,,,0,,,,,J,jardins,,,797,4.826752,45.816645
2023-880983,2023-03-09,000001,Vente en l'état futur d'achèvement,446000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0414,,,40,13.47,,,,,,,,,1,,,,,,,,,,4.834012,45.813891
2023-880983,2023-03-09,000001,Vente en l'état futur d'achèvement,446000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0414,,,41,13.64,,,,,,,,,1,,,,,,,,,,4.834012,45.813891
2023-880983,2023-03-09,000001,Vente en l'état futur d'achèvement,446000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0414,,,14,73.82,,,,,,,,,1,,,,,,,,,,4.834012,45.813891
2023-880983,2023-03-09,000001,Vente en l'état futur d'achèvement,446000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0414,,,63,,,,,,,,,,1,,,,,,,,,,4.834012,45.813891
2023-881192,2023-03-17,000001,Vente,790000,3,B,RUE LOUISA SIEFFERT,0388,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,4.819638,45.805321
2023-881192,2023-03-17,000001,Vente,790000,3,B,RUE LOUISA SIEFFERT,0388,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,4.819638,45.805321
2023-881192,2023-03-17,000001,Vente,790000,3,B,RUE LOUISA SIEFFERT,0388,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,4.819638,45.805321
2023-881192,2023-03-17,000001,Vente,790000,3,B,RUE LOUISA SIEFFERT,0388,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0042,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,417,4.819638,45.805321
2023-881192,2023-03-17,000001,Vente,790000,,,LES ORMES SUD,B063,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,4.819845,45.805212
2023-881231,2023-03-24,000001,Vente en l'état futur d'achèvement,20000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0415,,,68,12.94,,,,,,,,,1,,,,,,,,,,4.83442,45.813852
2023-881241,2023-03-13,000001,Vente en l'état futur d'achèvement,20000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0415,,,69,18.88,,,,,,,,,1,,,,,,,,,,4.83442,45.813852
2023-881749,2023-03-27,000001,Vente,2000000,16,,RUE DU FERROUX,0200,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0279,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,897,4.812911,45.815943
2023-881749,2023-03-27,000001,Vente,2000000,16,,RUE DU FERROUX,0200,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,4.812911,45.815943
2023-881749,2023-03-27,000001,Vente,2000000,16,,RUE DU FERROUX,0200,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0279,,,,,,,,,,,,,0,1,Maison,270,7,AG,terrains d'agrément,PARC,Parc,757,4.812911,45.815943
2023-881749,2023-03-27,000001,Vente,2000000,16,,RUE DU FERROUX,0200,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0279,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,757,4.812911,45.815943
2023-881749,2023-03-27,000001,Vente,2000000,16,,RUE DU FERROUX,0200,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0279,,,,,,,,,,,,,0,1,Maison,270,7,AG,terrains d'agrément,PARC,Parc,1414,4.812911,45.815943
2023-881749,2023-03-27,000001,Vente,2000000,16,,RUE DU FERROUX,0200,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0279,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1414,4.812911,45.815943
2023-881770,2023-03-30,000001,Vente,524900,23,,CHE DE LA JARDINIERE,0363,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AE0064,,,7,128.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808139,45.824806
2023-881770,2023-03-30,000001,Vente,524900,23,,CHE DE LA JARDINIERE,0363,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AE0064,,,7,128.5,,,,,,,,,1,2,Appartement,128,4,,,,,,4.808139,45.824806
2023-882146,2023-04-06,000001,Vente en l'état futur d'achèvement,20000,,,CHAMPLONG NORD,B014,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0415,,,88,12.98,,,,,,,,,1,,,,,,,,,,4.83442,45.813852
2023-882246,2023-03-27,000001,Vente,149000,8,,RUE AMPERE,0020,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0176,,,11,52.09,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.814461,45.818842
2023-882246,2023-03-27,000001,Vente,149000,8,,RUE AMPERE,0020,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0176,,,11,52.09,5,,,,,,,,2,2,Appartement,46,3,,,,,,4.814461,45.818842
2023-882312,2023-04-03,000001,Vente,234000,6,D,CHE DE LA SAPEURAILLE,0516,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0058,,,38,43.17,,,,,,,,,1,2,Appartement,43,2,,,,,,4.823156,45.803725
2023-882405,2023-03-31,000003,Vente,557040,,,NERVIEUX EST,B060,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,,
2023-882405,2023-03-31,000003,Vente,557040,,,NERVIEUX EST,B060,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0735,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,61,,
2023-882405,2023-03-31,000003,Vente,557040,,,NERVIEUX EST,B060,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0738,,,,,,,,,,,,,0,,,,,T,terres,,,29,,
2023-882405,2023-03-31,000003,Vente,557040,4,,RUE DE NERVIEUX,0425,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0739,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,425,,
2023-882405,2023-03-31,000003,Vente,557040,4,,RUE DE NERVIEUX,0425,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0739,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,425,,
2023-882405,2023-03-31,000003,Vente,557040,4,,RUE DE NERVIEUX,0425,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0739,,,,,,,,,,,,,0,2,Appartement,105,10,S,sols,,,425,,
2023-882405,2023-03-31,000003,Vente,557040,4,,RUE DE NERVIEUX,0425,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0739,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,425,,
2023-882405,2023-03-31,000003,Vente,557040,4,,RUE DE NERVIEUX,0425,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0739,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,425,,
2023-882405,2023-03-31,000003,Vente,557040,4,,RUE DE NERVIEUX,0425,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0739,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,425,,
2023-882716,2023-04-28,000001,Vente,256500,38,,RTE DE COLLONGES,0138,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0644,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827213,45.816381
2023-882716,2023-04-28,000001,Vente,256500,38,,RTE DE COLLONGES,0138,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0644,,,20,,49,50.17,,,,,,,2,3,Dépendance,,0,,,,,,4.827213,45.816381
2023-882716,2023-04-28,000001,Vente,256500,38,,RTE DE COLLONGES,0138,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0644,,,20,,49,50.17,,,,,,,2,2,Appartement,50,1,,,,,,4.827213,45.816381
2023-882716,2023-04-28,000001,Vente,256500,38,,RTE DE COLLONGES,0138,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0644,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827213,45.816381
2023-882910,2023-05-04,000001,Vente,1348790,95,,CHE DE L INDIENNERIE,0360,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AE0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.810224,45.82306
2023-882910,2023-05-04,000001,Vente,1348790,95,,CHE DE L INDIENNERIE,0360,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AE0767,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,4.810224,45.82306
2023-882910,2023-05-04,000001,Vente,1348790,95,,CHE DE L INDIENNERIE,0360,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AE0767,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1180,4.810224,45.82306
2023-882910,2023-05-04,000001,Vente,1348790,95,,CHE DE L INDIENNERIE,0360,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AE0767,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,PARC,Parc,1180,4.810224,45.82306
2023-882922,2023-04-26,000001,Vente,20000,11,,CHE DE LA SAPEURAILLE,0516,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0215,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821056,45.804194
2023-883554,2023-05-02,000001,Vente,1000,,,LE BOURG EST,B005,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0751,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.821638,45.813123
2023-883555,2023-04-26,000001,Vente,1650000,22,,CHE DU COUTER,0148,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AI0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,4.825166,45.818937
2023-883555,2023-04-26,000001,Vente,1650000,22,,CHE DU COUTER,0148,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AI0062,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,797,4.825166,45.818937
2023-883555,2023-04-26,000001,Vente,1650000,22,,CHE DU COUTER,0148,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AI0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,4.825166,45.818937
2023-883555,2023-04-26,000001,Vente,1650000,,,VALLIERE,B075,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AI0227,,,,,,,,,,,,,0,,,,,J,jardins,,,2487,4.825786,45.818778
2023-883832,2023-05-02,000001,Vente,3000000,,,LES COMBES,B026,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0634,,,,,,,,,,,,,0,,,,,T,terres,,,7766,4.829833,45.81079
2023-883904,2023-05-25,000001,Vente,738550,,,LES DRAPERIES,B034,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,4.834252,45.804633
2023-883904,2023-05-25,000001,Vente,738550,73,,MTE DES BALMES,0042,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0630,,,,,,,,,,,,,0,1,Maison,130,4,AB,terrains a bâtir,,,729,4.834423,45.804385
2023-883932,2023-04-28,000001,Vente,745000,,,VALLIERE,B075,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AI0102,,,,,,,,,,,,,0,,,,,J,jardins,,,608,4.82232,45.817795
2023-883932,2023-04-28,000001,Vente,745000,17,,CHE DU COUTER,0148,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AI0103,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,295,4.822443,45.81773
2023-884120,2023-05-05,000001,Vente,120000,2,,RUE PIERRE DUPONT,0440,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AT0143,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.816903,45.814096
2023-884120,2023-05-05,000001,Vente,120000,2,,RUE PIERRE DUPONT,0440,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AT0143,,,1,51.96,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,51,0,,,,,,4.816903,45.814096
2023-884120,2023-05-05,000001,Vente,120000,2,,RUE PIERRE DUPONT,0440,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AT0143,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.816903,45.814096
2023-884124,2023-05-23,000001,Vente,260000,9,,RUE DES DRAPERIES,0172,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1262,0,AG,terrains d'agrément,PARC,Parc,2319,4.833338,45.808208
2023-884124,2023-05-23,000001,Vente,260000,9,,RUE DES DRAPERIES,0172,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1262,0,S,sols,,,2318,4.833338,45.808208
2023-884395,2023-05-03,000003,Vente,880000,25,,RUE PIERRE DUPONT,0440,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0013,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,445,4.81535,45.811027
2023-884395,2023-05-03,000003,Vente,880000,25,,RUE PIERRE DUPONT,0440,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,4.81535,45.811027
2023-884395,2023-05-03,000003,Vente,880000,,,LES AUGES,B001,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0771,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,789,4.815805,45.810894
2023-884956,2023-06-05,000001,Vente,265800,38,,RTE DE COLLONGES,0138,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0644,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827213,45.816381
2023-884956,2023-06-05,000001,Vente,265800,38,,RTE DE COLLONGES,0138,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0644,,,53,45.17,,,,,,,,,1,2,Appartement,45,2,,,,,,4.827213,45.816381
2023-885121,2023-05-26,000001,Vente,535100,34,,RUE PIERRE TERMIER,0444,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0156,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1074,4.836092,45.812713
2023-885272,2023-06-21,000001,Vente,1654300,46,,RUE PIERRE DUPONT,0440,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AS0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,4.812865,45.808464
2023-885272,2023-06-21,000001,Vente,1654300,46,,RUE PIERRE DUPONT,0440,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AS0172,,,,,,,,,,,,,0,1,Maison,230,10,S,sols,,,260,4.812865,45.808464
2023-885272,2023-06-21,000001,Vente,1654300,46,,RUE PIERRE DUPONT,0440,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AS0172,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1240,4.812865,45.808464
2023-885272,2023-06-21,000001,Vente,1654300,46,,RUE PIERRE DUPONT,0440,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AS0172,,,,,,,,,,,,,0,1,Maison,230,10,AG,terrains d'agrément,PARC,Parc,1240,4.812865,45.808464
2023-885639,2023-06-09,000001,Vente,235300,11,,CHE DE LA SAPEURAILLE,0516,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0215,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821056,45.804194
2023-885859,2023-06-21,000001,Vente,1000000,7,,RUE DU LAVOIR,0370,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0747,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,4.821443,45.812796
2023-885859,2023-06-21,000001,Vente,1000000,7,,RUE DU LAVOIR,0370,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0747,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,4.821443,45.812796
2023-885859,2023-06-21,000001,Vente,1000000,7,,RUE DU LAVOIR,0370,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0747,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,890,4.821443,45.812796