siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900199,00017,21890019900017,O,1983-03-01,02,2018,,2020-08-25T10:19:34,true,4,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268900495,00014,26890049500014,O,1983-03-01,NN,,,2010-06-26T03:17:35,true,3,,,,,MAIRIE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900192,00014,29890019200014,O,,NN,,,,true,1,,,,,MAIRIE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303933394,00023,30393339400023,O,,NN,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310687454,00010,31068745400010,O,,,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
321818940,00017,32181894000017,O,1981-05-15,NN,,,2018-09-29T12:19:24,true,3,FERME DU MOULIN MICHAUT,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.239211,47.925541,0.93,street,Ferme du Moulin Michaut 89740 Arthonnay,89019_huddiy,D,FERME DU MOULIN MICHAUT,
321828931,00014,32182893100014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
326234457,00017,32623445700017,O,1982-12-29,NN,,,,true,4,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
326271251,00018,32627125100018,O,,NN,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.07,NAP,N,,,0,,,,,,
332831254,00013,33283125400013,O,1985-05-01,NN,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332831262,00016,33283126200016,O,1985-05-01,NN,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334625043,00016,33462504300016,O,,NN,,,2007-01-18T09:21:27,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334625050,00011,33462505000011,O,1986-01-01,NN,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339348898,00018,33934889800018,O,,NN,,,,true,1,,,,,RUELLE DE LA COTERIE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,64.11,NAP,N,4.229109,47.93164,0.89,street,Ruelle de la Cotterie 89740 Arthonnay,89019_0060,G,RUELLE DE LA COTTERIE,
340760842,00021,34076084200021,O,1996-10-09,NN,,,2008-11-07T01:00:59,false,3,,2,,RTE,DE QUINCEROT,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,4.226813,47.931239,0.79,housenumber,2 Rue de Quincerot 89740 Arthonnay,89019_0320_00002,G,2 RUE DE QUINCEROT,
340760842,00054,34076084200054,O,2011-01-02,,,4781ZV,2021-02-23T10:56:41,true,1,,6,,RTE,DE QUINCEROT,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,FRANCE MAREE,47.81Z,NAFRev2,N,4.226364,47.930763,0.79,housenumber,6 Rue de Quincerot 89740 Arthonnay,89019_0320_00006,G,6 RUE DE QUINCEROT,
343912184,00011,34391218400011,O,1988-01-01,NN,,,2015-08-25T10:50:48,false,4,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343912184,00029,34391218400029,O,2014-09-01,,,,2021-04-30T03:49:30,true,2,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344268917,00046,34426891700046,O,2003-05-01,NN,,,2015-05-14T07:32:18,false,4,,,,RTE,DE PLANTEFOL,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,94.99Z,NAFRev2,N,4.231742,47.932155,0.45,street,Route de Panfol 89740 Arthonnay,89019_0280,G,ROUTE DE PANFOL,
344639810,00011,34463981000011,O,,NN,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347382970,00049,34738297000049,O,2012-04-01,,,,2021-02-23T11:00:17,true,1,,6,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.99A,NAFRev2,N,4.23029,47.933281,0.93,housenumber,6 Grande Rue 89740 Arthonnay,89019_0138_00006,G,6 GRANDE RUE,
347460479,00012,34746047900012,O,1988-06-28,NN,,,2013-08-21T03:43:11,true,4,,47,,,GRAND RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,64.20Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
349558643,00012,34955864300012,O,1989-02-06,NN,,,2008-11-08T00:24:36,false,4,,,,RTE,DE VILLON,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,20.1A,NAFRev1,O,4.231218,47.933157,0.41,street,Ruelle de la Porte d'En Bas 89740 Arthonnay,89019_0296,G,RUELLE DE LA PORTE D EN BAS,
349558643,00020,34955864300020,O,1992-01-01,01,2018,1610AQ,2021-02-23T11:02:24,true,3,,,,,LES PRERATS,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.229178,47.92841,0.91,street,Lieu Dit les Prerats 89740 Arthonnay,89019_uwaoel,G,LIEU DIT LES PRERATS,
353295793,00015,35329579300015,O,1990-01-01,NN,,,2008-01-04T23:52:44,true,4,,30,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.228369,47.931667,0.93,housenumber,30 Grande Rue 89740 Arthonnay,89019_0138_00030,G,30 GRANDE RUE,
353845449,00019,35384544900019,O,,NN,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353853989,00013,35385398900013,O,,NN,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1993-04-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379440241,00014,37944024100014,O,,,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
392053831,00013,39205383100013,O,1993-04-18,NN,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402329163,00016,40232916300016,O,1995-07-31,NN,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408141356,00019,40814135600019,O,1987-12-31,NN,,,2009-06-27T08:11:10,true,3,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408141364,00013,40814136400013,O,1900-01-01,NN,,,2018-12-18T09:21:51,true,4,,42,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.47Z,NAFRev2,N,4.227031,47.930727,0.93,housenumber,42 Grande Rue 89740 Arthonnay,89019_0138_00042,G,42 GRANDE RUE,
408141372,00016,40814137200016,O,1980-12-31,NN,,,2019-06-24T13:27:23,true,3,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408540946,00022,40854094600022,O,2014-01-08,,,,2015-06-05T03:33:09,true,2,,9,,RUE,DE NOISE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,90.03B,NAFRev2,N,4.23044,47.933309,0.93,housenumber,9 Rue de Noise 89740 Arthonnay,89019_0270_00009,G,9 RUE DE NOISE,
408735413,00010,40873541300010,O,1996-06-26,NN,,,2018-11-24T03:51:37,true,3,,42,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.227031,47.930727,0.93,housenumber,42 Grande Rue 89740 Arthonnay,89019_0138_00042,G,42 GRANDE RUE,
408801496,00022,40880149600022,O,2021-01-01,,,,2021-02-17T15:22:12,false,1,,20,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,4.229435,47.93229,0.93,housenumber,20 Grande Rue 89740 Arthonnay,89019_0138_00020,G,20 GRANDE RUE,
409689445,00024,40968944500024,O,1998-09-01,,,,,true,1,,34,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,4.227829,47.931352,0.93,housenumber,34 Grande Rue 89740 Arthonnay,89019_0138_00034,G,34 GRANDE RUE,
410179675,00013,41017967500013,O,1980-12-31,NN,,,2008-01-04T21:38:46,true,3,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412940330,00019,41294033000019,O,1974-01-01,,,,,true,1,,,,RUE,DU CENTRE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,4.229451,47.932551,0.93,street,Rue du Centre 89740 Arthonnay,89019_0050,G,RUE DU CENTRE,
417722584,00014,41772258400014,O,1998-02-18,NN,,,,true,1,,10,,RUE,DU CENTRE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.1B,NAF1993,N,4.229197,47.932875,0.93,housenumber,10 Rue du Centre 89740 Arthonnay,89019_0050_00010,G,10 RUE DU CENTRE,
420024085,00011,42002408500011,O,1998-07-02,NN,,,,true,4,,6,,RUE,DU CENTRE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,4.22849,47.933098,0.93,housenumber,6 Rue du Centre 89740 Arthonnay,89019_0050_00006,G,6 RUE DU CENTRE,
421265109,00015,42126510900015,O,1998-11-27,NN,,,2012-01-19T05:12:33,true,4,,2,,RUE,DU CENTRE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10A,NAFRev2,N,4.229171,47.933166,0.93,housenumber,2 Rue du Centre 89740 Arthonnay,89019_0050_00002,G,2 RUE DU CENTRE,
421330937,00010,42133093700010,O,1998-11-02,NN,,,2008-01-05T20:40:44,true,3,,2,,RUE,DU CENTRE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.229171,47.933166,0.93,housenumber,2 Rue du Centre 89740 Arthonnay,89019_0050_00002,G,2 RUE DU CENTRE,
422591651,00019,42259165100019,O,1999-02-01,NN,,,2006-10-30T23:55:36,true,3,,50,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,4.227805,47.929667,0.93,housenumber,50 Grande Rue 89740 Arthonnay,89019_0138_00050,G,50 GRANDE RUE,
426017612,00018,42601761200018,O,,,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,65.02,NAP,N,,,0,,,,,,
426610242,00015,42661024200015,O,1966-01-01,NN,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
428680862,00011,42868086200011,O,1990-01-01,NN,,,2009-10-07T05:14:06,true,3,,47,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.227224,47.930803,0.93,housenumber,47 Grande Rue 89740 Arthonnay,89019_0138_00047,G,47 GRANDE RUE,
429075500,00018,42907550000018,O,1999-02-01,NN,,,2006-10-31T00:42:32,true,3,,,,,FERME MOULIN MICHAUT,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,4.239211,47.925541,0.88,street,Ferme du Moulin Michaut 89740 Arthonnay,89019_huddiy,G,FERME DU MOULIN MICHAUT,
438128373,00018,43812837300018,O,2001-05-01,NN,,,2008-01-04T20:04:59,true,3,,,,PL,DE LA MAIRIE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
441063898,00015,44106389800015,O,2002-02-13,NN,,,2008-01-04T21:11:05,true,3,,30,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.228369,47.931667,0.93,housenumber,30 Grande Rue 89740 Arthonnay,89019_0138_00030,G,30 GRANDE RUE,
441280807,00013,44128080700013,O,2002-03-01,NN,,,2006-10-31T03:07:31,false,3,,3,,,RLE DU PUITS BOUSSARD,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,01.1A,NAFRev1,N,4.227675,47.93164,0.85,housenumber,3 Ruelle du Puits Boussard 89740 Arthonnay,89019_0305_00003,G,3 RUELLE DU PUITS BOUSSARD,
441280807,00021,44128080700021,O,2006-03-24,01,2018,,2021-02-23T13:22:46,true,2,,46,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.227395,47.930207,0.93,housenumber,46 Grande Rue 89740 Arthonnay,89019_0138_00046,G,46 GRANDE RUE,
450011796,00015,45001179600015,O,2003-07-30,NN,,,2020-06-17T03:40:32,true,3,,18,,RUE,DU CENTRE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.229067,47.93219,0.93,housenumber,18 Rue du Centre 89740 Arthonnay,89019_0050_00018,G,18 RUE DU CENTRE,
452874670,00014,45287467000014,O,2004-04-10,NN,,,2021-06-25T10:07:19,true,3,,,,,FERME DES ROTURES,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.190991,47.929152,0.93,street,Ferme des Rotures 89740 Arthonnay,89019_d9lj0d,G,FERME DES ROTURES,
480008770,00012,48000877000012,O,2004-11-29,,,,2006-11-01T01:53:35,true,3,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
488658782,00021,48865878200021,O,2008-05-01,NN,,4322AZ,2021-02-23T13:53:23,true,3,,16,,RUE,DU CENTRE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,43.22A,NAFRev2,N,4.229103,47.932336,0.93,housenumber,16 Rue du Centre 89740 Arthonnay,89019_0050_00016,G,16 RUE DU CENTRE,
489155713,00014,48915571300014,O,2006-01-17,,,,2015-12-23T13:49:26,false,3,CHEZ MR RUEFF CHRISTIAN,1,,RUE,JAMARAI DUVAL,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,94.99Z,NAFRev2,N,4.229146,47.933342,0.8,housenumber,1 Rue Jamerai Duval 89740 Arthonnay,89019_0080_00001,G,1 RUE JAMERAI DUVAL,
489155713,00022,48915571300022,O,2015-02-07,,,,2021-02-23T13:54:10,true,1,CHEZ MME ELIANE DEFRANCE,44,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,94.99Z,NAFRev2,N,4.226648,47.930386,0.93,housenumber,44 Grande Rue 89740 Arthonnay,89019_0138_00044,G,44 GRANDE RUE,
495285769,00016,49528576900016,O,2007-04-25,,,,2014-08-18T09:55:09,false,3,,12,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,4.230781,47.932384,0.93,housenumber,12 Grande Rue 89740 Arthonnay,89019_0138_00012,G,12 GRANDE RUE,
495285769,00024,49528576900024,O,2014-04-03,,,,2021-02-23T14:04:34,true,1,,12,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,68.20B,NAFRev2,N,4.230781,47.932384,0.93,housenumber,12 Grande Rue 89740 Arthonnay,89019_0138_00012,G,12 GRANDE RUE,
500645486,00019,50064548600019,O,2007-10-20,,,,2008-01-05T01:47:21,true,2,,1,,RUE,JAMERAI DUVAL,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.229146,47.933342,0.93,housenumber,1 Rue Jamerai Duval 89740 Arthonnay,89019_0080_00001,G,1 RUE JAMERAI DUVAL,
503846271,00016,50384627100016,O,2008-03-17,,,,2010-10-29T06:03:10,false,2,,5,,,RUELLE DU PUITS BOUSSARD,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2010-05-24,F,,,,,86.90D,NAFRev2,N,4.227931,47.932013,0.93,housenumber,5 Ruelle du Puits Boussard 89740 Arthonnay,89019_0305_00005,G,5 RUELLE DU PUITS BOUSSARD,
504996315,00017,50499631500017,O,2008-07-01,NN,,,2021-06-18T03:39:47,true,5,,33,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,62.01Z,NAFRev2,N,4.22836,47.93107,0.93,housenumber,33 Grande Rue 89740 Arthonnay,89019_0138_00033,G,33 GRANDE RUE,
509508685,00013,50950868500013,O,2009-01-05,NN,,,2021-04-15T03:53:36,true,6,,33,,RUE,DE NOISE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,43.91A,NAFRev2,N,4.23328,47.933334,0.93,housenumber,33 Rue de Noise 89740 Arthonnay,89019_0270_00033,G,33 RUE DE NOISE,
510981749,00011,51098174900011,O,2009-04-01,,,,2012-11-10T00:36:07,true,1,,11,,RUE,DES NOISES,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,95.29Z,NAFRev2,N,4.230891,47.93339,0.73,housenumber,11 Rue de Noise 89740 Arthonnay,89019_0270_00011,G,11 RUE DE NOISE,
512228198,00010,51222819800010,O,2009-01-01,,,,2011-10-26T11:16:59,false,2,,17,,RUE,DE NOISE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2011-01-01,F,LA TOUR FARMINA,,,,01.49Z,NAFRev2,N,4.231355,47.933467,0.93,housenumber,17 Rue de Noise 89740 Arthonnay,89019_0270_00017,G,17 RUE DE NOISE,
517834305,00016,51783430500016,O,2009-10-01,,,,2009-10-30T10:37:35,true,1,,1,,RUE,DU CENTRE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03B,NAFRev2,N,4.229451,47.932551,0.93,housenumber,1 Rue du Centre 89740 Arthonnay,89019_0050_00001,G,1 RUE DU CENTRE,
528211089,00016,52821108900016,O,2010-11-01,,,,2021-02-23T15:44:44,true,1,,10,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,96.09Z,NAFRev2,N,4.230982,47.932402,0.93,housenumber,10 Grande Rue 89740 Arthonnay,89019_0138_00010,G,10 GRANDE RUE,
538530809,00010,53853080900010,O,2012-01-02,,,,2012-11-10T03:43:36,true,1,,2,,,RUELLE DE LA GRILLE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,85.52Z,NAFRev2,N,4.228838,47.93278,0.93,housenumber,2 Ruelle de la Grille 89740 Arthonnay,89019_0145_00002,G,2 RUELLE DE LA GRILLE,
539341032,00016,53934103200016,O,2012-02-01,,,,2015-09-09T04:14:18,false,2,,4,,RUE,JAMERAI DUVAL,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.81Z,NAFRev2,N,4.229136,47.933537,0.93,housenumber,4 Rue Jamerai Duval 89740 Arthonnay,89019_0080_00004,G,4 RUE JAMERAI DUVAL,
753385459,00015,75338545900015,O,2012-09-06,,,,2013-11-08T04:03:00,true,2,,33,,RUE,DE NOISE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,47.89Z,NAFRev2,N,4.23328,47.933334,0.93,housenumber,33 Rue de Noise 89740 Arthonnay,89019_0270_00033,G,33 RUE DE NOISE,
778641795,00019,77864179500019,O,,NN,,,,true,1,,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
792076663,00014,79207666300014,O,2013-03-11,,,8121ZZ,2014-06-27T01:33:12,true,1,,1,,RUE,DE LA GRILLE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,81.21Z,NAFRev2,N,4.228279,47.932612,0.88,housenumber,1 Ruelle de la Grille 89740 Arthonnay,89019_0145_00001,G,1 RUELLE DE LA GRILLE,
799381561,00015,79938156100015,O,2013-11-21,NN,,,2018-09-29T13:36:33,true,2,,4,,,GRANDE RUELLE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,90.01Z,NAFRev2,O,1.4924092,48.3781779,0.9,poi.track,Grande Ruelle (Chemin) Ver-lès-Chartres,https://osm.org/way/217654797,G,,
800511024,00013,80051102400013,O,2014-02-18,,,,2014-08-26T00:10:29,true,1,,8,,RUE,TILLEULS,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,47.91A,NAFRev2,N,7.1213023,47.6273948,0.83,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
800635823,00019,80063582300019,O,2014-02-20,,,,2018-04-04T09:08:12,false,2,,8,,RUE,JAMERAI DUVAL,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,47.99A,NAFRev2,N,4.229247,47.933822,0.93,housenumber,8 Rue Jamerai Duval 89740 Arthonnay,89019_0080_00008,G,8 RUE JAMERAI DUVAL,
801399759,00019,80139975900019,O,2014-03-20,,,,2014-04-02T04:37:14,true,1,,12,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,01.11Z,NAFRev2,N,4.230781,47.932384,0.93,housenumber,12 Grande Rue 89740 Arthonnay,89019_0138_00012,G,12 GRANDE RUE,
804962256,00017,80496225600017,O,2014-09-01,,,,2020-04-28T11:13:30,false,1,LES VAUBLINS,,,,,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,4.197382,47.938392,0.93,street,Les Vaublins 89740 Arthonnay,89019_qp1pql,D,LES VAUBLINS,
814693719,00019,81469371900019,O,2015-11-13,,,,2015-11-17T08:42:07,true,1,,16,,RUE,DE NOISE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,90.03A,NAFRev2,N,4.23227,47.933489,0.93,housenumber,16 Rue de Noise 89740 Arthonnay,89019_0270_00016,G,16 RUE DE NOISE,
839668175,00012,83966817500012,O,2017-12-03,,,,2020-06-30T16:32:05,true,1,,38,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2017-12-03,A,,,,,94.99Z,NAFRev2,N,4.227391,47.931061,0.93,housenumber,38 Grande Rue 89740 Arthonnay,89019_0138_00038,G,38 GRANDE RUE,
844678706,00012,84467870600012,O,2018-09-01,,,,2018-12-18T09:21:51,true,1,,42,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.47Z,NAFRev2,N,4.227031,47.930727,0.93,housenumber,42 Grande Rue 89740 Arthonnay,89019_0138_00042,G,42 GRANDE RUE,
880353487,00015,88035348700015,O,2020-01-06,,,,2020-01-15T04:13:06,true,1,LES PRERATS,,,,LES PRERATS,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,46.73A,NAFRev2,N,4.229178,47.92841,0.91,street,Lieu Dit les Prerats 89740 Arthonnay,89019_uwaoel,G,LIEU DIT LES PRERATS,
898882493,00015,89888249300015,O,2021-05-04,,,4332AA,2021-05-04T19:47:49,true,1,,5,,,RUELLE DU PUITS BOUSSARD,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,ATELIER DU MARRONNIER,43.32A,NAFRev2,N,4.227931,47.932013,0.93,housenumber,5 Ruelle du Puits Boussard 89740 Arthonnay,89019_0305_00005,G,5 RUELLE DU PUITS BOUSSARD,
900005224,00010,90000522400010,O,2021-06-12,,,,2021-06-04T03:56:34,true,1,,16,,,GRANDE RUE,89740,ARTHONNAY,,,89019,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,,01.49Z,NAFRev2,N,4.229964,47.932296,0.93,housenumber,16 Grande Rue 89740 Arthonnay,89019_0138_00016,G,16 GRANDE RUE,
