siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402077,00011,21240207700011,O,1983-03-01,03,2020,,2022-08-29T09:06:23,true,4,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402077,00037,21240207700037,O,1983-12-21,02,2020,,2022-08-29T09:06:23,false,3,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402077,00045,21240207700045,O,1997-12-25,NN,,,2008-01-04T18:28:47,false,2,MAIRIE,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE GROLEJAC,,,,37.00Z,NAFRev2,N,1.294008,44.823374,0.38,street,Route de Lauvinerie 24250 Groléjac,24207_xtuhdh,D,ROUTE DE LAUVINERIE,
212402077,00052,21240207700052,O,1997-12-25,NN,,,2008-01-04T18:28:47,false,2,MAIRIE,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE CAMPING DE GROLEJAC,,,,55.30Z,NAFRev2,N,1.294008,44.823374,0.38,street,Route de Lauvinerie 24250 Groléjac,24207_xtuhdh,D,ROUTE DE LAUVINERIE,
252401997,00017,25240199700017,O,1983-03-01,NN,,,2006-10-26T23:43:28,false,4,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
262401953,00019,26240195300019,O,,NN,,,,true,1,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300174380,00026,30017438000026,O,,NN,,,,true,1,,,,,PECH DE GRIAUX,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,86.07,NAP,N,1.284884,44.80896,0.68,street,Route du Pech de Giroux 24250 Groléjac,24207_udwvzp,G,ROUTE DU PECH DE GIROUX,
302102223,00013,30210222300013,O,1974-01-01,NN,,,,true,1,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302703384,00016,30270338400016,O,,NN,,,,true,1,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
304256068,00020,30425606800020,O,,NN,,,2006-11-25T09:17:10,true,1,,,,,LES GRANGES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.1D,NAF1993,N,1.286483,44.822872,0.43,street,Route des Drouilles 24250 Groléjac,24207_rq1uvc,G,ROUTE DES DROUILLES,
305084998,00015,30508499800015,O,1991-04-08,NN,,,2019-01-25T19:36:16,true,6,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
308073485,00036,30807348500036,O,2000-10-03,,,,,true,1,,,,,COMBE NEGRE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,93.0D,NAF1993,N,1.301158,44.818937,0.48,street,Route de la Combe d’Aillac 24250 Groléjac,24207_gdmvz0,G,ROUTE DE LA COMBE D AILLAC,
308915677,00014,30891567700014,O,1976-01-01,NN,,,2016-01-12T00:10:46,true,5,,,,LD,LE GARRIT LES IMBARDS,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,02.20Z,NAFRev2,N,1.309467,44.812073,0.48,street,Route des Imbards 24250 Groléjac,24207_j78ffn,G,ROUTE DES IMBARDS,
309591097,00022,30959109700022,O,,,,,,true,1,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
312110067,00021,31211006700021,O,1990-07-01,NN,,4722ZB,2015-03-18T00:59:37,false,5,,,,,HALLE MUNICIPALE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,47.22Z,NAFRev2,N,2.293237,50.276744,0.91,poi.community_centre,Halle municipale (Salle des fêtes) Frévent,https://osm.org/way/247802247,G,,
313462244,00010,31346224400010,O,,NN,,,,true,1,,,,,LES CROUZILLES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.4A,NAF1993,N,1.269401,44.808326,0.85,street,Chemin des Crouzilles 24250 Groléjac,24207_q1brfd,G,CHEMIN DES CROUZILLES,
313613051,00033,31361305100033,O,2000-01-01,NN,,,2008-04-26T09:01:31,true,3,,,,,LA MOULINE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,55.3A,NAFRev1,N,1.295798,44.807717,0.91,street,Impasse de la Mouline 24250 Groléjac,24207_ahlnjk,G,IMPASSE DE LA MOULINE,
313832230,00012,31383223000012,O,1978-01-01,NN,,,2008-01-04T20:24:45,true,3,,,,,MAIRIE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.294008,44.823374,0.38,street,Route de Lauvinerie 24250 Groléjac,24207_xtuhdh,G,ROUTE DE LAUVINERIE,
316043553,00015,31604355300015,O,1979-01-01,NN,,4399CZ,2017-12-10T15:53:11,true,4,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316282052,00018,31628205200018,O,,,,,,true,1,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316468552,00013,31646855200013,O,1979-01-01,NN,,,2023-03-03T03:38:45,true,3,,,,,LES GRANGES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.286483,44.822872,0.43,street,Route des Drouilles 24250 Groléjac,24207_rq1uvc,G,ROUTE DES DROUILLES,
316994805,00026,31699480500026,O,,,,,,true,1,,,,,L HOTEL DU PONT,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,67.08,NAP,N,1.292537,44.818325,0.47,street,Route du Pont de la Gane 24250 Groléjac,24207_ly53dl,G,ROUTE DU PONT DE LA GANE,
317283570,00016,31728357000016,O,1979-01-01,NN,,,2014-01-31T05:31:00,true,2,,,,,LA FORET,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,1.291818,44.818453,0.92,street,Route de la Forêt 24250 Groléjac,24207_h5mzaa,G,ROUTE DE LA FORET,
318769601,00010,31876960100010,O,,NN,,,,true,1,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318910700,00018,31891070000018,O,,,,,,true,1,,,,LD,LE PORT,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,81.21,NAP,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
319610036,00018,31961003600018,O,,NN,,,2006-11-25T09:45:23,true,1,,,,LD,BARRIEROU,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,1.295402,44.814438,0.92,street,Route du Barriérou 24250 Groléjac,24207_59x1lx,G,ROUTE DU BARRIEROU,
320041460,00025,32004146000025,O,2013-03-11,,,,2018-07-31T19:33:33,true,2,,,,,LD      LA GARE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,47.89Z,NAFRev2,N,1.284346,44.821026,0.68,street,Impasse de la Garissade 24250 Groléjac,24207_yn2hf2,G,IMPASSE DE LA GARISSADE,
321157810,00060,32115781000060,O,2022-05-16,,,,2023-02-12T03:32:33,true,2,,,,,LES CHAUPRADES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,47.81Z,NAFRev2,N,1.304855,44.818271,0.41,street,Impasse des Champs Bas 24250 Groléjac,24207_p57p5n,G,IMPASSE DES CHAMPS BAS,
321662769,00025,32166276900025,O,,,,,,true,1,,,,,LA MOULINE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.295798,44.807717,0.91,street,Impasse de la Mouline 24250 Groléjac,24207_ahlnjk,G,IMPASSE DE LA MOULINE,
321946683,00018,32194668300018,O,1981-07-15,NN,,,2008-11-07T00:38:17,true,3,,,,LD,LE PORT,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
322089368,00029,32208936800029,O,,,,,,true,1,,,,,LA MOULINE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.295798,44.807717,0.91,street,Impasse de la Mouline 24250 Groléjac,24207_ahlnjk,G,IMPASSE DE LA MOULINE,
322239518,00010,32223951800010,O,,,,,,true,1,,,,LD,LA MOULINE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.295798,44.807717,0.91,street,Impasse de la Mouline 24250 Groléjac,24207_ahlnjk,G,IMPASSE DE LA MOULINE,
323350843,00039,32335084300039,O,,NN,,,,true,1,,,,,LE MOULIN,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,02.20,NAP,N,1.29624,44.808274,0.65,street,Chemin des Moulins 24250 Groléjac,24207_72q3jq,G,CHEMIN DES MOULINS,
323602771,00012,32360277100012,O,1981-12-15,NN,,9602AA,2019-01-12T03:37:35,true,4,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
324064542,00099,32406454200099,O,2017-02-01,,,,2017-11-15T10:34:05,false,2,LES CROUZILLES,,,RTE,DE DOMME,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,66.22Z,NAFRev2,N,1.292014,44.805944,0.79,street,Route de Domme 24250 Groléjac,24207_s484cf,G,ROUTE DE DOMME,
324064542,00107,32406454200107,O,2017-10-01,,,,2019-03-26T09:55:29,false,2,,,,,LES CROUZILLES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,PERIGORD ASSURANCES,66.22Z,NAFRev2,N,1.269401,44.808326,0.85,street,Chemin des Crouzilles 24250 Groléjac,24207_q1brfd,G,CHEMIN DES CROUZILLES,
325626737,00010,32562673700010,O,,,,,,true,1,,,,,LA MOULINE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.11,NAP,N,1.295798,44.807717,0.91,street,Impasse de la Mouline 24250 Groléjac,24207_ahlnjk,G,IMPASSE DE LA MOULINE,
326227923,00025,32622792300025,O,1988-12-25,NN,,4932ZA,2019-06-24T13:23:39,true,8,,,,,LE BOURG,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,49.32Z,NAFRev2,N,1.292207,44.820969,0.61,street,Chemin du Bourg 24250 Groléjac,24207_l8ewvq,G,CHEMIN DU BOURG,
326395753,00014,32639575300014,O,1983-01-17,NN,,,,true,1,,,,,LES GRANGES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,70.2A,NAF1993,N,1.286483,44.822872,0.43,street,Route des Drouilles 24250 Groléjac,24207_rq1uvc,G,ROUTE DES DROUILLES,
326957222,00010,32695722200010,O,,,,,,true,1,,,,,HOTEL DU PONT,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,67.08,NAP,N,1.292537,44.818325,0.54,street,Route du Pont de la Gane 24250 Groléjac,24207_ly53dl,G,ROUTE DU PONT DE LA GANE,
327380317,00013,32738031700013,O,1983-05-23,NN,,,2019-01-22T09:15:13,false,9,,,,,LE SUD,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.31Z,NAFRev2,N,1.300788,44.812742,0.52,street,Route du Sud 24250 Groléjac,24207_xofren,G,ROUTE DU SUD,
327802625,00027,32780262500027,O,1990-07-03,,,,,true,3,,,,,LA MOULINE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,70.2C,NAF1993,N,1.295798,44.807717,0.91,street,Impasse de la Mouline 24250 Groléjac,24207_ahlnjk,G,IMPASSE DE LA MOULINE,
328926811,00014,32892681100014,O,1984-01-13,NN,,,2018-12-05T07:55:09,false,4,,,,,LES CHAUPRADES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.24Z,NAFRev2,N,1.304855,44.818271,0.41,street,Impasse des Champs Bas 24250 Groléjac,24207_p57p5n,G,IMPASSE DES CHAMPS BAS,
328926811,00022,32892681100022,O,2018-11-01,,,,2021-02-23T10:49:56,true,1,,,,LD,LES DROUILLES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,03.12Z,NAFRev2,N,1.286483,44.822872,0.85,street,Route des Drouilles 24250 Groléjac,24207_rq1uvc,G,ROUTE DES DROUILLES,
329296347,00019,32929634700019,O,,NN,,,,true,1,,,,,PECH DE GIROUX,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,01.1A,NAF1993,N,1.284884,44.80896,0.93,street,Route du Pech de Giroux 24250 Groléjac,24207_udwvzp,G,ROUTE DU PECH DE GIROUX,
329333363,00011,32933336300011,O,1984-03-01,NN,,,2006-10-27T01:55:23,true,3,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
329333363,00029,32933336300029,O,1989-08-04,NN,,,2006-11-25T10:10:35,false,3,,,,,LE PECH DE SIREUIL,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.2E,NAFRev1,N,1.284884,44.80896,0.43,street,Route du Pech de Giroux 24250 Groléjac,24207_udwvzp,G,ROUTE DU PECH DE GIROUX,
330087974,00011,33008797400011,O,,,,,,true,1,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
330610940,00018,33061094000018,O,1984-09-01,,,,,false,3,,,,,LES BARTHES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.6E,NAF1993,N,1.307863,44.819523,0.51,street,Route de la Barthe 24250 Groléjac,24207_coiqlo,G,ROUTE DE LA BARTHE,
331610105,00016,33161010500016,O,1985-01-01,NN,,,2015-12-10T10:06:48,true,4,,,,LD,LA GRANDE METAIRIE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,68.20B,NAFRev2,N,1.292135,44.811998,0.55,street,Route de la Borie Grande 24250 Groléjac,24207_eekewv,G,ROUTE DE LA BORIE GRANDE,
331694737,00015,33169473700015,O,1985-01-01,NN,,,2011-11-18T00:12:17,true,5,,,,,CAMP MARTY,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.25Z,NAFRev2,N,1.301201,44.81582,0.92,street,Route de Camp Marty 24250 Groléjac,24207_o4i34p,G,ROUTE DE CAMP MARTY,
333247690,00014,33324769000014,O,,NN,,,,true,1,,,,LD,LE PORT,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1988-03-12,F,,,,,67.08,NAP,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
335262176,00027,33526217600027,O,2009-08-01,,,4776ZP,2015-03-18T01:02:23,false,4,,,,,LE BOURG,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,47.76Z,NAFRev2,N,1.292207,44.820969,0.61,street,Chemin du Bourg 24250 Groléjac,24207_l8ewvq,G,CHEMIN DU BOURG,
337702146,00016,33770214600016,O,,NN,,,,true,1,,,,,LA MOULINE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.295798,44.807717,0.91,street,Impasse de la Mouline 24250 Groléjac,24207_ahlnjk,G,IMPASSE DE LA MOULINE,
338297260,00014,33829726000014,O,,NN,,,,true,1,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,62.21,NAP,N,,,0,,,,,,
338938871,00013,33893887100013,O,,NN,,,,true,1,,,,,LE BARTHE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.307863,44.819523,0.65,street,Route de la Barthe 24250 Groléjac,24207_coiqlo,G,ROUTE DE LA BARTHE,
339145161,00024,33914516100024,O,2006-10-09,,,,2021-02-23T10:55:29,true,2,,,,,LE MOULIN LE PORT,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.29624,44.808274,0.43,street,Chemin des Moulins 24250 Groléjac,24207_72q3jq,G,CHEMIN DES MOULINS,
339465387,00027,33946538700027,O,2001-01-02,NN,,,2011-05-03T00:14:29,false,2,,,,,LA VALADE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,,,,1.275882,44.799049,0.92,street,Route de la Valade 24250 Groléjac,24207_u6qhle,G,ROUTE DE LA VALADE,
339649808,00021,33964980800021,O,2005-11-09,NN,,4399CZ,2021-02-23T10:55:51,true,10,,,,,LES PIGEONNES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.99C,NAFRev2,N,1.285759,44.79216,0.78,street,Route des Pigeonnes 24250 Groléjac,24207_ob8dwx,G,ROUTE DES PIGEONNES,
340170364,00012,34017036400012,O,1987-01-30,NN,,,,true,1,,,,,BOYER,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.4A,NAF1993,N,2.2713089,48.7069238,0.89,poi.park,Parc Boyer Champlan,https://osm.org/node/2831186302,G,,
340868967,00019,34086896700019,O,1987-03-21,NN,,,2012-04-23T20:14:58,false,4,,,,,LE BOURG,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,70.2C,NAFRev1,N,1.292207,44.820969,0.61,street,Chemin du Bourg 24250 Groléjac,24207_l8ewvq,G,CHEMIN DU BOURG,
340868967,00027,34086896700027,O,2004-05-04,NN,,,2021-12-20T11:21:09,true,27,LE BOURG,,,,LE ROND POINT,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE ROND POINT,,,LE ROND POINT,56.10A,NAFRev2,O,1.292207,44.820969,0.31,street,Chemin du Bourg 24250 Groléjac,24207_l8ewvq,D,CHEMIN DU BOURG,
341124410,00026,34112441000026,O,1998-12-22,,,,,true,1,,,,LD,LES BARTHES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,55.3A,NAF1993,N,1.307863,44.819523,0.51,street,Route de la Barthe 24250 Groléjac,24207_coiqlo,G,ROUTE DE LA BARTHE,
341462372,00010,34146237200010,O,,,,,,true,1,,,,,LA MOULINE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,1.295798,44.807717,0.91,street,Impasse de la Mouline 24250 Groléjac,24207_ahlnjk,G,IMPASSE DE LA MOULINE,
341818144,00014,34181814400014,O,1987-07-01,,,,2011-06-21T10:00:23,false,2,,,,,CAMPING LES GRANGES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,,,,5.6978269,43.8258074,0.91,poi.camp_site,Camping Les Granges Montfuron,https://osm.org/way/176030638,G,,
341818144,00022,34181814400022,O,1993-04-02,NN,,,2018-09-29T12:34:00,true,7,,,,CHE,LE PAS DE LA LANDE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2016-12-31,F,SOUDO-PLAST,,,,95.29Z,NAFRev2,N,1.316176,44.814732,0.76,street,Chemin du Pas de la Lande 24250 Groléjac,24207_qn53zz,G,CHEMIN DU PAS DE LA LANDE,
342486933,00019,34248693300019,O,1987-09-01,12,2020,0812ZZ,2022-08-29T09:27:39,true,6,,,,,LA FORET,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,43.12B,NAFRev2,O,1.291818,44.818453,0.92,street,Route de la Forêt 24250 Groléjac,24207_h5mzaa,G,ROUTE DE LA FORET,
342727054,00013,34272705400013,O,1900-01-01,NN,,,2014-11-24T10:19:03,false,4,,,,,LA MOULINE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.40,NAP,N,1.295798,44.807717,0.91,street,Impasse de la Mouline 24250 Groléjac,24207_ahlnjk,G,IMPASSE DE LA MOULINE,
343362307,00039,34336230700039,O,2000-10-01,NN,,,2008-11-08T00:17:38,false,3,,,,,LES CROUZILLES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,22.2J,NAFRev1,N,1.269401,44.808326,0.85,street,Chemin des Crouzilles 24250 Groléjac,24207_q1brfd,G,CHEMIN DES CROUZILLES,
344498365,00016,34449836500016,O,1988-04-11,NN,,,2019-06-24T13:32:41,false,5,,,,LD,LE PORT,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,55.10Z,NAFRev2,O,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
344498365,00024,34449836500024,O,2018-11-01,,,,2021-02-23T10:59:30,true,1,,,,LD,LES DROUILLES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.25Z,NAFRev2,N,1.286483,44.822872,0.85,street,Route des Drouilles 24250 Groléjac,24207_rq1uvc,G,ROUTE DES DROUILLES,
347595282,00059,34759528200059,P,2020-09-01,,,,2020-12-18T19:33:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GROLEJAC,,[ND],24207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-17,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
348016197,00017,34801619700017,O,1988-04-16,NN,,,2018-07-03T04:03:06,false,4,,,,,LES GRANGES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,41.10D,NAFRev2,N,1.286483,44.822872,0.43,street,Route des Drouilles 24250 Groléjac,24207_rq1uvc,G,ROUTE DES DROUILLES,
348123696,00018,34812369600018,O,,NN,,,,true,1,,,,,RECUZEL,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
349088120,00010,34908812000010,O,,NN,,,,true,1,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
349350355,00013,34935035500013,O,1989-01-06,NN,,,2016-05-04T14:27:42,true,3,,,,,LA BARTHE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,1.307863,44.819523,0.92,street,Route de la Barthe 24250 Groléjac,24207_coiqlo,G,ROUTE DE LA BARTHE,
349624130,00036,34962413000036,O,2017-05-01,,,,2018-07-12T09:14:56,false,2,,,,,LAC DE GROLEJAC,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2017-09-17,F,,,,,56.10C,NAFRev2,N,1.291156,44.820516,0.81,street,Route de la Dordogne 24250 Groléjac,24207_1kypdl,G,ROUTE DE LA DORDOGNE,
349624130,00044,34962413000044,O,2018-06-18,,,,2018-07-12T09:14:56,true,1,PLAN D EAU,,,,LE MARAIS,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2018-06-18,A,BUVETTE DU LAC,,,BUVETTE DU LAC,56.10C,NAFRev2,N,1.296663,44.806756,0.65,street,Impasse du Marais 24250 Groléjac,24207_0p923t,G,IMPASSE DU MARAIS,
349826552,00029,34982655200029,O,1992-10-07,NN,,,,true,1,,,,,,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
350921722,00012,35092172200012,O,1989-01-19,NN,,,,true,4,,,,,LES TREILLES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.289071,44.801199,0.84,street,Route des Treilles 24250 Groléjac,24207_dit5km,G,ROUTE DES TREILLES,
351715255,00011,35171525500011,O,1989-08-16,NN,,,2008-11-08T00:28:15,false,4,,,,,LA GRANDE METAIRIE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,26.7Z,NAF1993,N,1.292135,44.811998,0.55,street,Route de la Borie Grande 24250 Groléjac,24207_eekewv,G,ROUTE DE LA BORIE GRANDE,
352040232,00014,35204023200014,O,,,,,,true,1,,,,,MOULIN,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,1.29624,44.808274,0.91,street,Chemin des Moulins 24250 Groléjac,24207_72q3jq,G,CHEMIN DES MOULINS,
352747091,00101,35274709100101,O,1999-10-01,,,,,false,3,CHAMP BAS,,,,LA COMBE D AILLAC,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2001-04-11,F,NELL ASIA,,,,52.6E,NAF1993,N,1.301158,44.818937,0.93,street,Route de la Combe d’Aillac 24250 Groléjac,24207_gdmvz0,G,ROUTE DE LA COMBE D AILLAC,
353195597,00011,35319559700011,O,1990-01-02,NN,,,2008-08-20T20:14:01,true,4,,,,,LA BARRIERE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.59A,NAFRev2,N,1.297163,44.816268,0.7,street,Route de Barrière 24250 Groléjac,24207_16c4fs,G,ROUTE DE BARRIERE,
353817281,00036,35381728100036,O,2019-04-02,,,9602BB,2021-02-23T11:06:03,true,1,,,,,LIEUDIT BARRIERE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,ISA BELLE,96.02B,NAFRev2,N,1.297163,44.816268,0.92,street,Route de Barrière 24250 Groléjac,24207_16c4fs,G,ROUTE DE BARRIERE,
356000729,08292,35600072908292,O,1991-01-01,NN,,,2006-10-28T00:11:55,false,3,,,,,MOULINE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.295798,44.807717,0.91,street,Impasse de la Mouline 24250 Groléjac,24207_ahlnjk,G,IMPASSE DE LA MOULINE,
377704655,00010,37770465500010,P,1980-09-01,NN,,1320ZD,2019-03-20T03:53:30,true,7,[ND],[ND],[ND],[ND],[ND],[ND],GROLEJAC,,[ND],24207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],13.20Z,NAFRev2,N,,,0,,,,,,
377873666,00012,37787366600012,O,1990-05-02,NN,,,2015-01-22T14:11:41,true,4,,,,,LAUVINERIE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,43.12A,NAFRev2,N,1.294008,44.823374,0.92,street,Route de Lauvinerie 24250 Groléjac,24207_xtuhdh,G,ROUTE DE LAUVINERIE,
378178537,00015,37817853700015,O,1990-03-30,NN,,,2008-01-05T19:47:39,true,3,,,,,LA MOULINE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.295798,44.807717,0.91,street,Impasse de la Mouline 24250 Groléjac,24207_ahlnjk,G,IMPASSE DE LA MOULINE,
378278006,00010,37827800600010,O,1990-05-01,NN,,,2008-12-06T05:10:24,true,5,,,,,BARRIOU,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.295402,44.814438,0.69,street,Route du Barriérou 24250 Groléjac,24207_59x1lx,G,ROUTE DU BARRIEROU,
378336549,00027,37833654900027,O,2016-01-01,,,,2021-02-23T11:07:03,true,1,,,,LD,PECH DU GIROUX,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.284884,44.80896,0.87,street,Route du Pech de Giroux 24250 Groléjac,24207_udwvzp,G,ROUTE DU PECH DE GIROUX,
378544118,00011,37854411800011,O,1990-05-01,NN,,,2008-01-04T21:17:54,true,3,,,,,LA VALADE,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.275882,44.799049,0.92,street,Route de la Valade 24250 Groléjac,24207_u6qhle,G,ROUTE DE LA VALADE,
378567309,00042,37856730900042,O,2015-04-01,NN,,,2019-01-14T21:37:45,false,3,,,,,LIEU DIT LES GRANGES,24250,GROLEJAC,,,24207,,,,,,,,,,,,,,,,,,,2015-09-30,F,LA PERGOLA,,,LA PERGOLA,56.10C,NAFRev2,O,1.286483,44.822872,0.43,street,Route des Drouilles 24250 Groléjac,24207_rq1uvc,G,ROUTE DES DROUILLES,