id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-680968,2020-07-08,000001,Vente,500,,,FOND ROUMIVE,B055,46500,46018,Le Bastit,46,,,460180000C0782,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2153,1.687608,44.70632
2020-683105,2020-11-19,000001,Vente,1258,,,TERRISSE BAS,B089,46500,46018,Le Bastit,46,,,460180000A0386,,,,,,,,,,,,,0,,,,,L,landes,,,629,1.654051,44.740188
2020-683107,2020-11-19,000001,Vente,1088,,,TERRISSE BAS,B089,46500,46018,Le Bastit,46,,,460180000A0385,,,,,,,,,,,,,0,,,,,L,landes,,,544,1.653331,44.741168
2020-683108,2020-11-19,000002,Vente,1888,,,TERRISSE BAS,B089,46500,46018,Le Bastit,46,,,460180000A0384,,,,,,,,,,,,,0,,,,,L,landes,,,944,1.653343,44.741522
2020-683123,2020-12-08,000001,Vente,60000,,,RIGALOU,B083,46500,46018,Le Bastit,46,,,460180000C0798,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.658279,44.713612
2020-683123,2020-12-08,000001,Vente,60000,5017,,RIGALOU,B083,46500,46018,Le Bastit,46,,,460180000C0799,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,840,1.658341,44.713261
2020-683123,2020-12-08,000001,Vente,60000,,,RIGALOU,B083,46500,46018,Le Bastit,46,,,460180000C0801,,,,,,,,,,,,,0,,,,,T,terres,,,545,1.658325,44.713465
2020-683123,2020-12-08,000001,Vente,60000,,,RIGALOU,B083,46500,46018,Le Bastit,46,,,460180000C0802,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,455,1.658409,44.713636
