siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211915905,00015,21191590500015,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.034837,45.477605,0.38,street,Rue de la Vergnolle 19300 Péret-Bel-Air,19159_0070,D,RUE DE LA VERGNOLLE,
211915905,00023,21191590500023,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.02557,45.463436,0.37,street,Rue de la Chataigneraie 19300 Péret-Bel-Air,19159_0016,D,RUE DE LA CHATAIGNERAIE,
211929245,00010,21192924500010,O,2002-12-25,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.048979,45.478857,0.4,street,Le Pre Billot 19300 Péret-Bel-Air,19159_B098,G,LE PRE BILLOT,
261915904,00013,26191590400013,O,1983-09-14,NN,,,2022-01-11T14:58:50,true,4,HOTEL DE VILLE,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2021-12-17,F,CCAS,,,,88.99B,NAFRev2,N,2.034837,45.477605,0.38,street,Rue de la Vergnolle 19300 Péret-Bel-Air,19159_0070,D,RUE DE LA VERGNOLLE,
271915902,00016,27191590200016,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314980848,00019,31498084800019,O,1900-01-01,,,,2019-11-14T14:00:22,true,5,,,,LD,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
328164892,00015,32816489200015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,57.03,NAP,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
330205337,00042,33020533700042,P,2019-01-01,,,,2021-01-05T03:38:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PERET-BEL-AIR,,[ND],19159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
331666461,00032,33166646100032,O,2006-01-01,,,,2020-12-29T11:34:41,true,3,,,,LD,LE TERRIER,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE DOMAINE DE JUSTIVAL,,,,01.49Z,NAFRev2,N,2.013388,45.467767,0.93,street,Le Terrier 19300 Péret-Bel-Air,19159_xlup8j,G,LE TERRIER,
337483523,00029,33748352300029,O,2005-01-01,,,,2019-11-14T14:00:22,true,3,,,,LD,PUY DE LA PEYRIERE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,2.045691,45.481694,0.59,street,Le Puy de la Justice 19300 Péret-Bel-Air,19159_B072,G,LE PUY DE LA JUSTICE,
340521921,00015,34052192100015,O,1987-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2007-12-23,F,,,,,55.4B,NAFRev1,N,2.048979,45.478857,0.4,street,Le Pre Billot 19300 Péret-Bel-Air,19159_B098,G,LE PRE BILLOT,
344521596,00017,34452159600017,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
352125082,00011,35212508200011,P,1989-09-01,01,2020,,2022-08-29T09:02:40,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PERET-BEL-AIR,,[ND],19159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
352125082,00029,35212508200029,P,2020-06-01,,,,2020-08-22T03:45:10,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PERET-BEL-AIR,,[ND],19159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
353326606,00012,35332660600012,O,1990-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
353326606,00020,35332660600020,O,2005-10-01,,,,2019-11-14T14:00:22,true,5,,,,,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,02.20Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
379776271,00015,37977627100015,O,1990-09-08,NN,,,2019-11-14T14:00:22,true,3,,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
382199081,00011,38219908100011,O,1991-07-01,NN,,,2019-11-14T14:00:22,false,5,,,,LD,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,02.20Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
382329670,00030,38232967000030,O,2001-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,92.3A,NAF1993,N,2.048979,45.478857,0.4,street,Le Pre Billot 19300 Péret-Bel-Air,19159_B098,G,LE PRE BILLOT,
404297657,00011,40429765700011,O,1995-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
404749111,00013,40474911100013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
407942846,00012,40794284600012,O,1996-02-07,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.048979,45.478857,0.4,street,Le Pre Billot 19300 Péret-Bel-Air,19159_B098,G,LE PRE BILLOT,
409628260,00013,40962826000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409628278,00015,40962827800015,O,1989-12-31,NN,,,2021-02-23T11:31:45,true,3,,,,,AU BOURG,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
413913823,00014,41391382300014,O,1997-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,2.048979,45.478857,0.4,street,Le Pre Billot 19300 Péret-Bel-Air,19159_B098,G,LE PRE BILLOT,
417800331,00023,41780033100023,O,1999-01-04,NN,,,2019-11-14T14:00:22,false,3,,,,,LES BRUYERES LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1A,NAFRev1,N,2.021056,45.462635,0.49,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
417800331,00049,41780033100049,O,2005-04-01,,,,2019-11-14T14:00:22,false,5,,,,,LE BOURG,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,N,2.048979,45.478857,0.4,street,Le Pre Billot 19300 Péret-Bel-Air,19159_B098,G,LE PRE BILLOT,
419703095,00010,41970309500010,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,02.20Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
442011649,00013,44201164900013,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
444136832,00011,44413683200011,O,2003-01-01,NN,,,2021-11-25T15:49:46,true,3,,,,,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
444136832,00029,44413683200029,O,2021-01-01,,,,2021-12-04T13:46:34,false,1,,,,,PUY DE LA TOURTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,2.045691,45.481694,0.55,street,Le Puy de la Justice 19300 Péret-Bel-Air,19159_B072,G,LE PUY DE LA JUSTICE,
449327444,00013,44932744400013,O,2003-04-17,NN,,,2019-11-14T14:00:22,true,3,CHALET LES BRUYERES,,,,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
449790732,00134,44979073200134,O,2007-12-21,,,,2019-11-14T14:00:22,false,1,,,,,BOIS SOURBE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
478786023,00042,47878602300042,O,2007-09-20,,,,2019-11-14T14:00:22,false,2,,,,,BOIS SOUBRE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
481554343,00014,48155434300014,O,2005-04-01,,,,2019-11-14T14:00:22,true,3,,,,,THEILLAC,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,02.40Z,NAFRev2,N,2.026134,45.462855,0.91,street,Rue de Theillac 19300 Péret-Bel-Air,19159_0066,G,RUE DE THEILLAC,
488704073,00011,48870407300011,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
488706342,00018,48870634200018,O,2006-02-01,,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.42Z,NAFRev2,N,2.048979,45.478857,0.4,street,Le Pre Billot 19300 Péret-Bel-Air,19159_B098,G,LE PRE BILLOT,
493527345,00018,49352734500018,O,2006-01-01,,,,2022-03-31T03:55:46,true,3,,,,LD,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,02.10Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
497530881,00018,49753088100018,O,2006-07-01,,,,2019-11-14T14:00:22,true,2,LE PUY DE LA JUSTICE,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.045691,45.481694,0.93,street,Le Puy de la Justice 19300 Péret-Bel-Air,19159_B072,D,LE PUY DE LA JUSTICE,
518396569,00015,51839656900015,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
518473392,00018,51847339200018,O,2009-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,02.10Z,NAFRev2,N,2.048979,45.478857,0.4,street,Le Pre Billot 19300 Péret-Bel-Air,19159_B098,G,LE PRE BILLOT,
519272512,00012,51927251200012,O,2009-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,02.10Z,NAFRev2,N,2.048979,45.478857,0.4,street,Le Pre Billot 19300 Péret-Bel-Air,19159_B098,G,LE PRE BILLOT,
519272512,00020,51927251200020,O,2010-01-07,,,,2019-11-14T14:00:22,true,1,,,,,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,02.10Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
530293265,00027,53029326500027,O,2011-08-12,,,,2019-11-14T14:00:22,true,2,,,,,THEILLAC,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,2.026134,45.462855,0.91,street,Rue de Theillac 19300 Péret-Bel-Air,19159_0066,G,RUE DE THEILLAC,
532400124,00014,53240012400014,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,,THEILLAC,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.026134,45.462855,0.91,street,Rue de Theillac 19300 Péret-Bel-Air,19159_0066,G,RUE DE THEILLAC,
537407249,00011,53740724900011,O,2011-10-01,,,,2019-11-14T14:00:22,true,1,,,,LD,TEILLAC,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,02.10Z,NAFRev2,N,2.026134,45.462855,0.69,street,Rue de Theillac 19300 Péret-Bel-Air,19159_0066,G,RUE DE THEILLAC,
551178635,00027,55117863500027,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
753406792,00022,75340679200022,O,2016-10-17,,,,2021-02-23T16:10:26,false,1,,,,,LIEU DIT GOUTTE NEGRE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
753814516,00013,75381451600013,O,2012-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA GROSSE ROCHE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.041116,45.479221,0.31,street,Rue du Col de la Blanche 19300 Péret-Bel-Air,19159_0022,G,RUE DU COL DE LA BLANCHE,
777949470,00010,77794947000010,O,1973-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
777949496,00015,77794949600015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.48,NAP,N,,,0,,,,,,
789884228,00014,78988422800014,O,2012-10-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,02.10Z,NAFRev2,N,2.048979,45.478857,0.4,street,Le Pre Billot 19300 Péret-Bel-Air,19159_B098,G,LE PRE BILLOT,
791213507,00019,79121350700019,O,2012-11-01,,,,2019-11-14T14:00:22,true,1,,,,,PERET BEL AIR,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,02.10Z,NAFRev2,N,2.03938,45.474725,0.92,municipality,Péret-Bel-Air,19159,G,PERET BEL AIR,
791478035,00011,79147803500011,O,2012-11-01,,,,2019-11-14T14:00:22,true,1,,,,,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,02.10Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
800359242,00016,80035924200016,O,2013-12-01,,,,2019-11-14T14:00:22,true,1,,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2013-12-01,A,PUY DE BALLE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
800427999,00019,80042799900019,O,2013-06-15,,,,2019-11-14T14:00:22,true,1,,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
804630960,00016,80463096000016,O,2014-09-22,00,2020,,2022-08-29T09:59:32,true,1,,,,,LA VERGNOLLE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,02.40Z,NAFRev2,N,2.034837,45.477605,0.92,street,Rue de la Vergnolle 19300 Péret-Bel-Air,19159_0070,G,RUE DE LA VERGNOLLE,
804630960,00024,80463096000024,O,2022-01-01,,,,2022-12-28T14:21:00,false,1,,,,,LA VERGNOLLE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,2.034837,45.477605,0.92,street,Rue de la Vergnolle 19300 Péret-Bel-Air,19159_0070,G,RUE DE LA VERGNOLLE,
811087345,00013,81108734500013,O,2015-01-01,,,,2019-11-14T14:00:22,true,1,,,,,THEILLAC,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.026134,45.462855,0.91,street,Rue de Theillac 19300 Péret-Bel-Air,19159_0066,G,RUE DE THEILLAC,
813613080,00015,81361308000015,O,2015-06-01,,,,2019-11-14T14:00:22,true,1,,,,,PUY DE LA TOURTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,02.10Z,NAFRev2,N,2.045691,45.481694,0.55,street,Le Puy de la Justice 19300 Péret-Bel-Air,19159_B072,G,LE PUY DE LA JUSTICE,
821360179,00013,82136017900013,P,2016-01-01,,,,2019-11-14T14:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PERET-BEL-AIR,,[ND],19159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
826970584,00015,82697058400015,O,1966-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
831179932,00015,83117993200015,P,2017-07-10,,,,2019-11-14T14:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PERET-BEL-AIR,,[ND],19159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
832143119,00010,83214311900010,O,2017-09-01,,,,2019-11-14T14:00:22,true,1,,,,,THEILLAC,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,02.10Z,NAFRev2,N,2.026134,45.462855,0.91,street,Rue de Theillac 19300 Péret-Bel-Air,19159_0066,G,RUE DE THEILLAC,
838798585,00017,83879858500017,P,2018-03-01,,,,2019-11-14T14:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PERET-BEL-AIR,,[ND],19159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
838798593,00011,83879859300011,P,2018-03-01,,,,2019-11-14T14:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PERET-BEL-AIR,,[ND],19159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
839093796,00010,83909379600010,O,2018-05-01,,,,2019-11-14T14:00:22,true,1,,,,,LA FONTENELLE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.42Z,NAFRev2,N,2.044777,45.478706,0.93,street,La Fontenelle 19300 Péret-Bel-Air,19159_8h7p4o,G,LA FONTENELLE,
839312626,00014,83931262600014,O,2017-04-28,,,,2019-11-14T14:00:22,true,1,,,,,LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,02.10Z,NAFRev2,N,2.021056,45.462635,0.92,street,Rue de la Brette 19300 Péret-Bel-Air,19159_0008,G,RUE DE LA BRETTE,
840139497,00027,84013949700027,O,2020-03-10,,,,2022-09-03T14:22:39,true,1,,8,,RUE,DU PONT DE LA LAMPE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2020-03-10,A,LES GRANDS BLANCS DES PUYS,,,,01.49Z,NAFRev2,N,2.045338,45.479864,0.93,housenumber,8 Rue du Pont de la Lampe 19300 Péret-Bel-Air,19159_0058_00008,G,8 RUE DU PONT DE LA LAMPE,
851734566,00017,85173456600017,P,2019-05-01,,,,2019-11-14T14:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PERET-BEL-AIR,,[ND],19159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
882659592,00019,88265959200019,O,2020-03-27,,,,2020-03-31T03:42:28,true,1,,,,,LA VERGNOLE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,01.42Z,NAFRev2,N,2.034837,45.477605,0.84,street,Rue de la Vergnolle 19300 Péret-Bel-Air,19159_0070,G,RUE DE LA VERGNOLLE,
884428046,00012,88442804600012,O,2020-07-01,,,4391AZ,2020-11-01T20:02:19,true,1,,5,,RUE,DU MOULIN DE PERET,19300,PERET-BEL-AIR,,,19159,19300,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.91A,NAFRev2,N,2.038619,45.476741,0.94,housenumber,5 Rue du Moulin de Peret 19300 Péret-Bel-Air,19159_0050_00005,G,5 RUE DU MOULIN DE PERET,
884987058,00010,88498705800010,O,2020-07-08,,,4332BB,2020-07-10T04:01:03,true,1,,4,,RUE,DE LA GANNE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,SERRURERIE METALLERIE DAMBLEMONT,43.32B,NAFRev2,N,2.039864,45.478175,0.93,housenumber,4 Rue de la Ganne 19300 Péret-Bel-Air,19159_0040_00004,G,4 RUE DE LA GANNE,
889125134,00011,88912513400011,O,2020-09-01,,,4322AZ,2020-09-21T13:39:22,true,1,,6,,,RUE DE LA GANNE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,JC ENTREPRISE,43.22A,NAFRev2,N,2.039775,45.478306,0.93,housenumber,6 Rue de la Ganne 19300 Péret-Bel-Air,19159_0040_00006,G,6 RUE DE LA GANNE,
890333073,00017,89033307300017,O,2020-11-13,,,,2020-11-20T03:45:24,true,1,,6,,,RUE DE LA GANNE ,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,MCOSMETIQUES,46.45Z,NAFRev2,N,2.039775,45.478306,0.93,housenumber,6 Rue de la Ganne 19300 Péret-Bel-Air,19159_0040_00006,G,6 RUE DE LA GANNE,
891547812,00018,89154781200018,P,2020-06-01,,,,2020-12-02T04:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PERET-BEL-AIR,,[ND],19159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
894767052,00018,89476705200018,O,2021-01-30,,,,2021-03-08T11:46:50,true,1,,10,,RUE,DE LA BRETTE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2021-01-30,A,GF LAS COSTAS,,,,02.10Z,NAFRev2,N,2.021212,45.46265,0.94,housenumber,10 Rue de la Brette 19300 Péret-Bel-Air,19159_0008_00010,G,10 RUE DE LA BRETTE,
898453519,00016,89845351900016,O,2020-01-01,,,,2021-04-21T08:35:51,true,1,,,,,THEILLAC,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,2.026134,45.462855,0.91,street,Rue de Theillac 19300 Péret-Bel-Air,19159_0066,G,RUE DE THEILLAC,
908023435,00013,90802343500013,O,2022-01-01,,,,2023-01-30T10:36:29,false,2,,5,,RUE,DU MOULIN DE PERET,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,96.09Z,NAFRev2,N,2.038619,45.476741,0.94,housenumber,5 Rue du Moulin de Peret 19300 Péret-Bel-Air,19159_0050_00005,G,5 RUE DU MOULIN DE PERET,
908023435,00021,90802343500021,O,2023-01-01,,,,2023-02-04T15:30:30,true,1,,7,,RUE,DU MOULIN DE PERET,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2023-01-01,A,HALO DE SOURCE,,,,01.24Z,NAFRev2,N,2.038877,45.477195,0.94,housenumber,7 Rue du Moulin de Peret 19300 Péret-Bel-Air,19159_0050_00007,G,7 RUE DU MOULIN DE PERET,
912505666,00012,91250566600012,O,2022-04-15,,,4312BA,2022-04-15T04:04:01,true,1,,2,,RUE,DE LA CHARRIERE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,43.12A,NAFRev2,N,2.040483,45.479399,0.93,housenumber,2 Rue de la Charriere 19300 Péret-Bel-Air,19159_0014_00002,G,2 RUE DE LA CHARRIERE,
914387170,00014,91438717000014,O,2022-05-18,,,,2022-06-10T11:34:36,true,1,,,,LD,LA PEYRIERE,19300,PERET-BEL-AIR,,,19159,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,02.10Z,NAFRev2,N,2.040121,45.479544,0.61,street,Rue de la Charriere 19300 Péret-Bel-Air,19159_0014,G,RUE DE LA CHARRIERE,
