id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892681,2020-01-15,000001,Vente,253500,5,,RUE DU HALLINGUE,0038,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0213,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,952,2.102915,50.949635
2020-892681,2020-01-15,000001,Vente,253500,,,RUE DU HALLINGUE,0038,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,2.102963,50.949769
2020-892682,2020-01-18,000001,Vente,2280,,,TERRES HOPITAL DE BOURBOUR,B028,62162,62766,Saint-Omer-Capelle,62,,,62766000AI0235,,,,,,,,,,,,,0,,,,,S,sols,,,152,,
2020-892704,2020-01-24,000003,Echange,3000,,,LA MAISON LEFEBVRE,B012,62162,62766,Saint-Omer-Capelle,62,,,62766000AD0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,438,2.080299,50.957806
2020-892796,2020-02-04,000001,Vente,5564,,,LE WATERGAND,B029,62162,62766,Saint-Omer-Capelle,62,,,62766000AD0035,,,,,,,,,,,,,0,,,,,T,terres,,,6955,2.092857,50.954342
2020-892799,2020-02-04,000001,Vente,10213.6,,,LA MAISON RINGOT,B013,62162,62766,Saint-Omer-Capelle,62,,,62766000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,12767,2.087178,50.965138
2020-892799,2020-02-04,000001,Vente,10213.6,,,LA MAISON RINGOT,B013,62162,62766,Saint-Omer-Capelle,62,,,62766000AC0106,,,,,,,,,,,,,0,,,,,T,terres,,,4042,2.086229,50.965599
2020-893195,2020-03-13,000001,Vente,20000,99,,RUE JULES DUMON,0039,62162,62766,Saint-Omer-Capelle,62,,,62766000AI0106,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,643,2.110524,50.936294
2020-893195,2020-03-13,000001,Vente,20000,,,LE MARAIS DU MOULIN BOURGO,B018,62162,62766,Saint-Omer-Capelle,62,,,62766000AI0107,,,,,,,,,,,,,0,,,,,J,jardins,,,663,2.11066,50.936219
2020-893535,2020-05-29,000001,Vente,21374.6,,,LE MARAIS BABELART,B015,62162,62766,Saint-Omer-Capelle,62,,,62766000AL0020,,,,,,,,,,,,,0,,,,,T,terres,,,17490,2.10866,50.902716
2020-893537,2020-05-13,000001,Vente,200000,24,,RES DES PINSONS,A065,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0632,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,658,2.107186,50.938837
2020-893675,2020-06-08,000001,Vente,11177.4,,,LE MARAIS BABELART,B015,62162,62766,Saint-Omer-Capelle,62,,,62766000AL0015,,,,,,,,,,,,,0,,,,,T,terres,,,17196,2.10544,50.899688
2020-893711,2020-06-08,000001,Vente,,,,TERRES HOPITAL DE BOURBOUR,B028,62162,62766,Saint-Omer-Capelle,62,,,62766000AI0273,,,,,,,,,,,,,0,,,,,S,sols,,,2782,,
2020-893711,2020-06-08,000001,Vente,,,,TERRES HOPITAL DE BOURBOUR,B028,62162,62766,Saint-Omer-Capelle,62,,,62766000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2020-893711,2020-06-08,000001,Vente,,,,TERRES HOPITAL DE BOURBOUR,B028,62162,62766,Saint-Omer-Capelle,62,,,62766000AI0275,,,,,,,,,,,,,0,,,,,S,sols,,,950,,
2020-893726,2020-06-22,000001,Vente,7405.2,,,LA LOQUINETTE,B008,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0180,,,,,,,,,,,,,0,,,,,T,terres,,,5808,2.10958,50.944802
2020-893820,2020-06-26,000001,Vente,225000,1075,,RUE DE LA BARAQUE,0002,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0572,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,600,2.101972,50.948868
2020-893820,2020-06-26,000001,Vente,225000,1075,,RUE DE LA BARAQUE,0002,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0572,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,600,2.101972,50.948868
2020-893820,2020-06-26,000001,Vente,225000,,,LA LOQUINETTE,B008,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,444,2.102273,50.948741
2020-894238,2020-08-28,000001,Vente,8500,,,LA MAISON VERCOUTRE,B014,62162,62766,Saint-Omer-Capelle,62,,,62766000AD0140,,,,,,,,,,,,,0,,,,,T,terres,,,3334,2.088189,50.951405
2020-894413,2020-08-31,000001,Vente,70000,900,,LA FERME NOEL,B006,62162,62766,Saint-Omer-Capelle,62,,,62766000AB0027,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,411,2.104639,50.976202
2020-894413,2020-08-31,000001,Vente,70000,,,LA FERME NOEL,B006,62162,62766,Saint-Omer-Capelle,62,,,62766000AB0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,954,2.104634,50.976363
2020-894413,2020-08-31,000001,Vente,70000,,,LA FERME NOEL,B006,62162,62766,Saint-Omer-Capelle,62,,,62766000AB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,659,2.104634,50.976363
2020-894453,2020-09-24,000001,Vente,140000,928,,RTE DEPARTEMENTALE,0013,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0700,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,368,2.102998,50.939809
2020-894453,2020-09-24,000001,Vente,140000,,,TERRES HOPITAL DE BOURBOUR,B028,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0703,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.103286,50.939601
2020-894453,2020-09-24,000001,Vente,140000,,,TERRES HOPITAL DE BOURBOUR,B028,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0704,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.103191,50.939687
2020-894453,2020-09-24,000001,Vente,140000,,,TERRES HOPITAL DE BOURBOUR,B028,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0705,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.103131,50.939699
2020-894603,2020-10-09,000002,Vente,185000,5221,,LA DREVE,B002,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0342,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.094463,50.945805
2020-894603,2020-10-09,000002,Vente,185000,5221,,LA DREVE,B002,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0342,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,500,2.094463,50.945805
2020-895019,2020-11-10,000001,Vente,37083.6,,,LA BARAQUE,B001,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0108,,,,,,,,,,,,,0,,,,,T,terres,,,15440,2.099641,50.952388
2020-895019,2020-11-10,000001,Vente,37083.6,,,LE MARAIS DU MOULIN BOURGO,B018,62162,62766,Saint-Omer-Capelle,62,,,62766000AI0025,,,,,,,,,,,,,0,,,,,T,terres,,,4873,2.10503,50.936322
2020-895165,2020-11-30,000001,Vente,160500,1483,,RTE DEPARTEMENTALE,0013,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0192,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,400,2.110067,50.94181
2020-895165,2020-11-30,000001,Vente,160500,,,TERRES HOPITAL DE BOURBOUR,B028,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0355,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.110135,50.941581
2020-895177,2020-12-04,000001,Vente,463290,3800,,RUE DE GRAVELINES,0034,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0170,,,,,,,,,,,,,0,1,Maison,272,4,AG,terrains d'agrément,,,1000,2.105512,50.960711
2020-895177,2020-12-04,000001,Vente,463290,3800,,RUE DE GRAVELINES,0034,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0170,,,,,,,,,,,,,0,1,Maison,272,4,S,sols,,,1000,2.105512,50.960711
2020-895177,2020-12-04,000001,Vente,463290,3800,,RUE DE GRAVELINES,0034,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0170,,,,,,,,,,,,,0,1,Maison,272,4,T,terres,,,1773,2.105512,50.960711
2020-895501,2020-12-24,000001,Vente,8000,,,L EGLISE,B003,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0025,,,,,,,,,,,,,0,,,,,T,terres,,,4466,2.094418,50.945277
2020-895501,2020-12-24,000001,Vente,8000,,,L EGLISE,B003,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0026,,,,,,,,,,,,,0,,,,,T,terres,,,4359,2.095301,50.944419
2020-895581,2020-12-22,000001,Vente,184000,1120,,RUE DE LA BARAQUE,0002,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0090,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1744,2.101887,50.949731
2020-895581,2020-12-22,000001,Vente,184000,,,LA BARAQUE,B001,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0221,,,,,,,,,,,,,0,,,,,J,jardins,,,534,2.101393,50.949699
