siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600630,00019,21160063000019,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,LE BOURG,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.033895,45.312294,0.31,street,Chez Bouchaud 16210 Brie-sous-Chalais,16063_B201,G,CHEZ BOUCHAUD,
261601249,00012,26160124900012,O,1986-01-06,NN,,,2021-06-30T12:06:28,true,5,MAIRIE,,,,LE BOURG,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,0.033895,45.312294,0.31,street,Chez Bouchaud 16210 Brie-sous-Chalais,16063_B201,G,CHEZ BOUCHAUD,
291600153,00014,29160015300014,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,70.1C,NAF1993,,0.020792,45.315402,0.63,street,Chemin de la Maisonnette 16210 Brie-sous-Chalais,16063_0520,D,CHEMIN DE LA MAISONNETTE,
305408916,00065,30540891600065,O,2013-04-01,,,,2019-11-14T14:00:20,true,2,,,,,LE PETIT POULARD,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.20B,NAFRev2,N,0.011163,45.327491,0.4,street,Chemin des Poulards 16210 Brie-sous-Chalais,16063_0640,G,CHEMIN DES POULARDS,
309089985,00027,30908998500027,O,2016-07-01,,,9602BA,2021-07-19T12:41:01,true,2,,,,,LE VIVIER,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02B,NAFRev2,N,0.015986,45.322279,0.64,street,Chemin du Vivier 16210 Brie-sous-Chalais,16063_0890,G,CHEMIN DU VIVIER,
312085467,00024,31208546700024,O,2000-07-01,NN,,,2021-10-27T08:17:53,false,6,,,,LD,VEAUX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,0.003111,45.320492,0.43,street,Route de la Croix de Chaux 16210 Brie-sous-Chalais,16063_0250,G,ROUTE DE LA CROIX DE CHAUX,
312578925,00017,31257892500017,O,1978-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,COUDOIN,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.002368,45.313959,0.91,street,Chemin de Coudoin 16210 Brie-sous-Chalais,16063_0220,G,CHEMIN DE COUDOIN,
312578925,00025,31257892500025,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,TERRIERS DE COUDOIN,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,0.002368,45.313959,0.56,street,Chemin de Coudoin 16210 Brie-sous-Chalais,16063_0220,G,CHEMIN DE COUDOIN,
312578925,00033,31257892500033,O,2012-01-01,,,,2019-11-14T14:00:20,true,1,,,,,TERRIERS DE COUDOIN,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,0.002368,45.313959,0.56,street,Chemin de Coudoin 16210 Brie-sous-Chalais,16063_0220,G,CHEMIN DE COUDOIN,
315364836,00017,31536483600017,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BREUIL,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,45.2V,NAF1993,N,0.015036,45.310249,0.55,street,Chemin du Breuilh 16210 Brie-sous-Chalais,16063_0120,G,CHEMIN DU BREUILH,
321127250,00017,32112725000017,O,1981-01-02,NN,,,2020-08-06T04:04:06,true,4,,,,,CHEZ FOUCAUD,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20B,NAFRev2,N,0.008087,45.313213,0.94,street,Chez Foucaud 16210 Brie-sous-Chalais,16063_B053,G,CHEZ FOUCAUD,
322110263,00017,32211026300017,O,1981-01-02,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ FOUCAUT,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.008087,45.313213,0.8,street,Chez Foucaud 16210 Brie-sous-Chalais,16063_B053,G,CHEZ FOUCAUD,
334810447,00014,33481044700014,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ PREVOST,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.013296,45.318971,0.72,street,Chemin de Prévost 16210 Brie-sous-Chalais,16063_0660,G,CHEMIN DE PREVOST,
337652747,00011,33765274700011,O,1986-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ CHIRON,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.01472,45.319027,0.94,street,Chez Chiron 16210 Brie-sous-Chalais,16063_B049,G,CHEZ CHIRON,
338531031,00049,33853103100049,P,2005-03-07,NN,,,2019-11-14T14:00:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRIE-SOUS-CHALAIS,,[ND],16063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-01,F,[ND],[ND],[ND],[ND],45.4M,NAFRev1,N,,,0,,,,,,
342230612,00018,34223061200018,O,1987-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ CHEVROUX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.031349,45.311159,0.79,street,Chez Chevrou 16210 Brie-sous-Chalais,16063_B048,G,CHEZ CHEVROU,
349849836,00029,34984983600029,O,2000-04-03,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BREUILH,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1J,NAF1993,N,0.015036,45.310249,0.67,street,Chemin du Breuilh 16210 Brie-sous-Chalais,16063_0120,G,CHEMIN DU BREUILH,
351082235,00018,35108223500018,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351964093,00014,35196409300014,O,1989-08-01,NN,,,2021-09-22T03:35:57,true,4,,,,,MAIRIE,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.61Z,NAFRev2,N,0.020792,45.315402,0.63,street,Chemin de la Maisonnette 16210 Brie-sous-Chalais,16063_0520,G,CHEMIN DE LA MAISONNETTE,
382930394,00012,38293039400012,O,1991-09-02,NN,,4332AA,2019-11-14T14:00:20,true,4,,,,,,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
384293700,00017,38429370000017,O,1992-01-01,NN,,,2019-11-14T14:00:20,false,6,,,,,VAUX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.026308,45.320722,0.9,street,Chemin de Vaux 16210 Brie-sous-Chalais,16063_0850,G,CHEMIN DE VAUX,
384293700,00025,38429370000025,O,2015-05-19,,,,2021-02-23T11:12:27,true,1,,,,,VAUX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,35.11Z,NAFRev2,N,0.026308,45.320722,0.9,street,Chemin de Vaux 16210 Brie-sous-Chalais,16063_0850,G,CHEMIN DE VAUX,
388518284,00012,38851828400012,O,1992-06-29,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ JEAN VALLET,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.3Z,NAFRev1,N,-0.003406,45.321956,0.37,street,Chez Pezet 16210 Brie-sous-Chalais,16063_B060,G,CHEZ PEZET,
398846352,00019,39884635200019,O,1994-11-03,NN,,,2019-11-14T14:00:20,false,3,,,,LD,CHEZ FOUCAUD,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,36.3Z,NAFRev1,O,0.008087,45.313213,0.94,street,Chez Foucaud 16210 Brie-sous-Chalais,16063_B053,G,CHEZ FOUCAUD,
398846352,00027,39884635200027,O,2008-10-09,,,3220ZB,2021-02-23T11:22:38,true,1,,,,,LE BOURG,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,32.20Z,NAFRev2,N,0.033895,45.312294,0.31,street,Chez Bouchaud 16210 Brie-sous-Chalais,16063_B201,G,CHEZ BOUCHAUD,
401441498,00011,40144149800011,O,1995-06-20,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE BREUIL,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.015036,45.310249,0.55,street,Chemin du Breuilh 16210 Brie-sous-Chalais,16063_0120,G,CHEMIN DU BREUILH,
402027288,00016,40202728800016,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403456452,00016,40345645200016,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,LD,VAUX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.026308,45.320722,0.9,street,Chemin de Vaux 16210 Brie-sous-Chalais,16063_0850,G,CHEMIN DE VAUX,
409661212,00020,40966121200020,O,1998-05-04,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ JOURZAC,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-05-04,F,,,,,68.20B,NAFRev2,N,0.004541,45.326989,0.93,street,Chez Jourzac 16210 Brie-sous-Chalais,16063_B056,G,CHEZ JOURZAC,
409663234,00014,40966323400014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.033895,45.312294,0.31,street,Chez Bouchaud 16210 Brie-sous-Chalais,16063_B201,G,CHEZ BOUCHAUD,
413260795,00013,41326079500013,O,1992-05-30,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ JEAN VASLET,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,-0.003406,45.321956,0.37,street,Chez Pezet 16210 Brie-sous-Chalais,16063_B060,G,CHEZ PEZET,
418877569,00016,41887756900016,O,1998-05-04,NN,,,2019-11-14T14:00:20,false,4,,,,,CHEZ JOURZAC,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,0.004541,45.326989,0.93,street,Chez Jourzac 16210 Brie-sous-Chalais,16063_B056,G,CHEZ JOURZAC,
421818378,00018,42181837800018,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VAUX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.026308,45.320722,0.9,street,Chemin de Vaux 16210 Brie-sous-Chalais,16063_0850,G,CHEMIN DE VAUX,
427906599,00019,42790659900019,O,1968-01-01,NN,,,2023-07-03T20:57:02,true,4,,,,,TESSIER,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,0.008041,45.307209,0.44,street,Chez Texier 16210 Brie-sous-Chalais,16063_B203,G,CHEZ TEXIER,
429197791,00016,42919779100016,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VAUX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.026308,45.320722,0.9,street,Chemin de Vaux 16210 Brie-sous-Chalais,16063_0850,G,CHEMIN DE VAUX,
430485045,00016,43048504500016,O,2000-04-03,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BREUILH,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,28.6F,NAF1993,O,0.015036,45.310249,0.67,street,Chemin du Breuilh 16210 Brie-sous-Chalais,16063_0120,G,CHEMIN DU BREUILH,
430977074,00011,43097707400011,O,1979-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,0.033895,45.312294,0.31,street,Chez Bouchaud 16210 Brie-sous-Chalais,16063_B201,G,CHEZ BOUCHAUD,
430983478,00016,43098347800016,O,1995-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BREUIL,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,0.015036,45.310249,0.55,street,Chemin du Breuilh 16210 Brie-sous-Chalais,16063_0120,G,CHEMIN DU BREUILH,
431258060,00018,43125806000018,O,1971-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ FOUCAUD,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,01.3Z,NAFRev1,N,0.008087,45.313213,0.94,street,Chez Foucaud 16210 Brie-sous-Chalais,16063_B053,G,CHEZ FOUCAUD,
441816410,00019,44181641000019,O,2002-03-20,,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ BESSON,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20A,NAFRev2,N,-0.01472,45.319027,0.47,street,Chez Chiron 16210 Brie-sous-Chalais,16063_B049,G,CHEZ CHIRON,
451514236,00020,45151423600020,O,2005-03-01,00,2020,,2023-04-25T03:43:24,true,3,,,,,CHEZ JEAN VASLET,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,N,-0.003406,45.321956,0.37,street,Chez Pezet 16210 Brie-sous-Chalais,16063_B060,G,CHEZ PEZET,
491419396,00024,49141939600024,O,2006-11-01,,,,2019-11-14T14:00:20,true,3,,,,,LA FOIX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12B,NAFRev2,N,-0.007174,45.31681,0.91,street,Chemin de la Foix 16210 Brie-sous-Chalais,16063_0300,G,CHEMIN DE LA FOIX,
495096059,00011,49509605900011,O,2004-07-02,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ JUSTIN,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.004541,45.326989,0.47,street,Chez Jourzac 16210 Brie-sous-Chalais,16063_B056,G,CHEZ JOURZAC,
499356905,00012,49935690500012,O,2007-06-15,NN,,,2019-11-14T14:00:20,true,2,,,,,LE GRAND POULARD,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.011163,45.327491,0.4,street,Chemin des Poulards 16210 Brie-sous-Chalais,16063_0640,G,CHEMIN DES POULARDS,
500283007,00010,50028300700010,O,2007-10-01,,,,2019-11-14T14:00:20,false,3,,,,,LA MAISONNETTE,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.020792,45.315402,0.91,street,Chemin de la Maisonnette 16210 Brie-sous-Chalais,16063_0520,G,CHEMIN DE LA MAISONNETTE,
500283007,00028,50028300700028,O,2010-07-07,,,,2019-11-14T14:00:20,true,2,,,,,LA MAISONNETTE,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.020792,45.315402,0.91,street,Chemin de la Maisonnette 16210 Brie-sous-Chalais,16063_0520,G,CHEMIN DE LA MAISONNETTE,
505371765,00056,50537176500056,P,2022-08-01,,,,2022-08-06T12:16:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRIE-SOUS-CHALAIS,,[ND],16063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
524692324,00014,52469232400014,O,2010-07-07,,,,2019-11-14T14:00:20,true,1,,,,,LA MAISONNETTE,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,01.42Z,NAFRev2,N,0.020792,45.315402,0.91,street,Chemin de la Maisonnette 16210 Brie-sous-Chalais,16063_0520,G,CHEMIN DE LA MAISONNETTE,
529212250,00029,52921225000029,O,2016-05-28,,,,2019-11-14T14:00:20,true,1,,,,LD,LA RIVIERE,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,94.99Z,NAFRev2,N,0.02443,45.329113,0.5,street,Route de la Glacière 16210 Brie-sous-Chalais,16063_0380,G,ROUTE DE LA GLACIERE,
533971271,00010,53397127100010,O,2011-06-30,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ JOURZAC,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,70.10Z,NAFRev2,N,0.004541,45.326989,0.93,street,Chez Jourzac 16210 Brie-sous-Chalais,16063_B056,G,CHEZ JOURZAC,
539454207,00017,53945420700017,O,2012-01-01,,,,2019-11-14T14:00:20,true,1,,,,,COUDOIN,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.002368,45.313959,0.91,street,Chemin de Coudoin 16210 Brie-sous-Chalais,16063_0220,G,CHEMIN DE COUDOIN,
749884532,00021,74988453200021,O,2013-01-31,,,2620ZZ,2021-02-23T16:04:13,true,1,,,,,PONTEREAU,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,95.11Z,NAFRev2,N,0.005171,45.316036,0.38,street,Route de la Croix de Breau 16210 Brie-sous-Chalais,16063_0240,G,ROUTE DE LA CROIX DE BREAU,
781178934,00019,78117893400019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
781178942,00012,78117894200012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
781182977,00012,78118297700012,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
798241436,00012,79824143600012,O,2013-10-01,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ CHIRON,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,41.20B,NAFRev2,N,-0.01472,45.319027,0.94,street,Chez Chiron 16210 Brie-sous-Chalais,16063_B049,G,CHEZ CHIRON,
799112354,00011,79911235400011,O,2000-03-13,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,LE BOURG,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2000-03-13,A,,,,,94.99Z,NAFRev2,N,0.033895,45.312294,0.31,street,Chez Bouchaud 16210 Brie-sous-Chalais,16063_B201,G,CHEZ BOUCHAUD,
799298690,00022,79929869000022,O,2016-10-31,,,,2020-03-05T19:35:36,true,2,,,,,LE MAINE LONG,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,46.18Z,NAFRev2,N,0.029319,45.326908,0.72,street,Chemin du Maine Long 16210 Brie-sous-Chalais,16063_0500,G,CHEMIN DU MAINE LONG,
809579949,00011,80957994900011,O,2015-01-01,02,2020,,2022-08-29T10:02:28,true,1,,10,,CHE,DES POULARDS,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.19B,NAFRev2,N,0.008934,45.331609,0.85,housenumber,10 Chemin des Poulards 16210 Brie-sous-Chalais,16063_0640_00010,G,10 CHEMIN DES POULARDS,
822025219,00012,82202521900012,O,2016-09-01,,,,2019-11-14T14:00:20,true,2,,,,,LA FOIX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10C,NAFRev2,N,-0.007174,45.31681,0.91,street,Chemin de la Foix 16210 Brie-sous-Chalais,16063_0300,G,CHEMIN DE LA FOIX,
822439832,00012,82243983200012,O,2016-09-01,,,4332AA,2023-03-14T08:37:15,true,4,,,,,CHEZ PEZET,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2023-03-10,A,,,,,43.32A,NAFRev2,O,-0.003406,45.321956,0.94,street,Chez Pezet 16210 Brie-sous-Chalais,16063_B060,G,CHEZ PEZET,
828517581,00017,82851758100017,O,2016-12-01,,,,2021-02-23T17:47:41,true,1,,,,,LE PETIT POULARD,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,0.011163,45.327491,0.4,street,Chemin des Poulards 16210 Brie-sous-Chalais,16063_0640,G,CHEMIN DES POULARDS,
828669283,00024,82866928300024,P,2021-03-01,,,,2021-10-28T10:29:30,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BRIE-SOUS-CHALAIS,,[ND],16063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
839010246,00016,83901024600016,P,2017-06-01,,,,2023-03-28T07:55:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRIE-SOUS-CHALAIS,,[ND],16063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-06,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
839565892,00024,83956589200024,O,2021-04-30,,,,2021-09-04T12:11:11,true,1,,12,,CHE,DE VIVIER,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,01.49Z,NAFRev2,N,0.015386,45.322285,0.67,housenumber,12 Chemin du Vivier 16210 Brie-sous-Chalais,16063_0890_00012,G,12 CHEMIN DU VIVIER,
840835847,00012,84083584700012,O,2018-07-04,,,8121ZZ,2021-09-25T08:41:32,true,2,,,,,PALTO,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,CHRIS SERVICES,81.21Z,NAFRev2,N,,,0,,,,,,
843643883,00013,84364388300013,O,2018-11-15,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ FOUCAUD,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,47.91B,NAFRev2,N,0.008087,45.313213,0.94,street,Chez Foucaud 16210 Brie-sous-Chalais,16063_B053,G,CHEZ FOUCAUD,
888960614,00012,88896061400012,O,2020-09-01,,,1392ZC,2022-03-05T13:07:44,true,1,PONTEREAU,6,,RTE,DE L AUZANCE,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2020-09-01,A,CREATIONS CAROLINE CLAIRE,,,CREATIONS CAROLINE CLAIRE,13.92Z,NAFRev2,N,0.020994,45.321439,0.84,housenumber,6 Route de l'Auzance 16210 Brie-sous-Chalais,16063_0020_00006,G,6 ROUTE DE L AUZANCE,
889297420,00016,88929742000016,O,2020-09-24,,,8121ZZ,2020-09-25T07:38:16,true,1,,,,,CHEZ PEZET,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,81.21Z,NAFRev2,N,-0.003406,45.321956,0.94,street,Chez Pezet 16210 Brie-sous-Chalais,16063_B060,G,CHEZ PEZET,
895187730,00018,89518773000018,O,2021-03-01,,,,2021-03-18T03:45:50,true,1,,,,CHE,DU VIVIER,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,55.20Z,NAFRev2,N,0.015986,45.322279,0.8,street,Chemin du Vivier 16210 Brie-sous-Chalais,16063_0890,G,CHEMIN DU VIVIER,
898821822,00019,89882182200019,P,2021-05-01,,,,2021-11-02T14:44:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRIE-SOUS-CHALAIS,,[ND],16063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
910485580,00013,91048558000013,O,2022-03-01,,,9602AB,2022-02-19T03:36:53,true,1,LES NAUVES,4,,CHE,DES MARECHAUX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LILICOIF,96.02A,NAFRev2,N,0.006006,45.326723,0.84,housenumber,4 Chemin des Maréchaux 16210 Brie-sous-Chalais,16063_0540_00004,G,4 CHEMIN DES MARECHAUX,
911863975,00015,91186397500015,O,2022-04-01,,,,2023-05-06T14:33:40,true,1,,4,,RTE,DE LA CROIX DE CHAUX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.21Z,NAFRev2,N,0.001908,45.320135,0.87,housenumber,4 Route de la Croix de Chaux 16210 Brie-sous-Chalais,16063_0250_00004,G,4 ROUTE DE LA CROIX DE CHAUX,
918320979,00019,91832097900019,O,2022-06-06,,,3299ZA,2022-08-12T04:11:58,true,1,,4,,CHE,LA FOIX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2022-06-06,A,CANDLE HOME,,,,32.99Z,NAFRev2,N,-0.00721,45.316953,0.86,housenumber,4 Chemin de la Foix 16210 Brie-sous-Chalais,16063_0300_00004,G,4 CHEMIN DE LA FOIX,
918354598,00016,91835459800016,O,2022-08-12,,,4321BZ,2022-08-13T03:46:50,true,1,,4,,CHE,LA FOIX,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2022-08-12,A,,,,DL ELEC,43.21A,NAFRev2,N,-0.00721,45.316953,0.86,housenumber,4 Chemin de la Foix 16210 Brie-sous-Chalais,16063_0300_00004,G,4 CHEMIN DE LA FOIX,
947542544,00012,94754254400012,O,2022-11-21,,,,2023-03-13T17:44:34,true,1,,5,,CHE,DE LA GARDE,16210,BRIE-SOUS-CHALAIS,,,16063,,,,,,,,,,,,,,,,,,,2022-11-21,F,,,,LIGNUM,43.32A,NAFRev2,N,0.032586,45.317925,0.83,housenumber,5 Chemin de la Garde 16210 Brie-sous-Chalais,16063_0360_00005,G,5 CHEMIN DE LA GARDE,
