siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901734,00010,21890173400010,O,1983-03-01,03,2020,,2022-08-29T09:09:25,true,4,,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901734,00028,21890173400028,O,1983-12-21,01,2020,,2022-12-01T20:01:58,false,5,,2,,PL,DE LA MAIRIE,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE DE FONTAINES,,,,85.10Z,NAFRev2,N,3.258542,47.6922,0.72,locality,Place de la Mairie 89130 Fontaines,89173_0570,G,PLACE DE LA MAIRIE,
268901873,00011,26890187300011,O,1983-03-01,NN,,,2017-08-06T14:20:25,true,4,,,,,MAIRIE,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.258542,47.6922,0.91,locality,Place de la Mairie 89130 Fontaines,89173_0570,G,PLACE DE LA MAIRIE,
298901737,00015,29890173700015,O,1983-08-10,NN,,,,true,4,,,,,MAIRIE,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,70.1C,NAFRev1,N,3.258542,47.6922,0.91,locality,Place de la Mairie 89130 Fontaines,89173_0570,G,PLACE DE LA MAIRIE,
304326523,00020,30432652300020,O,1991-03-01,NN,,,2014-07-08T00:12:27,true,5,,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
307180943,00010,30718094300010,O,,NN,,,,true,1,,,,LD,LES BERTHELOTS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,62.46,NAP,N,3.25145,47.69505,0.92,street,Lieu Dit les Berthelots 89130 Fontaines,89173_yzv6w0,G,LIEU DIT LES BERTHELOTS,
311619563,00019,31161956300019,O,,,,,,true,1,,,,,LE BOURG,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.291016,47.68958,0.51,street,Les Bourdons des Riches 89130 Fontaines,89173_B066,G,LES BOURDONS DES RICHES,
312990088,00014,31299008800014,O,,NN,,,,true,1,,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313738452,00017,31373845200017,O,,NN,,,,true,1,,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
316651819,00013,31665181900013,O,1900-01-01,NN,,,2008-11-07T00:32:13,false,3,,,,LD,LES JURILLES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1992-03-01,F,CADRES 89,,,,20.5A,NAF1993,N,3.225776,47.688745,0.92,street,Lieu Dit les Jurilles 89130 Fontaines,89173_vjbvdc,G,LIEU DIT LES JURILLES,
316839521,00010,31683952100010,O,,NN,,,,true,1,,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316968692,00012,31696869200012,O,1979-01-01,NN,,,2014-07-08T00:20:47,true,4,,,,LD,LES BEZOTS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,11.03Z,NAFRev2,N,3.271931,47.708889,0.92,street,Lieu Dit les Bezots 89130 Fontaines,89173_uqpmde,G,LIEU DIT LES BEZOTS,
316968692,00020,31696869200020,O,1997-01-01,NN,,,2009-06-02T09:52:43,false,4,,,,,LES BEZOTS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,3.271931,47.708889,0.92,street,Lieu Dit les Bezots 89130 Fontaines,89173_uqpmde,G,LIEU DIT LES BEZOTS,
317835825,00025,31783582500025,O,,,,,,true,1,,,,,LES CLAIRS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,55.73,NAP,N,3.234123,47.667533,0.52,street,Lieu Dit les Clercs 89130 Fontaines,89173_7on9qm,G,LIEU DIT LES CLERCS,
319446860,00011,31944686000011,O,1980-07-03,NN,,,2008-11-07T00:35:19,true,4,,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
320682917,00010,32068291700010,O,1981-01-01,NN,,,2021-03-15T10:35:22,false,4,,,,,LES CLAIRS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.23Z,NAFRev2,N,3.234123,47.667533,0.52,street,Lieu Dit les Clercs 89130 Fontaines,89173_7on9qm,G,LIEU DIT LES CLERCS,
320682917,00028,32068291700028,O,2006-01-01,01,2020,,2022-12-17T02:26:20,true,2,,,,,LES CLERCS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.234123,47.667533,0.93,street,Lieu Dit les Clercs 89130 Fontaines,89173_7on9qm,G,LIEU DIT LES CLERCS,
324537448,00015,32453744800015,O,,NN,,,,true,1,,,,CHE,DES FONTAINES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,86.02,NAP,N,3.258357,47.691086,0.82,street,Chemin des Sapins 89130 Fontaines,89173_0700,G,CHEMIN DES SAPINS,
326223039,00024,32622303900024,O,,,,,,true,1,,,,RTE,DE SAINT SAUVEUR,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.259205,47.691113,0.85,street,Route de Saint Sauveur 89130 Fontaines,89173_0680,G,ROUTE DE SAINT SAUVEUR,
326552494,00014,32655249400014,O,1983-01-01,NN,,,2007-01-18T09:17:25,true,4,,,,,LES HEURTEAUX,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,3.230454,47.67382,0.93,street,Lieu Dit les Heurteaux 89130 Fontaines,89173_17f50s,G,LIEU DIT LES HEURTEAUX,
328138250,00043,32813825000043,O,1993-01-01,NN,,,2022-03-10T04:11:40,true,3,,,,,LES VARENNES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.276688,47.698505,0.92,street,Lieu Dit les Varennes 89130 Fontaines,89173_l2i6jm,G,LIEU DIT LES VARENNES,
334477106,00010,33447710600010,O,1986-01-10,NN,,,2011-01-11T09:46:12,true,4,,,,LD,LE THABOR,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,3.26135,47.695815,0.91,street,Lieu Dit le Thabor 89130 Fontaines,89173_25e2bn,G,LIEU DIT LE THABOR,
334703386,00014,33470338600014,O,1986-01-01,NN,,,2022-02-10T03:54:44,true,4,,,,LD,LES GRANDS PROTS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,01.41Z,NAFRev2,N,3.244236,47.693876,0.92,street,Lieu Dit les Grands Prots 89130 Fontaines,89173_B240,G,LIEU DIT LES GRANDS PROTS,
334703386,00022,33470338600022,O,2001-01-01,NN,,,2016-02-23T10:19:48,false,4,,,,LD,LES GRANDS PROTS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,02.40Z,NAFRev2,N,3.244236,47.693876,0.92,street,Lieu Dit les Grands Prots 89130 Fontaines,89173_B240,G,LIEU DIT LES GRANDS PROTS,
334703394,00018,33470339400018,O,1986-01-01,NN,,,2018-10-11T16:30:31,true,3,,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339730384,00023,33973038400023,O,1992-09-01,NN,,,2021-02-23T10:55:54,true,3,LA BRUERE,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.249025,47.668224,0.94,street,La Bruere 89130 Fontaines,89173_5ktm1p,D,LA BRUERE,
344037924,00018,34403792400018,O,1987-10-01,NN,,,2007-01-18T09:25:17,true,3,,,,,LES GRANDS PROTS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.244236,47.693876,0.92,street,Lieu Dit les Grands Prots 89130 Fontaines,89173_B240,G,LIEU DIT LES GRANDS PROTS,
345222186,00016,34522218600016,O,1988-01-01,NN,,,2008-01-04T22:37:38,true,3,,,,LD,LES ROUGES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.310611,47.695182,0.91,street,Lieu Dit les Rouges 89130 Fontaines,89173_9wauj7,G,LIEU DIT LES ROUGES,
352019087,00027,35201908700027,O,,NN,,,,true,1,,,,,LA BRUYERE,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,80.4C,NAF1993,N,3.248847,47.668086,0.94,street,La Bruyère 89130 Fontaines,89173_t3s6is,G,LA BRUYERE,
352168231,00012,35216823100012,O,1989-01-01,NN,,,2007-01-18T09:27:36,true,3,,,,LD,LA BRUERE,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.249025,47.668224,0.94,street,La Bruere 89130 Fontaines,89173_5ktm1p,G,LA BRUERE,
381074921,00010,38107492100010,O,,NN,,,,true,1,,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381158435,00010,38115843500010,O,1991-01-05,NN,,,2008-01-04T21:52:12,true,4,,,,,LES PETITS PROTS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.253419,47.691763,0.92,street,Lieu Dit les Petits Prots 89130 Fontaines,89173_B304,G,LIEU DIT LES PETITS PROTS,
382866267,00018,38286626700018,O,1991-07-25,NN,,,2013-05-18T02:47:41,true,3,LES HEURTEAUX,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.230454,47.67382,0.93,street,Lieu Dit les Heurteaux 89130 Fontaines,89173_17f50s,D,LIEU DIT LES HEURTEAUX,
384098240,00029,38409824000029,O,1997-06-02,00,2020,4120AZ,2022-08-29T09:11:07,true,4,,,,LD,LES HEURTEAUX,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.20A,NAFRev2,O,3.230454,47.67382,0.93,street,Lieu Dit les Heurteaux 89130 Fontaines,89173_17f50s,G,LIEU DIT LES HEURTEAUX,
385046750,00019,38504675000019,O,1991-11-01,,,,2022-08-23T14:36:24,true,4,,,,,L ORCIERE,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,3.233204,47.712134,0.92,street,Lieu Dit l’Orciere 89130 Fontaines,89173_wkn3an,G,LIEU DIT L ORCIERE,
387522949,00016,38752294900016,O,1992-05-04,NN,,,,true,4,RAGON J.P,,,,LES HEURTEAUX,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,70.2A,NAFRev1,N,3.230454,47.67382,0.93,street,Lieu Dit les Heurteaux 89130 Fontaines,89173_17f50s,G,LIEU DIT LES HEURTEAUX,
394618474,00016,39461847400016,O,1994-01-01,NN,,,2008-01-04T18:10:14,true,3,,,,,LES BOUZIATS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.279858,47.709012,0.94,street,Les Bouziats 89130 Fontaines,89173_hdt6fj,G,LES BOUZIATS,
397737206,00029,39773720600029,O,2013-05-01,,,,2016-04-22T08:29:58,false,2,1 L'ORCIERE,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,46.18Z,NAFRev2,N,3.233657,47.712252,0.92,housenumber,1 Lieu Dit l’Orciere 89130 Fontaines,89173_wkn3an_00001,D,1 LIEU DIT L ORCIERE,
400791778,00014,40079177800014,O,1995-03-01,NN,,,,true,1,,,,,LES LAURENTS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,45.4J,NAF1993,N,3.239953,47.660895,0.93,street,Lieu Dit les Laurents 89130 Fontaines,89173_6pu0a0,G,LIEU DIT LES LAURENTS,
401831680,00012,40183168000012,O,1995-06-24,NN,,,2008-01-05T20:17:35,true,3,,,,,LES SAPINS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.258357,47.691086,0.76,street,Chemin des Sapins 89130 Fontaines,89173_0700,G,CHEMIN DES SAPINS,
403834831,00014,40383483100014,O,1996-01-01,NN,,,2009-05-04T11:36:33,true,5,,,,,LES CLERCS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.234123,47.667533,0.93,street,Lieu Dit les Clercs 89130 Fontaines,89173_7on9qm,G,LIEU DIT LES CLERCS,
404736498,00027,40473649800027,O,2008-02-15,,,2599BA,2021-11-18T12:22:25,true,4,,8,,,LES COLAS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2021-10-01,A,THIERRY ROUSSEL,,,THIERRY ROUSSEL,25.99B,NAFRev2,N,3.246797,47.70022,0.92,housenumber,8 Lieu Dit les Colas 89130 Fontaines,89173_ytnld8_00008,G,8 LIEU DIT LES COLAS,
408050003,00016,40805000300016,O,1996-07-01,NN,,,,false,3,,,,HAM,LES PLATRIERES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.6C,NAF1993,O,3.275717,47.69308,0.73,street,Lieu Dit les Platieres 89130 Fontaines,89173_4vogxx,G,LIEU DIT LES PLATIERES,
408143915,00010,40814391500010,O,1980-12-31,NN,,,2008-01-04T21:05:33,true,3,,,,,LES MAUPLOTS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.265256,47.711856,0.93,street,Lieu Dit les Mauplots 89130 Fontaines,89173_qn8p3c,G,LIEU DIT LES MAUPLOTS,
408143923,00014,40814392300014,O,1980-12-31,NN,,,,true,1,,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408143931,00017,40814393100017,O,1980-12-31,NN,,,,true,3,,,,,LES DRILLONS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,3.26743,47.680038,0.65,street,Lieu Dit les Drions 89130 Fontaines,89173_lh5ysz,G,LIEU DIT LES DRIONS,
408143949,00019,40814394900019,O,1980-12-31,NN,,,,true,3,,,,,LES BRULES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.248529,47.683513,0.91,street,Lieu Dit les Brules 89130 Fontaines,89173_1k7x9z,G,LIEU DIT LES BRULES,
408143956,00014,40814395600014,O,1980-12-31,NN,,,2009-06-27T08:11:11,true,4,,,,,LES CARREAUX,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,3.273625,47.709945,0.92,street,Lieu Dit les Carreaux 89130 Fontaines,89173_wc7o93,G,LIEU DIT LES CARREAUX,
408143964,00018,40814396400018,O,1980-12-31,NN,,,,true,1,,,,,TUILERIE ORCIERE,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,3.229247,47.716244,0.5,street,Lieu Dit la Tuilerie 89130 Fontaines,89173_eqljlc,G,LIEU DIT LA TUILERIE,
408143972,00011,40814397200011,O,1990-09-01,NN,,,2008-01-04T21:05:33,true,3,,,,,LES MAUPLOTS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.265256,47.711856,0.93,street,Lieu Dit les Mauplots 89130 Fontaines,89173_qn8p3c,G,LIEU DIT LES MAUPLOTS,
408143980,00014,40814398000014,O,1980-12-31,NN,,,2008-01-04T21:05:33,true,3,,,,,LES HEURTEAUX,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.1A,NAFRev1,N,3.230454,47.67382,0.93,street,Lieu Dit les Heurteaux 89130 Fontaines,89173_17f50s,G,LIEU DIT LES HEURTEAUX,
408144004,00012,40814400400012,O,,NN,,,2007-01-18T09:38:29,true,1,,,,,LES BOUZIATS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,3.279858,47.709012,0.94,street,Les Bouziats 89130 Fontaines,89173_hdt6fj,G,LES BOUZIATS,
408144012,00015,40814401200015,O,1991-01-01,NN,,,2006-10-28T03:32:12,true,3,LES CHABOUTS,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.233999,47.695949,0.92,street,Lieu Dit les Chabouts 89130 Fontaines,89173_yaf2cp,D,LIEU DIT LES CHABOUTS,
410181226,00011,41018122600011,O,1980-01-01,NN,,,2022-12-07T09:49:25,false,3,,,,,LES CLAIRS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.234123,47.667533,0.52,street,Lieu Dit les Clercs 89130 Fontaines,89173_7on9qm,G,LIEU DIT LES CLERCS,
410181226,00029,41018122600029,O,2023-01-01,,,,2023-01-07T06:09:18,true,1,,16,,,LES CLERCS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.19Z,NAFRev2,N,3.231807,47.666587,0.93,housenumber,16 Lieu Dit les Clercs 89130 Fontaines,89173_7on9qm_00016,G,16 LIEU DIT LES CLERCS,
410181234,00015,41018123400015,O,1986-12-31,NN,,,2012-01-30T02:40:48,true,4,,,,,LE JAFFOT,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,3.259768,47.701663,0.92,street,Lieu Dit le Jaffot 89130 Fontaines,89173_jbs2nr,G,LIEU DIT LE JAFFOT,
410181242,00018,41018124200018,O,1989-12-31,NN,,,2008-01-04T21:38:47,true,3,,,,,ADRESSE INCOMPLETE,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410181259,00012,41018125900012,O,1990-09-01,NN,,,2008-01-04T21:38:47,true,3,LES MAUPLOTS,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.265256,47.711856,0.93,street,Lieu Dit les Mauplots 89130 Fontaines,89173_qn8p3c,D,LIEU DIT LES MAUPLOTS,
410181267,00015,41018126700015,O,1980-12-31,NN,,,,true,3,,,,,LES MITRIS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.258871,47.679823,0.92,street,Lieu Dit les Mitris 89130 Fontaines,89173_0nr2iz,G,LIEU DIT LES MITRIS,
410181275,00018,41018127500018,O,1995-01-01,NN,,,2021-02-23T11:32:19,true,3,,,,,BRIAND,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.254399,47.709675,0.65,street,Lieu Dit Briant 89130 Fontaines,89173_rmcl5c,G,LIEU DIT BRIANT,
410792428,00022,41079242800022,O,2008-02-14,,,,2021-02-23T11:33:01,true,1,,2,,,LA ROCHE,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,01.50Z,NAFRev2,N,3.227234,47.690633,0.92,housenumber,2 Lieu Dit la Roche 89130 Fontaines,89173_16o6a7_00002,G,2 LIEU DIT LA ROCHE,
415180603,00011,41518060300011,O,1997-11-01,,,,2007-01-18T09:40:10,true,3,,,,,LE MOULIN CARAT,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,3.253435,47.677353,0.78,street,Moulin Carat 89130 Fontaines,89173_B275,G,MOULIN CARAT,
417544657,00014,41754465700014,O,1997-11-01,,,,,true,1,,,,,MOULIN CARAT,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.253435,47.677353,0.94,street,Moulin Carat 89130 Fontaines,89173_B275,G,MOULIN CARAT,
418520961,00024,41852096100024,O,2002-12-01,NN,,,2010-04-18T07:53:11,true,3,,,,,LES ROUGES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.310611,47.695182,0.91,street,Lieu Dit les Rouges 89130 Fontaines,89173_9wauj7,G,LIEU DIT LES ROUGES,
419790894,00010,41979089400010,O,1998-08-06,NN,,,2008-11-08T01:36:23,false,3,,2,,CHE,DES RONDES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2L,NAF1993,O,3.261093,47.691283,0.68,housenumber,2 Chemin de Ronde 89130 Fontaines,89173_0650_00002,G,2 CHEMIN DE RONDE,
420668741,00010,42066874100010,O,1998-09-01,NN,,,2010-01-26T05:03:29,true,4,,,,,LA TUILERIE,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,3.229247,47.716244,0.92,street,Lieu Dit la Tuilerie 89130 Fontaines,89173_eqljlc,G,LIEU DIT LA TUILERIE,
422013086,00018,42201308600018,O,1999-01-01,01,2020,,2022-08-29T09:03:10,true,4,,,,,LES CLERCS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.234123,47.667533,0.93,street,Lieu Dit les Clercs 89130 Fontaines,89173_7on9qm,G,LIEU DIT LES CLERCS,
422147256,00016,42214725600016,O,1987-01-01,NN,,,2007-01-18T09:40:44,true,3,,,,,LES TROIS ROIS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,3.24629,47.705426,0.62,street,Lieu Dit les 3 Rois 89130 Fontaines,89173_B414,G,LIEU DIT LES 3 ROIS,
422147306,00019,42214730600019,O,1977-01-01,NN,,,2008-01-05T00:17:10,true,3,,,,,LES EVEQUES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.304053,47.690359,0.92,street,Lieu Dit les Eveques 89130 Fontaines,89173_flsjv2,G,LIEU DIT LES EVEQUES,
422244723,00017,42224472300017,O,1999-01-01,NN,,,2008-01-05T00:18:27,true,3,,,,,LE MOULIN CARAT,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.253435,47.677353,0.78,street,Moulin Carat 89130 Fontaines,89173_B275,G,MOULIN CARAT,
425610086,00018,42561008600018,O,,,,,,true,1,,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
426211462,00012,42621146200012,O,,,,,,true,1,,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
427110598,00013,42711059800013,O,1971-01-01,NN,,,,true,1,,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
429359847,00028,42935984700028,O,2011-09-01,,,,2012-02-05T05:07:17,true,1,LES BLARDS,,,,LES BLARDS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,3.254814,47.700827,0.94,street,Les Blards 89130 Fontaines,89173_5i5c2p,G,LES BLARDS,
434730651,00024,43473065100024,O,2002-09-30,NN,,,2008-01-04T19:34:53,true,3,,3,,,LES PLATRIEVES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.272523,47.692783,0.59,housenumber,3 Lieu Dit les Platieres 89130 Fontaines,89173_4vogxx_00003,G,3 LIEU DIT LES PLATIERES,
434730651,00032,43473065100032,O,2013-12-15,,,,2021-02-23T13:16:42,false,1,LES PLATIERES,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,35.11Z,NAFRev2,N,3.275717,47.69308,0.92,street,Lieu Dit les Platieres 89130 Fontaines,89173_4vogxx,D,LIEU DIT LES PLATIERES,
438026908,00055,43802690800055,O,2021-01-02,,,,2022-10-01T04:58:11,true,1,,3,,,LES JOUMIERS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,90.03B,NAFRev2,N,3.249993,47.68946,0.92,housenumber,3 Lieu Dit les Joumiers 89130 Fontaines,89173_1q1l0q_00003,G,3 LIEU DIT LES JOUMIERS,
438210320,00042,43821032000042,O,2013-12-20,,,,2014-10-13T09:05:29,true,2,,6,,,LE EVEQUES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,93.29Z,NAFRev2,N,3.304557,47.690277,0.79,housenumber,6 Lieu Dit les Eveques 89130 Fontaines,89173_flsjv2_00006,G,6 LIEU DIT LES EVEQUES,
438968133,00076,43896813300076,O,2013-07-01,,,,2021-02-23T13:19:33,true,3,,3,,LD,LES BERTHELOTS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,3.246577,47.69799,0.92,housenumber,3 Lieu Dit les Berthelots 89130 Fontaines,89173_yzv6w0_00003,G,3 LIEU DIT LES BERTHELOTS,
440102358,00015,44010235800015,O,2001-09-13,NN,,,2011-04-23T11:25:09,true,3,LE THABOR,,,,,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.26135,47.695815,0.91,street,Lieu Dit le Thabor 89130 Fontaines,89173_25e2bn,D,LIEU DIT LE THABOR,
440294239,00031,44029423900031,O,2021-03-11,,,,2022-05-18T03:40:27,true,2,,,,,LES MARNIERES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,LE FEELING DES MARNIERES,96.09Z,NAFRev2,N,3.26358,47.690327,0.94,street,Les Marnieres 89130 Fontaines,89173_80cbom,G,LES MARNIERES,
440555233,00012,44055523300012,O,2002-01-23,NN,,4932ZA,2018-09-29T12:23:38,true,6,,1,,,LES COLAS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,49.32Z,NAFRev2,N,3.24542,47.70047,0.92,housenumber,1 Lieu Dit les Colas 89130 Fontaines,89173_ytnld8_00001,G,1 LIEU DIT LES COLAS,
441948031,00014,44194803100014,O,2002-03-02,NN,,,2019-08-17T03:34:16,true,3,,,,,LA GRANGE NEUVE,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.251527,47.663874,0.92,street,Lieu Dit la Grange Neuve 89130 Fontaines,89173_B241,G,LIEU DIT LA GRANGE NEUVE,
443247754,00015,44324775400015,O,2002-09-01,,,,2008-01-04T21:59:10,true,3,,3,,,LES GENIEVRES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,55.5A,NAFRev1,O,3.26843,47.711002,0.92,housenumber,3 Lieu Dit les Genievres 89130 Fontaines,89173_quv9xg_00003,G,3 LIEU DIT LES GENIEVRES,
443823489,00010,44382348900010,O,2002-10-23,NN,,,2014-02-05T04:21:33,true,3,,,,LD,LES CLERCS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.234123,47.667533,0.93,street,Lieu Dit les Clercs 89130 Fontaines,89173_7on9qm,G,LIEU DIT LES CLERCS,
444085781,00011,44408578100011,O,2002-10-14,NN,,,2014-06-14T03:41:39,true,3,,,,,FERME DES BRULES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.248529,47.683513,0.48,street,Lieu Dit les Brules 89130 Fontaines,89173_1k7x9z,G,LIEU DIT LES BRULES,
448523415,00017,44852341500017,O,2003-05-01,01,2020,,2022-08-29T09:02:52,true,3,,,,,LES MITRIS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.258871,47.679823,0.92,street,Lieu Dit les Mitris 89130 Fontaines,89173_0nr2iz,G,LIEU DIT LES MITRIS,
449296805,00012,44929680500012,O,2003-01-01,NN,,2341ZZ,2022-08-02T03:44:35,true,5,,2,,,LES VARENNES,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2022-07-01,A,ISABELLE DEBRUYERE,,,ISABELLE DEBRUYERE,23.41Z,NAFRev2,N,3.276706,47.698642,0.92,housenumber,2 Lieu Dit les Varennes 89130 Fontaines,89173_l2i6jm_00002,G,2 LIEU DIT LES VARENNES,
450012513,00013,45001251300013,O,2003-07-24,NN,,,2014-11-23T03:44:26,true,3,,4,,,LES BLARDS,89130,FONTAINES,,,89173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.254789,47.700583,0.94,housenumber,4 Les Blards 89130 Fontaines,89173_5i5c2p_00004,G,4 LES BLARDS,