id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897178,2019-01-25,000001,Vente,8000,,,CAILLOUET,B010,60530,60259,Fresnoy-en-Thelle,60,,,602590000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,2.283958,49.194712
2019-897178,2019-01-25,000001,Vente,8000,,,CAILLOUET,B010,60530,60259,Fresnoy-en-Thelle,60,,,602590000B0903,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,335,2.283325,49.194691
2019-897184,2019-01-18,000001,Vente,500,,,LE CHEMIN DE CHAMBLY,B016,60530,60259,Fresnoy-en-Thelle,60,,,60259000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,485,2.266872,49.193986
2019-897792,2019-03-15,000001,Vente,268000,1,,IMP DU MUR BLANC,0115,60530,60259,Fresnoy-en-Thelle,60,,,60259000AB0027,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,2.277041,49.200629
2019-898818,2019-05-28,000001,Vente,1261.26,,,LA CROIX DE BOIS,B021,60530,60259,Fresnoy-en-Thelle,60,,,60259000ZE0032,,,,,,,,,,,,,0,,,,,S,sols,,,805,2.251765,49.197001
2019-898818,2019-05-28,000001,Vente,1261.26,,,LES PETITS CHAMPARTS,B033,60530,60259,Fresnoy-en-Thelle,60,,,60259000ZE0034,,,,,,,,,,,,,0,,,,,S,sols,,,1106,2.253408,49.197316
2019-899274,2019-06-25,000001,Vente,162984.9,,,DERRIERE LE CIMETIERE,B022,60530,60259,Fresnoy-en-Thelle,60,,,60259000ZB0075,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.269093,49.205067
2019-899274,2019-06-25,000001,Vente,162984.9,,,DERRIERE LE CIMETIERE,B022,60530,60259,Fresnoy-en-Thelle,60,,,60259000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,19543,2.270347,49.20487
2019-899274,2019-06-25,000001,Vente,162984.9,,,DERRIERE LE CIMETIERE,B022,60530,60259,Fresnoy-en-Thelle,60,,,60259000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,19543,2.270347,49.20487
2019-899274,2019-06-25,000001,Vente,162984.9,,,BOIS DE BERNISSON,B002,60530,60259,Fresnoy-en-Thelle,60,,,60259000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,6775,2.271431,49.192483
2019-899274,2019-06-25,000001,Vente,162984.9,,,BOIS DE BERNISSON,B002,60530,60259,Fresnoy-en-Thelle,60,,,60259000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,20325,2.271431,49.192483
2019-899757,2019-08-08,000001,Vente,214000,23,,RUE DU BOUT SEC,0030,60530,60259,Fresnoy-en-Thelle,60,,,60259000AA0125,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,828,2.264616,49.201413
2019-899757,2019-08-08,000001,Vente,214000,23,,RUE DU BOUT SEC,0030,60530,60259,Fresnoy-en-Thelle,60,,,60259000AA0125,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,POTAG,Jardin potager,817,2.264616,49.201413
2019-899975,2019-08-21,000001,Vente,270000,3,,IMP DE LA MARE,0095,60530,60259,Fresnoy-en-Thelle,60,,,60259000AC0199,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,600,2.271707,49.201202
2019-900231,2019-08-30,000001,Vente,218500,4,C,RUE DE MORANGLES,0110,60530,60259,Fresnoy-en-Thelle,60,,,60259000AC0262,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,349,2.271229,49.201046
2019-901286,2019-11-07,000002,Vente,88900,41,,RUE DE LAMBERVAL,0090,60530,60259,Fresnoy-en-Thelle,60,,,60259000AB0106,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,344,2.276798,49.202979
2019-901472,2019-10-14,000001,Vente,128000,,,LES CHAMPARTS,B014,60530,60259,Fresnoy-en-Thelle,60,,,60259000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,32740,2.259206,49.18662
2019-901630,2019-11-25,000001,Vente,265000,15,,RUE DU CASSE LANTERNE,0040,60530,60259,Fresnoy-en-Thelle,60,,,60259000AB0020,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,600,2.277171,49.201832
2019-901666,2019-12-03,000001,Vente,336000,,,RUE DE MORANGLES,0110,60530,60259,Fresnoy-en-Thelle,60,,,60259000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,2.271241,49.201276
2019-901666,2019-12-03,000001,Vente,336000,2,,RUE DE MORANGLES,0110,60530,60259,Fresnoy-en-Thelle,60,,,60259000AC0030,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,561,2.271147,49.201429
2019-901965,2019-12-17,000001,Vente,297000,12,,IMP DU PRE,0135,60530,60259,Fresnoy-en-Thelle,60,,,60259000AB0070,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,514,2.275413,49.201574
2019-902018,2019-12-30,000001,Vente,112500,19,,RUE DE BEAUMONT,0020,60530,60259,Fresnoy-en-Thelle,60,,,60259000AC0238,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,415,2.268478,49.197902
2019-902018,2019-12-30,000001,Vente,112500,,,FRESNOY EN THELLE,B029,60530,60259,Fresnoy-en-Thelle,60,,,60259000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,393,2.268434,49.197989
