id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97311,2020-01-21,000001,Vente,155000,1,B,AV JULES ROZE,0070,10510,10089,Châtres,10,,,100890000C0289,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1922,3.851954,48.497044
2020-97381,2020-01-08,000001,Vente,7413,,,LE CLOS,B021,10510,10089,Châtres,10,,,10089000ZR0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,3.840953,48.499054
2020-97381,2020-01-08,000001,Vente,7413,,,LE CLOS,B021,10510,10089,Châtres,10,,,10089000ZR0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,3.840954,48.499136
2020-97785,2020-01-24,000001,Vente,7500,,,LE CLOS,B021,10510,10089,Châtres,10,,,10089000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.847144,48.4959
2020-97785,2020-01-24,000001,Vente,7500,,,LE CLOS,B021,10510,10089,Châtres,10,,,10089000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.846468,48.495099
2020-97888,2020-01-24,000001,Vente,7500,9001,,LE CLOS,B021,10510,10089,Châtres,10,,,10089000ZR0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1634,0,T,terres,,,5000,3.846994,48.495414
2020-98112,2020-02-07,000001,Vente,163828,6,,RUE DES COQUELICOTS,0022,10510,10089,Châtres,10,,,100890000F0177,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,799,3.839944,48.502342
2020-98708,2020-03-03,000001,Vente,129000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0174,,,,,,,,,,,,,0,,,,,J,jardins,,,937,3.848053,48.499907
2020-98708,2020-03-03,000001,Vente,129000,24,,AV JULES ROZE,0070,10510,10089,Châtres,10,,,100890000B0175,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,867,3.847938,48.4996
2020-98708,2020-03-03,000001,Vente,129000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0883,,,,,,,,,,,,,0,,,,,P,prés,,,568,3.847746,48.499953
2020-99173,2020-04-23,000001,Vente,160000,38,,GR GRANDE RUE,0060,10510,10089,Châtres,10,,,100890000B0522,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,181,3.848874,48.502678
2020-99173,2020-04-23,000001,Vente,160000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.848767,48.502652
2020-99173,2020-04-23,000001,Vente,160000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1104,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.848776,48.502707
2020-99212,2020-04-28,000001,Vente,169000,13,,RUE DU FOUR,0040,10510,10089,Châtres,10,,,100890000B0290,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1410,3.85167,48.50008
2020-99212,2020-04-28,000001,Vente,169000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,550,3.852138,48.500022
2020-100030,2020-06-05,000001,Vente,4168.4,,,LE CROC DU BRUN,B026,10510,10089,Châtres,10,,,100890000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,9855,3.835147,48.514032
2020-100030,2020-06-05,000001,Vente,4168.4,,,LE CROC DU BRUN,B026,10510,10089,Châtres,10,,,100890000A0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3705,3.834853,48.516292
2020-100030,2020-06-05,000001,Vente,4168.4,,,LE RONDEAU,B059,10510,10089,Châtres,10,,,100890000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,3020,3.83543,48.511239
2020-100030,2020-06-05,000001,Vente,4168.4,,,LE RONDEAU,B059,10510,10089,Châtres,10,,,100890000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,4262,3.835672,48.51136
2020-100214,2020-06-16,000001,Vente,1181.7,,,LES CLOUS,B022,10510,10089,Châtres,10,,,100890000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,3.827235,48.515865
2020-100214,2020-06-16,000001,Vente,1181.7,,,LES CLOUS,B022,10510,10089,Châtres,10,,,100890000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4037,3.827476,48.516245
2020-100214,2020-06-16,000001,Vente,1181.7,,,LES COURTINS,B024,10510,10089,Châtres,10,,,100890000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,2119,3.835024,48.508544
2020-100369,2020-07-03,000001,Vente,133000,3,,RLE DALLON,0025,10510,10089,Châtres,10,,,100890000B0343,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,395,3.850815,48.503037
2020-100369,2020-07-03,000001,Vente,133000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0344,,,,,,,,,,,,,0,,,,,J,jardins,,,605,3.850849,48.503164
2020-101237,2020-08-07,000001,Vente,223000,,,LE CLOS,B021,10510,10089,Châtres,10,,,100890000B0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,2170,3.845725,48.498952
2020-101237,2020-08-07,000001,Vente,223000,33,,AV JULES ROZE,0070,10510,10089,Châtres,10,,,100890000B0196,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1092,3.845902,48.498987
2020-101321,2020-08-14,000001,Vente,90000,14,,RUE DU GAI LOGIS,0045,10510,10089,Châtres,10,,,100890000C0266,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,701,3.854311,48.497629
2020-101885,2020-09-30,000001,Vente,6922,,,LES LOTS,B042,10510,10089,Châtres,10,,,100890000A0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1169,3.824913,48.513849
2020-101885,2020-09-30,000001,Vente,6922,,,LES LOTS,B042,10510,10089,Châtres,10,,,100890000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,17644,3.825901,48.514817
2020-103776,2020-12-04,000001,Vente,158000,7,,RUE DU CHAMP POTET,0017,10510,10089,Châtres,10,,,100890000F0188,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,720,3.840871,48.502884
2020-103946,2020-12-08,000001,Vente,550,,,LES BOIS DE LA CHAPELLE,B005,10510,10089,Châtres,10,,,100890000A1013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1173,3.863281,48.508066
2020-104214,2020-12-18,000001,Vente,100000,19,,AV JULES ROZE,0070,10510,10089,Châtres,10,,,100890000B0728,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1165,3.84836,48.49899
