siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029585,00011,20002958500011,O,2007-12-13,NN,,,2021-10-27T08:05:33,true,3,CENTRE LES PAQUERETTES,,,,LE ROUAL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,84.13Z,NAFRev2,O,-4.257009,48.41893,0.92,street,Lieu-Dit le Roual 29460 Dirinon,29045_zsr9bb,G,LIEU DIT LE ROUAL,
212900450,00017,21290045000017,O,1983-03-01,12,2020,,2022-08-29T09:06:38,true,4,,7,,RUE,DE L'EGLISE,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.268903,48.398274,0.95,housenumber,7 Rue de l’Église 29460 Dirinon,29045_0018_00007,G,7 RUE DE L EGLISE,
212900450,00025,21290045000025,O,1983-12-21,03,2020,,2022-08-29T09:06:38,false,4,,13,,RUE,DES ECOLES,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN ROUXEL,,,,85.20Z,NAFRev2,N,-4.266345,48.396515,0.95,housenumber,13 Rue des Ecoles 29460 Dirinon,29045_0015_00013,G,13 RUE DES ECOLES,
212900450,00033,21290045000033,O,1997-03-01,NN,,,2008-01-04T18:30:09,false,3,MAIRIE,7,,RUE,DE L'EGLISE,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT KERVALY 2,,,,42.99Z,NAFRev2,N,-4.268903,48.398274,0.95,housenumber,7 Rue de l’Église 29460 Dirinon,29045_0018_00007,G,7 RUE DE L EGLISE,
212900450,00041,21290045000041,O,1997-01-01,NN,,,2009-12-02T11:19:12,false,4,MAIRIE,7,,RUE,DE L'EGLISE,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2009-01-01,F,ZAC DE LANNUZEL,,,,42.99Z,NAFRev2,N,-4.268903,48.398274,0.95,housenumber,7 Rue de l’Église 29460 Dirinon,29045_0018_00007,G,7 RUE DE L EGLISE,
212900450,00058,21290045000058,O,1996-01-01,NN,,,2014-10-08T11:30:23,false,4,MAIRIE,7,,RUE,DE L'EGLISE,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.268903,48.398274,0.95,housenumber,7 Rue de l’Église 29460 Dirinon,29045_0018_00007,G,7 RUE DE L EGLISE,
212900450,00066,21290045000066,O,1995-12-25,NN,,,2008-01-04T18:30:09,false,2,MAIRIE,7,,RUE,DE L'EGLISE,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT KERVALY 3,,,,42.99Z,NAFRev2,N,-4.268903,48.398274,0.95,housenumber,7 Rue de l’Église 29460 Dirinon,29045_0018_00007,G,7 RUE DE L EGLISE,
212900450,00074,21290045000074,O,2003-01-01,NN,,,2019-12-30T13:32:15,false,4,,12,,RUE,KEREOL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2019-12-16,A,MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,-4.269243,48.397068,0.95,housenumber,12 Rue Kereol 29460 Dirinon,29045_0029_00012,G,12 RUE KEREOL,
242900801,00166,24290080100166,O,2007-10-01,,,,2008-01-25T11:05:24,false,1,,,,,ZONE D'ACTIVITES,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2007-10-01,A,ZONE D'ACTIVITES DU STUM,,,,42.99Z,NAFRev2,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
242900801,00174,24290080100174,O,2008-03-01,,,,2008-04-25T09:27:11,false,1,,,,,ZONE D'ACTIVITES,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-03-01,A,ZONE INDUSTRIELLE DE ZANNUZEL,,,,42.99Z,NAFRev2,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
262900962,00016,26290096200016,O,1983-03-01,01,2020,,2022-08-29T09:10:24,true,5,MAIRIE,7,,RUE,DE L'EGLISE,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,88.99B,NAFRev2,O,-4.268903,48.398274,0.95,housenumber,7 Rue de l’Église 29460 Dirinon,29045_0018_00007,G,7 RUE DE L EGLISE,
262900962,00024,26290096200024,O,1994-11-02,NN,,,2021-01-18T10:54:00,false,7,,,,RTE,DE LA GARE,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2019-12-31,F,RESIDENCE DU ROZIC,,,,87.30A,NAFRev2,O,-4.278836,48.395311,0.84,street,Route de la Gare 29460 Dirinon,29045_0020,G,ROUTE DE LA GARE,
292900735,00013,29290073500013,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,BOURG,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,90.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292900768,00014,29290076800014,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,BOURG,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300823580,00018,30082358000018,O,,,,,2007-03-28T08:55:27,true,1,,9,,LD,BEL AIR,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-4.270645,48.399597,0.85,housenumber,9 Rue Bel Air 29460 Dirinon,29045_0012_00009,G,9 RUE BEL AIR,
301380424,00012,30138042400012,O,,NN,,,,true,1,,,,LD,KERANROUX,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.246918,48.401367,0.92,street,Lieu-Dit Keranroux 29460 Dirinon,29045_70il1c,G,LIEU DIT KERANROUX,
303010789,00491,30301078900491,O,1999-10-01,NN,,,2008-03-17T14:29:36,false,6,,,,,ZI DE LANNUZEL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.2632048,48.3908125,0.72,poi.industrial,Zac de Lannuzel (Zone industrielle) Dirinon,https://osm.org/way/42014678,G,,
303628242,00016,30362824200016,O,,,,,,true,1,,,,,BEL AIR BOURG,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-4.270509,48.399853,0.55,street,Rue Bel Air 29460 Dirinon,29045_0012,G,RUE BEL AIR,
304280480,00035,30428048000035,O,,NN,,,,true,1,,,,,KERFALCHER,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
304557655,00038,30455765500038,O,,NN,,,,true,1,,,,,ZAC DE LANNUZEL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,55.60,NAP,N,-4.266225,48.390707,0.78,street,ZA de Lannuzel 29460 Dirinon,29045_B192,G,ZA DE LANNUZEL,
304839434,00038,30483943400038,O,1985-03-01,NN,,,2008-02-11T09:28:24,false,5,,,,LD,KERIVIN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAT,,,,88.10C,NAFRev2,O,-4.248833,48.423659,0.92,street,Lieu-Dit Kerivin 29460 Dirinon,29045_ipt4lm,G,LIEU DIT KERIVIN,
304839434,00046,30483943400046,O,1990-12-20,NN,,,2006-11-25T09:18:10,false,3,,,,,KERIVIN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.3H,NAFRev1,N,-4.248833,48.423659,0.92,street,Lieu-Dit Kerivin 29460 Dirinon,29045_ipt4lm,G,LIEU DIT KERIVIN,
304839434,00079,30483943400079,O,1985-05-04,,,,2008-02-11T09:26:50,false,4,,,,,KERIVIN,29460,DIRINON,,BP 2,29045,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER U.V.E DE KERIVIN,,,,87.20A,NAFRev2,N,-4.248833,48.423659,0.92,street,Lieu-Dit Kerivin 29460 Dirinon,29045_ipt4lm,G,LIEU DIT KERIVIN,
304892086,00014,30489208600014,O,,,,,,true,1,,,,,LANDREVEZEN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-4.295237,48.355881,0.92,street,Lieu-Dit Landrevezen 29460 Dirinon,29045_x537j8,G,LIEU DIT LANDREVEZEN,
305737850,00019,30573785000019,O,,NN,,,,true,1,,2,,RTE,DE LA GARE,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.05,NAP,N,-4.272729,48.396802,0.85,housenumber,2 Route de la Gare 29460 Dirinon,29045_0020_00002,G,2 ROUTE DE LA GARE,
305958746,00011,30595874600011,O,1996-04-01,NN,,,2013-01-21T03:39:24,true,4,,,,,VIEUX MOULIN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,-4.281647,48.428395,0.93,street,Lieu-Dit Vieux Moulin 29460 Dirinon,29045_B187,G,LIEU DIT VIEUX MOULIN,
306148230,00056,30614823000056,O,2015-01-01,,,,2021-09-30T03:43:56,true,2,,,,,KERLOZIOU,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,-4.289666,48.353763,0.92,street,Lieu-Dit Kerloziou 29460 Dirinon,29045_et2f85,G,LIEU DIT KERLOZIOU,
306191487,00017,30619148700017,O,1976-01-01,NN,,,,true,1,,,,,KERANGALL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.1A,NAF1993,N,-4.271454,48.44065,0.92,street,Lieu-Dit Kerangall 29460 Dirinon,29045_vyvk10,G,LIEU DIT KERANGALL,
306858473,00045,30685847300045,O,1999-08-01,NN,,,,true,4,,5,,,LES PEUPLIERS,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,70.3A,NAF1993,N,-4.275145,48.394997,0.95,housenumber,5 Les Peupliers 29460 Dirinon,29045_gxjs6t_00005,G,5 LES PEUPLIERS,
306951922,00021,30695192200021,O,1990-03-09,NN,,,,true,4,,,,,KERANFALER,29460,DIRINON,,BP 16,29045,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
307970210,00067,30797021000067,O,1993-05-10,,,,,true,1,,,,LD,KERPIERRE,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3A,NAF1993,N,-4.266711,48.382672,0.92,street,Lieu-Dit Kerpierre 29460 Dirinon,29045_sbcaoj,G,LIEU DIT KERPIERRE,
307970228,00044,30797022800044,O,2000-05-01,NN,,,2008-01-04T19:48:38,true,3,,1,,RUE,DES PEUPLIERS,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.275676,48.394654,0.65,housenumber,1 Les Peupliers 29460 Dirinon,29045_gxjs6t_00001,G,1 LES PEUPLIERS,
309009595,00021,30900959500021,O,1900-01-01,NN,,,2013-11-22T14:10:08,false,2,,,,LD,COAT-MEZ,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,32.04,NAP,N,-4.278839,48.370748,0.92,street,Lieu-Dit Coat Mez 29460 Dirinon,29045_B015,G,LIEU DIT COAT MEZ,
309235232,00019,30923523200019,O,,NN,,,,true,1,,,,,BRENOT VIAN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-4.273328,48.40998,0.92,street,Lieu-Dit Brenot Vian 29460 Dirinon,29045_B010,G,LIEU DIT BRENOT VIAN,
310113618,00063,31011361800063,O,2003-04-02,NN,,,2008-11-07T00:25:01,true,3,,,,LD,PEN AR PRAT,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,-4.295302,48.417554,0.93,street,Lieu-Dit Pen Ar Prat 29460 Dirinon,29045_B133,G,LIEU DIT PEN AR PRAT,
311175897,00017,31117589700017,O,,NN,,,,true,1,,,,LOT,KERLIEZEC,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4A,NAF1993,N,-4.270384,48.438487,0.68,street,Rue de Kerliézec 29460 Dirinon,29045_0019,G,RUE DE KERLIEZEC,
311304489,00025,31130448900025,O,,NN,,,,true,1,,,,,ROZILLO,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-4.27961,48.395007,0.58,street,Rue de Rozilio 29460 Dirinon,29045_0047,G,RUE DE ROZILIO,
312109119,00015,31210911900015,O,1978-01-01,NN,,,2017-05-04T02:22:23,false,5,MAIRIE,,,,BOURG,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.10A,NAFRev2,O,-4.272575,48.437318,0.38,street,Rue Joseph Mazurié 29460 Dirinon,29045_0031,D,RUE JOSEPH MAZURIE,
312109119,00023,31210911900023,O,2015-01-01,,,,2017-05-04T02:22:23,true,2,HOTEL D'ENTREPRISES DE LANNUZEL,,,,ZAC DE LANNUZEL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,88.10A,NAFRev2,O,-4.266225,48.390707,0.78,street,ZA de Lannuzel 29460 Dirinon,29045_B192,G,ZA DE LANNUZEL,
312565138,00012,31256513800012,O,,NN,,,,true,1,,,,,KERNOSTER,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-4.241599,48.419955,0.93,street,Lieu-Dit Kernoster 29460 Dirinon,29045_dduyhj,G,LIEU DIT KERNOSTER,
312771967,01426,31277196701426,O,2018-07-01,,,,2019-08-06T08:34:16,false,2,ZONE DU STUM,,,,HOTEL D ENTREPRISE LE STUM,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
312956584,00014,31295658400014,O,1978-01-01,NN,,,,true,1,,,,,BOURG,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313751562,00015,31375156200015,O,,NN,,,,true,1,,,,,KERHUEL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.63,NAP,N,-4.28449,48.408502,0.92,street,Lieu-Dit Kerhuel 29460 Dirinon,29045_02t36v,G,LIEU DIT KERHUEL,
313908535,00013,31390853500013,O,1978-01-01,NN,,,,false,4,,,,,BOURG,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313908535,00021,31390853500021,O,2000-05-01,NN,,,2021-03-24T11:44:46,false,4,,4,,RTE,DE KERAVEL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,86.21Z,NAFRev2,N,-4.270969,48.398284,0.85,housenumber,4 Route de Keravel 29460 Dirinon,29045_0026_00004,G,4 ROUTE DE KERAVEL,
313908535,00039,31390853500039,O,2020-01-06,,,,2021-04-03T11:04:11,true,1,MAISON DE SANTE,1,,PL,F.M LOUTALEM,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315610782,00015,31561078200015,O,,,,,,true,1,,,,,LE BOURG,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-4.257009,48.41893,0.32,street,Lieu-Dit le Roual 29460 Dirinon,29045_zsr9bb,G,LIEU DIT LE ROUAL,
315775023,00023,31577502300023,O,,,,,,true,1,,,,,BOURG,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315920140,00102,31592014000102,O,2018-11-19,01,2020,,2022-08-29T09:15:05,false,1,HOTEL D'ENTREPRISE,,,,PARC D'ACTIVITES DU STUM,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2018-11-19,A,SIRAP BREIZH,,,GROUPE SIRAP,58.29C,NAFRev2,O,7.5014553,48.4829115,0.79,poi.industrial,Parc d'Activités du Stade (Zone industrielle) Bischoffsheim,https://osm.org/way/38450635,G,,
315933226,00021,31593322600021,O,,NN,,,,true,1,,,,,BOURG,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316423094,00028,31642309400028,O,1992-02-06,NN,,,2008-11-07T00:31:59,false,4,,,,,QUILLIEN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,60.2E,NAF1993,O,-4.284985,48.418275,0.92,street,Lieu-Dit Quillien Huella 29460 Dirinon,29045_B145,G,LIEU DIT QUILLIEN HUELLA,
316423094,00036,31642309400036,O,1996-07-05,NN,,,2008-11-07T00:31:59,false,4,,3,B,RUE,KERAVEL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,60.2E,NAF1993,O,-4.272093,48.398291,0.75,interpolation,3 Route de Keravel 29460 Dirinon,,G,1 ROUTE DE KERAVEL,
316423094,00044,31642309400044,O,1997-09-15,NN,,,2008-11-07T00:31:59,true,3,,6,,RTE,,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,O,-4.272978,48.396708,0.61,housenumber,6 Route de la Gare 29460 Dirinon,29045_0020_00006,G,6 ROUTE DE LA GARE,
317429694,00027,31742969400027,O,,NN,,,,true,1,,,,,MOULIN DU ROUAL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,55.71,NAP,N,-4.2749,48.422774,0.93,street,Lieu-Dit Moulin du Roual 29460 Dirinon,29045_B129,G,LIEU DIT MOULIN DU ROUAL,
318606704,00027,31860670400027,O,1995-01-02,NN,,,,false,4,,,,,ZI DE LANNUZEL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,O,-4.2632048,48.3908125,0.72,poi.industrial,Zac de Lannuzel (Zone industrielle) Dirinon,https://osm.org/way/42014678,G,,
318798659,00021,31879865900021,O,1900-01-01,NN,,,2009-06-27T04:14:47,true,4,,,,LD,LE ROUAL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-4.257009,48.41893,0.92,street,Lieu-Dit le Roual 29460 Dirinon,29045_zsr9bb,G,LIEU DIT LE ROUAL,
318798659,00047,31879865900047,O,1990-05-01,NN,,,2009-06-27T04:14:47,false,5,,,,,LE ROUAL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER MENEZ ROUAL,,,,87.10C,NAFRev2,O,-4.257009,48.41893,0.92,street,Lieu-Dit le Roual 29460 Dirinon,29045_zsr9bb,G,LIEU DIT LE ROUAL,
318798659,00054,31879865900054,O,1992-01-01,NN,,,2008-01-30T12:06:21,false,6,,,,,LE STUM,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-4.254187,48.407963,0.58,street,Lieu-Dit Stum 29460 Dirinon,29045_kke7rn,G,LIEU DIT STUM,
319282257,00025,31928225700025,O,1980-06-01,NN,,,2008-11-07T00:35:07,true,3,,,,,LA GARE,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,29.3C,NAFRev1,N,-4.278836,48.395311,0.93,street,Route de la Gare 29460 Dirinon,29045_0020,G,ROUTE DE LA GARE,
319282992,00019,31928299200019,O,,NN,,,,true,1,,,,,BOURG,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319631941,00014,31963194100014,O,,,,,,true,1,,,,,KERANFALCHER,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
320077175,00018,32007717500018,O,1980-07-01,NN,,,,true,1,,,,LD,KERLAOUENAN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,-4.24065,48.394042,0.93,street,Lieu-Dit Kerlaouenan 29460 Dirinon,29045_jdhzw6,G,LIEU DIT KERLAOUENAN,
320531189,00019,32053118900019,O,,NN,,,,true,1,,,,,PEN AR CREACH,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,-4.274442,48.430797,0.81,street,Lieu-Dit Pen Ar Creac’H 29460 Dirinon,29045_B132,G,LIEU DIT PEN AR CREAC H,
320842412,00050,32084241200050,O,2000-07-17,NN,,,,false,5,,,,,BRENOT VIAN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2003-04-14,F,ASSOCIE SCP LEMOINE QUINTARD,,,,85.1G,NAFRev1,N,-4.273328,48.40998,0.92,street,Lieu-Dit Brenot Vian 29460 Dirinon,29045_B010,G,LIEU DIT BRENOT VIAN,
320842412,00068,32084241200068,O,2002-03-01,NN,,,,false,1,,,,,LE REST GUENON,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,,,,-4.282836,48.404701,0.77,street,Lieu-Dit Rest Guenon 29460 Dirinon,29045_B149,G,LIEU DIT REST GUENON,
321157257,00015,32115725700015,O,,NN,,,,true,1,,,,,KERNOSTER,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.63,NAP,N,-4.241599,48.419955,0.93,street,Lieu-Dit Kernoster 29460 Dirinon,29045_dduyhj,G,LIEU DIT KERNOSTER,
323646729,00018,32364672900018,O,1981-11-01,NN,,,2012-05-05T01:40:59,true,4,,,,,KERNOSTER,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.41Z,NAFRev2,N,-4.241599,48.419955,0.93,street,Lieu-Dit Kernoster 29460 Dirinon,29045_dduyhj,G,LIEU DIT KERNOSTER,
324010875,00015,32401087500015,O,,,,,,true,1,,,,,MOULIN DU ROUAL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-4.2749,48.422774,0.93,street,Lieu-Dit Moulin du Roual 29460 Dirinon,29045_B129,G,LIEU DIT MOULIN DU ROUAL,
324850999,00016,32485099900016,O,,NN,,,,true,1,,1,,RUE,KERAVEL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-4.271713,48.398323,0.75,housenumber,1 Route de Keravel 29460 Dirinon,29045_0026_00001,G,1 ROUTE DE KERAVEL,
325699981,00016,32569998100016,O,1978-09-01,NN,,,,true,1,,,,,BOURG,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,91.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325893121,00013,32589312100013,O,1982-11-12,NN,,,2019-07-03T16:15:09,false,4,,,,LD,KERAMPRANOU,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,77.31Z,NAFRev2,N,-4.280091,48.356068,0.92,street,Lieu-Dit Kerampranou 29460 Dirinon,29045_fwmzfz,G,LIEU DIT KERAMPRANOU,
325893121,00021,32589312100021,O,2016-08-17,,,,2022-08-04T03:50:41,true,2,,,,,TREBEOLIN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2021-10-06,F,,,,,77.31Z,NAFRev2,N,-4.28527,48.374935,0.93,street,Lieu-Dit Trebeolin 29460 Dirinon,29045_19wy4d,G,LIEU DIT TREBEOLIN,
326218427,00010,32621842700010,O,,,,,,true,1,,,,LD,TREBEOLIN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.28527,48.374935,0.93,street,Lieu-Dit Trebeolin 29460 Dirinon,29045_19wy4d,G,LIEU DIT TREBEOLIN,
327602868,00017,32760286800017,O,,NN,,,,true,1,,,,LD,BRENAOT,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,-4.273328,48.40998,0.57,street,Lieu-Dit Brenot Vian 29460 Dirinon,29045_B010,G,LIEU DIT BRENOT VIAN,
327994190,00012,32799419000012,O,1979-01-01,NN,,,,true,3,,,,LD,KERLIEZEC,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,-4.270384,48.438487,0.93,street,Rue de Kerliézec 29460 Dirinon,29045_0019,G,RUE DE KERLIEZEC,
328307616,00016,32830761600016,O,,NN,,,,true,1,,,,LD,LESQUIVIT,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-4.270911,48.403643,0.92,street,Lieu-Dit Lesquivit 29460 Dirinon,29045_htzj5v,G,LIEU DIT LESQUIVIT,
329089874,00013,32908987400013,O,,NN,,,,true,1,,,,,BOURG,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329884266,00019,32988426600019,O,1984-05-02,NN,,,2008-11-07T00:48:09,true,3,,8,,RTE,,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,45.4C,NAFRev1,N,-4.273206,48.39664,0.61,housenumber,8 Route de la Gare 29460 Dirinon,29045_0020_00008,G,8 ROUTE DE LA GARE,
330456112,00029,33045611200029,O,2021-01-01,,,,2021-02-23T10:50:54,true,1,,,,LD,KERGLEUZIEC,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,-4.283596,48.422436,0.93,street,Lieu-Dit Kergleuziec 29460 Dirinon,29045_zd33sb,G,LIEU DIT KERGLEUZIEC,
330456179,00010,33045617900010,O,1983-10-01,NN,,,2021-08-18T03:45:28,true,3,,,,,KERVERROT,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.257962,48.387718,0.92,street,Lieu-Dit Kerverrot 29460 Dirinon,29045_zgj29y,G,LIEU DIT KERVERROT,
330497215,00013,33049721500013,O,,NN,,,,true,1,,,,LD,L ISLE,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,01.63,NAP,N,-4.235698,48.403086,0.92,street,Lieu-Dit l’Isle 29460 Dirinon,29045_34pude,G,LIEU DIT L ISLE,
330512310,00013,33051231000013,O,1984-03-01,NN,,,2008-01-04T20:00:30,true,3,,,,LD,LANDREVEZEN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-4.295237,48.355881,0.92,street,Lieu-Dit Landrevezen 29460 Dirinon,29045_x537j8,G,LIEU DIT LANDREVEZEN,
330578006,00018,33057800600018,O,1984-08-01,NN,,,2007-01-18T09:19:18,true,3,,,,LD,KERBRINGOLL,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-4.297354,48.419417,0.7,street,Lieu-Dit Kerbringall Huella 29460 Dirinon,29045_B056,G,LIEU DIT KERBRINGALL HUELLA,
330660267,00031,33066026700031,O,1989-09-30,NN,,,,true,3,,,,,TORREYUN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,52.6E,NAF1993,N,-4.276266,48.394936,0.93,street,Chemin de Torreyun 29460 Dirinon,29045_0055,G,CHEMIN DE TORREYUN,
331027425,00015,33102742500015,O,1984-10-01,01,2020,,2022-08-29T09:21:47,true,3,,,,,KERLOUSSOUARN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.284132,48.424869,0.93,street,Lieu-Dit Kerloussouarn 29460 Dirinon,29045_3a0cpl,G,LIEU DIT KERLOUSSOUARN,
331027433,00019,33102743300019,O,1984-06-01,NN,,,,true,4,,,,LD,KERNIOUARN,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,01.3Z,NAF1993,N,-4.269245,48.382013,0.92,street,Lieu-Dit Kerniouarn 29460 Dirinon,29045_myopam,G,LIEU DIT KERNIOUARN,
331255695,00016,33125569500016,O,1984-10-01,NN,,,2011-12-19T10:06:09,true,3,,,,LD,ILBRAT,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.291097,48.36939,0.92,street,Lieu-Dit Ilbrat 29460 Dirinon,29045_c8z2x0,G,LIEU DIT ILBRAT,
331358333,00028,33135833300028,O,1996-11-30,NN,,,2017-01-04T03:56:53,true,4,,,,,PEN AR CREAC H,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,01.41Z,NAFRev2,N,-4.274442,48.430797,0.93,street,Lieu-Dit Pen Ar Creac’H 29460 Dirinon,29045_B132,G,LIEU DIT PEN AR CREAC H,
332281195,00013,33228119500013,O,1960-09-13,NN,,,2008-01-04T20:23:45,true,3,,,,LD,KERANROUX,29460,DIRINON,,,29045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.246918,48.401367,0.92,street,Lieu-Dit Keranroux 29460 Dirinon,29045_70il1c,G,LIEU DIT KERANROUX,