siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195508593,00017,19550859300017,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,3,,3,,RTE,DE SENONCOURT,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.397692,49.071537,0.86,housenumber,3 Route de Senoncourt 55320 Ancemont,55009_0065_00003,G,3 ROUTE DE SENONCOURT,
215500091,00016,21550009100016,O,1983-03-01,03,2020,,2022-08-29T09:07:44,true,4,,8,,RUE,DE L EGLISE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.407258,49.06988,0.95,housenumber,8 Rue de l’Eglise 55320 Ancemont,55009_0025_00008,G,8 RUE DE L EGLISE,
215500091,00024,21550009100024,O,1983-12-21,02,2020,,2022-08-29T09:07:44,false,3,,,,,LA RUELLE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.407415,49.071659,0.94,street,La Ruelle 55320 Ancemont,55009_rxtin1,G,LA RUELLE,
215500091,00032,21550009100032,O,1983-12-21,NN,,,,false,4,,,,,LA RUELLE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.407415,49.071659,0.94,street,La Ruelle 55320 Ancemont,55009_rxtin1,G,LA RUELLE,
215500091,00040,21550009100040,O,1995-12-25,NN,,,2008-01-04T18:36:22,false,2,,8,,RUE,DE L'EGLISE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.407258,49.06988,0.95,housenumber,8 Rue de l’Eglise 55320 Ancemont,55009_0025_00008,G,8 RUE DE L EGLISE,
215500091,00057,21550009100057,O,2005-01-01,,,,2013-10-05T12:36:03,false,3,MAIRIE,8,,RUE,DE L'EGLISE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES TREMBLES,,,,42.99Z,NAFRev2,N,5.407258,49.06988,0.95,housenumber,8 Rue de l’Eglise 55320 Ancemont,55009_0025_00008,G,8 RUE DE L EGLISE,
245500806,00022,24550080600022,O,1995-12-25,NN,,,2016-10-17T10:35:36,false,3,,1,,RTE,DE SENONCOURT,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT LOCAL,,,,84.12Z,NAFRev2,N,5.403343,49.071895,0.86,housenumber,1 Route de Senoncourt 55320 Ancemont,55009_0065_00001,G,1 ROUTE DE SENONCOURT,
245500806,00030,24550080600030,O,1995-12-25,NN,,,2016-10-17T10:35:36,false,3,,1,,RTE,DE SENONCOURT,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.403343,49.071895,0.86,housenumber,1 Route de Senoncourt 55320 Ancemont,55009_0065_00001,G,1 ROUTE DE SENONCOURT,
245500806,00048,24550080600048,O,1995-12-25,NN,,,2016-10-17T10:35:36,false,3,,1,,RTE,DE SENONCOURT,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.403343,49.071895,0.86,housenumber,1 Route de Senoncourt 55320 Ancemont,55009_0065_00001,G,1 ROUTE DE SENONCOURT,
245500806,00055,24550080600055,O,1995-12-25,NN,,,2016-10-17T10:35:36,false,3,,1,,RTE,DE SENONCOURT,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE VOIRIE,,,,38.11Z,NAFRev2,N,5.403343,49.071895,0.86,housenumber,1 Route de Senoncourt 55320 Ancemont,55009_0065_00001,G,1 ROUTE DE SENONCOURT,
245500806,00063,24550080600063,O,1995-12-25,NN,,,2016-10-17T10:35:36,false,3,,1,,RTE,DE SENONCOURT,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE,,,,56.29B,NAFRev2,N,5.403343,49.071895,0.86,housenumber,1 Route de Senoncourt 55320 Ancemont,55009_0065_00001,G,1 ROUTE DE SENONCOURT,
245500806,00071,24550080600071,O,2002-01-01,NN,,,2016-10-17T10:35:36,false,4,,1,,RTE,DE SENONCOURT,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,5.403343,49.071895,0.86,housenumber,1 Route de Senoncourt 55320 Ancemont,55009_0065_00001,G,1 ROUTE DE SENONCOURT,
265503383,00019,26550338300019,O,1992-01-01,NN,,,2016-07-23T12:08:44,true,4,MAIRIE,1,,RTE,DE SENONCOURT,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.403343,49.071895,0.86,housenumber,1 Route de Senoncourt 55320 Ancemont,55009_0065_00001,G,1 ROUTE DE SENONCOURT,
275501286,00015,27550128600015,O,,,,,,true,1,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501647,00016,29550164700016,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302004387,00049,30200438700049,O,2015-02-12,12,2020,,2022-08-29T09:11:26,true,1,,1,B,RTE,DE SENONCOURT,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,88.10A,NAFRev2,O,5.395552,49.071778,0.78,housenumber,1bis Route de Senoncourt 55320 Ancemont,55009_0065_00001_bis,G,1BIS ROUTE DE SENONCOURT,
302004593,00018,30200459300018,O,,,,,,true,1,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1985-10-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307230284,00019,30723028400019,O,,NN,,,,true,1,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1996-03-17,F,,,,,87.09,NAP,N,,,0,,,,,,
311921787,00017,31192178700017,O,,NN,,,,true,1,,,,,GRAND RUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.405699,49.071138,0.76,street,Grande Rue 55320 Ancemont,55009_0040,G,GRANDE RUE,
314135187,00065,31413518700065,O,1994-09-05,NN,,,2008-11-07T00:29:28,false,4,,,,RTE,DE SENONCOURT,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,20.5A,NAFRev1,O,5.40012,49.0717,0.85,street,Route de Senoncourt 55320 Ancemont,55009_0065,G,ROUTE DE SENONCOURT,
314637273,00017,31463727300017,O,,NN,,,,true,1,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,01.80,NAP,N,,,0,,,,,,
318079530,00016,31807953000016,O,,NN,,,2009-02-25T03:52:28,true,1,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
318351095,00019,31835109500019,O,,,,,,true,1,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319004149,00021,31900414900021,O,,NN,,,,true,1,,,,RUE,DU FOUR,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,80.4A,NAF1993,N,5.407383,49.072987,0.95,street,Rue du Four 55320 Ancemont,55009_0030,G,RUE DU FOUR,
319272357,00017,31927235700017,O,,,,,,true,1,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
319272365,00010,31927236500010,O,,NN,,,,true,1,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,97.22,NAP,N,,,0,,,,,,
320539596,00025,32053959600025,O,1990-06-02,NN,,,2008-01-28T14:00:58,false,3,,17,,RUE,DU FOUR,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,85.1G,NAFRev1,N,5.407645,49.072842,0.95,housenumber,17 Rue du Four 55320 Ancemont,55009_0030_00017,G,17 RUE DU FOUR,
321859191,00033,32185919100033,O,2004-11-01,NN,,,2008-11-07T00:38:11,true,6,,31,,RUE,DU FOUR,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,5.406414,49.072551,0.95,housenumber,31 Rue du Four 55320 Ancemont,55009_0030_00031,G,31 RUE DU FOUR,
323888164,00031,32388816400031,O,1999-10-03,NN,,,2020-06-26T07:09:10,false,4,,3,B,,LA RUELLE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,85.53Z,NAFRev2,N,5.407649,49.070937,0.8,housenumber,3bis La Ruelle 55320 Ancemont,55009_rxtin1_00003_bis,G,3BIS LA RUELLE,
325222321,00011,32522232100011,O,1958-02-03,NN,,,2013-05-10T03:58:09,true,3,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327655270,00012,32765527000012,O,1983-06-13,NN,,,2021-06-01T03:38:08,true,3,CHEZ MR ET MME D.HAUET-REN,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327655742,00010,32765574200010,O,1983-06-27,NN,,,2008-01-04T19:30:17,true,3,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329431571,00010,32943157100010,O,1984-04-02,NN,,,2008-11-07T00:47:31,false,4,,,,RUE,DU FOUR,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,5.407383,49.072987,0.95,street,Rue du Four 55320 Ancemont,55009_0030,G,RUE DU FOUR,
329431571,00028,32943157100028,O,1998-08-01,01,2020,4391AZ,2022-08-29T09:20:55,true,3,,25,,,DE LA BRIQUETTE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.406695,49.070376,0.62,housenumber,25 Rue Briquette 55320 Ancemont,55009_0005_00025,G,25 RUE BRIQUETTE,
329431589,00012,32943158900012,O,,,,,,true,1,,,,RUE,DU FOUR,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.407383,49.072987,0.95,street,Rue du Four 55320 Ancemont,55009_0030,G,RUE DU FOUR,
329431597,00015,32943159700015,O,1984-03-19,NN,,,2006-10-27T01:55:55,true,3,,,,RTE,DE SOUILLY,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,70.2C,NAFRev1,N,5.40012,49.0717,0.4,street,Route de Senoncourt 55320 Ancemont,55009_0065,G,ROUTE DE SENONCOURT,
333931681,00014,33393168100014,O,1985-08-03,,,,,false,3,,,,RUE,DE LA GARE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1997-09-09,F,HOTEL RESTAURANT L'HERMITAGE,,,,55.1A,NAF1993,N,5.409408,49.070986,0.95,street,Rue de la Gare 55320 Ancemont,55009_0035,G,RUE DE LA GARE,
334243615,00013,33424361500013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,02.20,NAP,N,5.409408,49.070986,0.95,street,Rue de la Gare 55320 Ancemont,55009_0035,G,RUE DE LA GARE,
339690596,00012,33969059600012,O,,NN,,,,true,1,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
340613033,00026,34061303300026,O,,NN,,,,true,1,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,62.11,NAP,N,,,0,,,,,,
341260230,00014,34126023000014,O,1987-05-04,NN,,,2008-04-26T10:34:48,true,3,CEIA MEUSE,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
351243985,00014,35124398500014,O,1989-06-01,01,2020,,2022-08-29T09:01:44,true,5,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
352539498,00019,35253949800019,O,,NN,,,,true,1,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
356000414,03052,35600041403052,O,1991-01-01,NN,,,2008-11-12T10:42:17,false,4,,23,,RUE,BRIQUETTE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-10-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.407197,49.070477,0.95,housenumber,23 Rue Briquette 55320 Ancemont,55009_0005_00023,G,23 RUE BRIQUETTE,
381197136,00033,38119713600033,O,2006-06-29,,,,2021-02-23T11:09:38,true,2,,13,,RUE,DE LA GARE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4094,49.070514,0.95,housenumber,13 Rue de la Gare 55320 Ancemont,55009_0035_00013,G,13 RUE DE LA GARE,
381923028,00025,38192302800025,O,1900-01-01,NN,,,2016-02-09T14:24:40,false,3,,2,,IMP,DU BILLONNEAU,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,67.2Z,NAF1993,N,5.409006,49.07212,0.85,housenumber,2 Impasse du Billonneau 55320 Ancemont,55009_0004_00002,G,2 IMPASSE DU BILLONNEAU,
385139589,00019,38513958900019,O,1992-04-01,NN,,,2012-05-05T04:17:30,true,4,CEIA DE LA MEUSE,,,,CEIA DE LA MEUSE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,01.62Z,NAFRev2,N,5.409408,49.070986,0.35,street,Rue de la Gare 55320 Ancemont,55009_0035,G,RUE DE LA GARE,
385217716,00013,38521771600013,O,1992-03-01,NN,,,,true,3,,20,,,PETITE RUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,O,5.408385,49.069729,0.94,housenumber,20 Petite Rue 55320 Ancemont,55009_0055_00020,G,20 PETITE RUE,
388409013,00017,38840901300017,O,1992-08-19,NN,,,2008-11-08T00:48:52,true,3,,1,,LOT,LE BILLONNEAU,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,5.409061,49.072041,0.57,housenumber,1 Impasse du Billonneau 55320 Ancemont,55009_0004_00001,G,1 IMPASSE DU BILLONNEAU,
388898983,00019,38889898300019,O,1900-01-01,,,,2011-04-28T00:53:25,false,3,,2,,RUE,DE LA RUELLE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.6G,NAF1993,N,5.407768,49.070959,0.65,housenumber,2 La Ruelle 55320 Ancemont,55009_rxtin1_00002,G,2 LA RUELLE,
389567272,00031,38956727200031,O,1997-03-17,NN,,,2012-05-05T04:28:02,false,5,,20,,,PETITE RUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,31.09B,NAFRev2,O,5.408385,49.069729,0.94,housenumber,20 Petite Rue 55320 Ancemont,55009_0055_00020,G,20 PETITE RUE,
391023603,00015,39102360300015,O,1993-05-03,NN,,,,true,4,,14,,,GRANDE RUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,O,5.405673,49.071457,0.95,housenumber,14 Grande Rue 55320 Ancemont,55009_0040_00014,G,14 GRANDE RUE,
391940285,00011,39194028500011,O,1993-08-01,NN,,,2010-03-23T05:46:05,true,4,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.2Z,NAF1993,O,,,0,,,,,,
393329164,00023,39332916400023,O,1993-09-01,NN,,,2008-01-05T00:14:53,false,3,,2,,RUE,COURTE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.409093,49.069534,0.94,housenumber,2 Rue Courte 55320 Ancemont,55009_0015_00002,G,2 RUE COURTE,
393677216,00029,39367721600029,O,2019-07-01,,,,2021-02-23T11:19:25,true,1,,24,,RUE,DU FOUR,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,5.407213,49.072918,0.95,housenumber,24 Rue du Four 55320 Ancemont,55009_0030_00024,G,24 RUE DU FOUR,
393849914,00014,39384991400014,O,1989-01-01,NN,,,2009-04-20T09:56:53,true,4,,5,,RUE,DE LA GARE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,01.50Z,NAFRev2,N,5.409235,49.069166,0.95,housenumber,5 Rue de la Gare 55320 Ancemont,55009_0035_00005,G,5 RUE DE LA GARE,
398383349,00048,39838334900048,O,2013-11-25,,,,2016-04-29T04:08:26,false,2,,2,,RTE,DE DIEUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.50A,NAFRev2,N,5.409848,49.071211,0.81,housenumber,2 Route de Dieue 55320 Ancemont,55009_0017_00002,G,2 ROUTE DE DIEUE,
401958491,00011,40195849100011,O,1995-08-08,NN,,,,false,4,,14,,,GRANDE RUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.2P,NAF1993,N,5.405673,49.071457,0.95,housenumber,14 Grande Rue 55320 Ancemont,55009_0040_00014,G,14 GRANDE RUE,
402490197,00017,40249019700017,O,1995-10-01,NN,,,2008-11-08T01:13:36,false,3,,7,,,GRANDE RUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,5.405816,49.071845,0.95,housenumber,7 Grande Rue 55320 Ancemont,55009_0040_00007,G,7 GRANDE RUE,
402490197,00025,40249019700025,O,2000-12-31,NN,,4399CZ,2016-12-16T03:24:24,true,8,,,,,LA REDOUTE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,41.20B,NAFRev2,N,5.411971,49.07327,0.94,street,La Redoute 55320 Ancemont,55009_ewv6ue,G,LA REDOUTE,
403588916,00029,40358891600029,O,1997-06-02,NN,,,,true,3,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,65.2E,NAFRev1,O,,,0,,,,,,
403738099,00015,40373809900015,O,1996-01-29,NN,,,2008-01-04T20:28:08,true,3,,,,,LA MORLETTE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.407704,49.070742,0.33,street,Rue Briquette 55320 Ancemont,55009_0005,G,RUE BRIQUETTE,
403942451,00028,40394245100028,O,2006-06-29,,,,2021-02-23T11:28:15,true,2,,13,,RUE,DE LA GARE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4094,49.070514,0.95,housenumber,13 Rue de la Gare 55320 Ancemont,55009_0035_00013,G,13 RUE DE LA GARE,
404287583,00029,40428758300029,O,1997-03-18,NN,,,2008-01-04T20:38:18,false,3,,2,,,LA RUELLE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,N,5.407768,49.070959,0.94,housenumber,2 La Ruelle 55320 Ancemont,55009_rxtin1_00002,G,2 LA RUELLE,
404684490,00018,40468449000018,O,1996-04-01,NN,,4334ZC,2020-12-21T15:22:21,true,6,,68,B,RTE,DE SENONCOURT,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DL CREATION,43.34Z,NAFRev2,O,5.403981,49.071869,0.79,housenumber,68bis Route de Senoncourt 55320 Ancemont,55009_0065_00068_bis,G,68BIS ROUTE DE SENONCOURT,
409102183,00012,40910218300012,O,1996-09-04,NN,,,2012-05-05T05:39:50,true,5,,,,,,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
409251303,00015,40925130300015,O,1996-09-05,NN,,,2006-12-08T14:03:45,false,3,M BRICHE JEAN,,,PL,DE L'EGLISE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2005-04-16,F,,,,,70.2A,NAFRev1,N,5.407218,49.069855,0.76,street,Rue de l’Eglise 55320 Ancemont,55009_0025,G,RUE DE L EGLISE,
411366206,00018,41136620600018,O,1993-01-01,NN,,,,true,1,,9,,GR,RUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,5.405797,49.071606,0.73,housenumber,9 Grande Rue 55320 Ancemont,55009_0040_00009,G,9 GRANDE RUE,
412640518,00012,41264051800012,O,1997-06-01,NN,,,2008-11-08T01:27:20,false,4,,1,,LOT,LE BILLONNEAU,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,60.2E,NAFRev1,O,5.409061,49.072041,0.57,housenumber,1 Impasse du Billonneau 55320 Ancemont,55009_0004_00001,G,1 IMPASSE DU BILLONNEAU,
412640518,00020,41264051800020,O,2003-10-01,NN,,,2008-11-08T01:27:20,true,3,,4,,RUE,DE DIEUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,O,5.41037,49.071147,0.8,housenumber,4 Route de Dieue 55320 Ancemont,55009_0017_00004,G,4 ROUTE DE DIEUE,
412640526,00015,41264052600015,O,1997-06-01,NN,,,2008-11-08T01:27:20,false,4,,1,,LOT,LE BILLONNEAU,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2003-10-01,F,TAXIS JEAN-PAUL FISCHER,,,,60.2E,NAFRev1,N,5.409061,49.072041,0.57,housenumber,1 Impasse du Billonneau 55320 Ancemont,55009_0004_00001,G,1 IMPASSE DU BILLONNEAU,
412640526,00023,41264052600023,O,2003-10-01,NN,,,2009-06-27T08:35:55,true,6,,4,,RUE,DE DIEUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,52.29A,NAFRev2,O,5.41037,49.071147,0.8,housenumber,4 Route de Dieue 55320 Ancemont,55009_0017_00004,G,4 ROUTE DE DIEUE,
414005934,00016,41400593400016,O,1997-09-03,NN,,,2006-12-15T01:07:27,false,4,,2,,RTE,DE DIEUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,5.409848,49.071211,0.81,housenumber,2 Route de Dieue 55320 Ancemont,55009_0017_00002,G,2 ROUTE DE DIEUE,
418642211,00167,41864221100167,O,2002-03-20,NN,,,,false,2,,8,,,PETITE RUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2002-12-25,F,MR REMY ARNAUD,,,,15.1A,NAF1993,N,5.408688,49.069246,0.94,housenumber,8 Petite Rue 55320 Ancemont,55009_0055_00008,G,8 PETITE RUE,
421452376,00013,42145237600013,O,1998-12-16,NN,,,2008-01-05T00:07:21,true,3,MR VILLAGGI LOUIS,13,,RUE,DE LA GARE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4094,49.070514,0.95,housenumber,13 Rue de la Gare 55320 Ancemont,55009_0035_00013,G,13 RUE DE LA GARE,
428959829,00014,42895982900014,O,2000-01-01,NN,,4399CZ,2019-06-24T13:10:25,false,4,,29,,RUE,DU FOUR,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,43.99C,NAFRev2,O,5.40671,49.072641,0.95,housenumber,29 Rue du Four 55320 Ancemont,55009_0030_00029,G,29 RUE DU FOUR,
428959829,00022,42895982900022,O,2017-12-15,03,2020,4399CZ,2022-08-29T09:07:37,true,1,,13,Q,RUE,DE LA GARE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,43.99C,NAFRev2,O,5.4094,49.070555,0.85,housenumber,13quater Rue de la Gare 55320 Ancemont,55009_0035_00013_quater,G,13QUATER RUE DE LA GARE,
430617860,00019,43061786000019,O,1971-01-01,NN,,,2014-04-08T13:01:54,true,4,,,,,FERME DELAMORLETTE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431703719,00010,43170371900010,O,2000-04-07,NN,,,2015-11-03T04:25:43,true,3,,2,,RUE,DU FOUR,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.409252,49.073256,0.95,housenumber,2 Rue du Four 55320 Ancemont,55009_0030_00002,G,2 RUE DU FOUR,
433787264,00012,43378726400012,O,2001-01-02,NN,,,2012-12-27T04:46:42,true,4,,40,,RUE,DU FOUR,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,5.406096,49.07254,0.95,housenumber,40 Rue du Four 55320 Ancemont,55009_0030_00040,G,40 RUE DU FOUR,
438273112,00013,43827311200013,O,2001-06-15,NN,,,2008-01-04T20:08:07,true,3,,13,,RUE,GRANDE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.405885,49.070917,0.79,housenumber,13 Grande Rue 55320 Ancemont,55009_0040_00013,G,13 GRANDE RUE,
440159044,00013,44015904400013,O,2001-11-13,NN,,,2008-01-04T20:50:31,true,3,KORKMAZ HALIL,28,,RTE,SENONCOURT,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.398382,49.071481,0.85,housenumber,28 Route de Senoncourt 55320 Ancemont,55009_0065_00028,G,28 ROUTE DE SENONCOURT,
440198893,00016,44019889300016,O,2001-11-12,NN,,,2013-02-26T05:15:30,true,5,,2,,RUE,DE DIEUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,55.10Z,NAFRev2,N,5.409848,49.071211,0.8,housenumber,2 Route de Dieue 55320 Ancemont,55009_0017_00002,G,2 ROUTE DE DIEUE,
440930949,00027,44093094900027,O,2003-04-24,NN,,,2012-05-22T11:40:57,false,5,,20,,,PETITE RUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.31Z,NAFRev2,O,5.408385,49.069729,0.94,housenumber,20 Petite Rue 55320 Ancemont,55009_0055_00020,G,20 PETITE RUE,
443646468,00084,44364646800084,O,2002-10-01,NN,,,,false,3,MR REMI ARNAUD,8,,RUE,PETITE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.1A,NAF1993,N,5.408688,49.069246,0.77,housenumber,8 Petite Rue 55320 Ancemont,55009_0055_00008,G,8 PETITE RUE,
444141048,00025,44414104800025,O,2016-01-18,,,,2017-02-01T04:03:54,true,2,,16,,,GRANDE RUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,5.405676,49.071371,0.95,housenumber,16 Grande Rue 55320 Ancemont,55009_0040_00016,G,16 GRANDE RUE,
447747957,00051,44774795700051,O,2021-07-30,,,,2021-09-04T12:56:13,true,1,,9,,,GRANDE RUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,70.10Z,NAFRev2,N,5.405797,49.071606,0.95,housenumber,9 Grande Rue 55320 Ancemont,55009_0040_00009,G,9 GRANDE RUE,
448907220,00017,44890722000017,O,1999-08-02,NN,,,2008-01-04T23:32:46,true,3,,,,RUE,DE L'EGLISE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.407218,49.069855,0.95,street,Rue de l’Eglise 55320 Ancemont,55009_0025,G,RUE DE L EGLISE,
450268255,00012,45026825500012,O,2003-10-01,NN,,4331ZB,2020-11-06T04:05:13,true,7,,12,,RTE,DE DUGNY,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.31Z,NAFRev2,N,5.409113,49.074484,0.82,housenumber,12 Route de Dugny 55320 Ancemont,55009_0020_00012,G,12 ROUTE DE DUGNY,
451037998,00023,45103799800023,O,2006-08-23,,,,2021-02-23T13:34:10,true,2,,13,,RUE,DE LA GARE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4094,49.070514,0.95,housenumber,13 Rue de la Gare 55320 Ancemont,55009_0035_00013,G,13 RUE DE LA GARE,
451050686,00018,45105068600018,O,2003-12-01,NN,,,2012-05-05T09:22:21,true,5,,20,,,PETITE RUE,55320,ANCEMONT,,,55009,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,68.10Z,NAFRev2,O,5.408385,49.069729,0.94,housenumber,20 Petite Rue 55320 Ancemont,55009_0055_00020,G,20 PETITE RUE,