id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847194,2020-01-07,000001,Vente,37000,,,LES BOULARDS,B007,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,1.736479,49.413867
2020-847253,2020-01-14,000001,Vente,140000,36,,RUE DE L IROMPHA,0060,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C0743,,,,,,,,,,,,,0,1,Maison,80,5,PH,herbages,,,1485,1.726902,49.425188
2020-847634,2020-02-28,000001,Vente,150000,12,,L IRONPHA,B038,60850,60592,Saint-Pierre-es-Champs,60,,,605920000A0276,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1832,1.725828,49.429619
2020-847634,2020-02-28,000001,Vente,150000,12,,L IRONPHA,B038,60850,60592,Saint-Pierre-es-Champs,60,,,605920000A0276,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.725828,49.429619
2020-847776,2020-03-13,000001,Vente,69404,,,LES BINAUX,B001,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,,
2020-847776,2020-03-13,000001,Vente,69404,3,B,RUE DES BINAUX,0035,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C1126,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,380,,
2020-847822,2020-03-16,000001,Vente,95000,8,,RUE DES BINAUX,0035,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C0674,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,577,1.74972,49.414867
2020-847822,2020-03-16,000001,Vente,95000,,,LA GRANDE PIECE,B030,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C1070,,,,,,,,,,,,,0,,,,,PH,herbages,,,353,1.74958,49.414911
2020-848233,2020-05-15,000001,Vente,140000,9,,RUE DES FRERES JEAN,0055,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C0914,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1005,1.740038,49.416256
2020-848233,2020-05-15,000001,Vente,140000,9,,RUE DES FRERES JEAN,0055,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C0914,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.740038,49.416256
2020-848367,2020-05-19,000001,Vente,93838,36,,RUE DE MONTEL,0065,60850,60592,Saint-Pierre-es-Champs,60,,,60592000ZB0035,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,800,1.728732,49.425105
2020-848970,2020-07-01,000001,Vente,125000,7,,RUE DES PRES DU MONTEL,0070,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C1031,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1382,1.72391,49.420119
2020-849744,2020-07-30,000001,Vente,144000,3,,RUE DE L IROMPHA,0060,60850,60592,Saint-Pierre-es-Champs,60,,,605920000A0285,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,826,1.727549,49.430562
2020-849744,2020-07-30,000001,Vente,144000,,,SAINT PIERRE ES CHAMPS,B065,60850,60592,Saint-Pierre-es-Champs,60,,,605920000A0288,,,,,,,,,,,,,0,,,,,S,sols,,,598,1.727465,49.430533
2020-850925,2020-10-13,000001,Vente,19500,8,,RUE DES FRERES JEAN,0055,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C0876,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,800,1.74126,49.416418
2020-850925,2020-10-13,000001,Vente,19500,,,LES ESSARTS,B022,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C0878,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.741183,49.416212
2020-850930,2020-10-16,000001,Vente,149500,,,LA CORNAILLERIE,B018,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C0214,,,,,,,,,,,,,0,,,,,S,sols,,,840,1.717246,49.403432
2020-850930,2020-10-16,000001,Vente,149500,2,,RUE DE LA CROIX D EPINE,0048,60850,60592,Saint-Pierre-es-Champs,60,,,605920000C0215,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,427,1.716792,49.403382
2020-850936,2020-10-07,000001,Vente,4500,,,MONT DE FLY,B044,60850,60592,Saint-Pierre-es-Champs,60,,,605920000B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,1.754975,49.426488
2020-851745,2020-10-30,000001,Vente,95000,8,,RUE DE LA HAYETTE,0058,60850,60592,Saint-Pierre-es-Champs,60,,,60592000ZH0073,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,500,1.745545,49.414157
2020-851745,2020-10-30,000001,Vente,95000,8,,RUE DE LA HAYETTE,0058,60850,60592,Saint-Pierre-es-Champs,60,,,60592000ZH0073,,,,,,,,,,,,,0,1,Maison,54,2,PH,herbages,,,1520,1.745545,49.414157
