siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600969,00019,21260096900019,O,1983-03-01,11,2020,,2022-08-29T09:06:30,true,4,,,,PL,DE LA MAIRIE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.959045,45.076452,0.83,street,Place de la Mairie 26260 Clérieux,26096_0043,G,PLACE DE LA MAIRIE,
212600969,00027,21260096900027,O,1983-12-21,02,2020,,2022-08-29T09:06:30,false,4,,,,,PLACE DES ECOLES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,4.95769,45.074632,0.94,street,Place des Ecoles 26260 Clérieux,26096_0018,G,PLACE DES ECOLES,
212600969,00035,21260096900035,O,1982-01-01,01,2020,,2022-08-29T09:06:30,false,4,,2,,RUE,DU TRAM,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGES BRASSENS,,,,85.10Z,NAFRev2,N,4.957435,45.075322,0.95,housenumber,2 Rue du Tram 26260 Clérieux,26096_0080_00002,G,2 RUE DU TRAM,
212600969,00043,21260096900043,O,1986-01-01,NN,,,2012-05-22T14:43:37,false,3,MAIRIE,,,PL,DE LA MAIRIE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE MUNICIPAL,,,,56.29B,NAFRev2,N,4.959045,45.076452,0.83,street,Place de la Mairie 26260 Clérieux,26096_0043,G,PLACE DE LA MAIRIE,
212600969,00050,21260096900050,O,1994-12-25,NN,,,2019-01-24T16:42:13,false,3,MAIRIE,,,PL,DE LA MAIRIE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE EAU & ASSAINISSEMENT CLERIEUX,,,,36.00Z,NAFRev2,N,4.959045,45.076452,0.83,street,Place de la Mairie 26260 Clérieux,26096_0043,G,PLACE DE LA MAIRIE,
262601776,00012,26260177600012,O,1986-01-06,NN,,,2012-05-22T14:47:39,true,4,MAIRIE,,,PL,DE LA MAIRIE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,4.959045,45.076452,0.83,street,Place de la Mairie 26260 Clérieux,26096_0043,G,PLACE DE LA MAIRIE,
272602384,00013,27260238400013,O,,NN,,,,true,1,,,,,MAIRIE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.959045,45.076452,0.92,street,Place de la Mairie 26260 Clérieux,26096_0043,G,PLACE DE LA MAIRIE,
292603073,00019,29260307300019,O,1966-05-17,NN,,,2012-05-22T14:51:18,true,3,MAIRIE,,,PL,DE LA MAIRIE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.959045,45.076452,0.83,street,Place de la Mairie 26260 Clérieux,26096_0043,G,PLACE DE LA MAIRIE,
301119939,00025,30111993900025,O,,NN,,,,true,1,,,,,LES SABLIERES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1986-01-07,F,,,,,64.41,NAP,N,4.952236,45.081439,0.8,street,Route des Sablieres 26260 Clérieux,26096_0490,G,ROUTE DES SABLIERES,
301133161,00028,30113316100028,O,,NN,,,,true,1,,,,,PONT DE L'HERBASSE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.95916,45.086442,0.7,street,Les Balcons de l’Herbasse 26260 Clérieux,26096_fvx3og,G,LES BALCONS DE L HERBASSE,
302422779,00017,30242277900017,O,1975-01-01,NN,,,2015-06-06T12:27:29,true,3,,,,QUAI,DE THEOMES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.959553,45.096269,0.55,street,Chemin des Theomes 26260 Clérieux,26096_0545,G,CHEMIN DES THEOMES,
304252927,00013,30425292700013,O,,,,,,true,1,,,,,,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
304398050,00969,30439805000969,O,1984-09-01,,,,,false,4,,,,PL,DES REMPARTS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,4.958914,45.076925,0.83,street,Place des Remparts 26260 Clérieux,26096_0059,G,PLACE DES REMPARTS,
305190985,00013,30519098500013,O,1963-01-01,NN,,4321AB,2017-09-25T19:22:58,true,5,,,,,,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
305613226,00011,30561322600011,O,,NN,,,,true,1,,,,,Q PEANNEY,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,45.3E,NAF1993,N,4.960528,45.078559,0.75,street,Rue du Peanney 26260 Clérieux,26096_0053,G,RUE DU PEANNEY,
306760760,00042,30676076000042,O,2004-01-01,NN,,,2015-05-14T04:20:01,false,6,,1,,RUE,DE LA VALLEE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2013-02-09,F,,,,,86.23Z,NAFRev2,O,4.958852,45.0797,0.96,housenumber,1 Rue de la Vallée 26260 Clérieux,26096_0085_00001,G,1 RUE DE LA VALLEE,
306760760,00059,30676076000059,O,2013-02-09,,,,2015-06-03T05:20:33,true,2,,1,,PL,DE LA ROUE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,86.23Z,NAFRev2,N,4.958874,45.080058,0.83,housenumber,1 Place de la Roue 26260 Clérieux,26096_0063_00001,G,1 PLACE DE LA ROUE,
307246330,00020,30724633000020,O,2003-04-01,NN,,,2014-07-08T00:13:44,true,7,PONT DE L'HERBASSE,,,QUA,ST JEAN,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,33.12Z,NAFRev2,O,4.946398,45.052913,0.48,street,Chemin de Saint-Jean 26260 Clérieux,26096_0510,G,CHEMIN DE SAINT JEAN,
310117270,00028,31011727000028,O,1982-02-01,NN,,,2006-11-25T09:25:48,true,1,,,,,LES ROYONS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,4.949045,45.097695,0.94,street,Les Royons 26260 Clérieux,26096_rckdps,G,LES ROYONS,
310673595,00016,31067359500016,O,,,,,,true,1,,,,,CITE LA VOSNIERE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.963128,45.066961,0.94,street,Cite de la Vosniere 26260 Clérieux,26096_A192,G,CITE DE LA VOSNIERE,
311638621,00012,31163862100012,O,,,,,2006-11-25T09:28:57,true,1,,,,,MAIRIE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,4.959045,45.076452,0.92,street,Place de la Mairie 26260 Clérieux,26096_0043,G,PLACE DE LA MAIRIE,
311960231,00018,31196023100018,O,1900-01-01,NN,,,2008-11-07T00:27:00,true,4,,,,,DES SABLES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.6C,NAF1993,O,4.966099,45.059469,0.75,street,Lotissement les Sables 26260 Clérieux,26096_A176,G,LOTISSEMENT LES SABLES,
313052573,00018,31305257300018,O,1900-01-01,,,,,false,4,,,,,VILLAGE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,52.4H,NAF1993,N,4.959173,45.072369,0.35,street,Allee de Chabrillan 26260 Clérieux,26096_0170,G,ALLEE DE CHABRILLAN,
314916529,00014,31491652900014,O,1979-01-01,NN,,,2014-06-14T00:41:46,true,5,,,,,QUARTIER DES THEAUMES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,4.965149,45.06006,0.3,street,Allee des Abricotiers 26260 Clérieux,26096_0090,G,ALLEE DES ABRICOTIERS,
315457762,00021,31545776200021,O,1986-12-29,NN,,,2018-05-23T03:56:45,true,3,U,,,,LE CHATEAU,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.968026,45.060151,0.37,street,Allee des Chataigneraies 26260 Clérieux,26096_0180,G,ALLEE DES CHATAIGNERAIES,
317025583,00053,31702558300053,O,1994-02-01,NN,,,,false,2,,,,RUE,DU CHALON,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,,,,4.959544,45.077638,0.96,street,Rue du Chalon 26260 Clérieux,26096_0012,G,RUE DU CHALON,
317025583,00061,31702558300061,O,1994-06-01,NN,,,2011-09-23T15:33:07,false,4,,,,RUE,EGLISE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,86.90D,NAFRev2,N,4.95884,45.076724,0.85,street,Rue de l’Eglise 26260 Clérieux,26096_0025,G,RUE DE L EGLISE,
317025583,00079,31702558300079,O,2011-08-17,,,,2014-02-05T08:39:57,true,2,LES SYLVIONS APP 5,,,,PLACE HENRI BOSSANE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,4.959006,45.076352,0.9,street,Place Henri Bossanne 26260 Clérieux,26096_0035,G,PLACE HENRI BOSSANNE,
317810489,00011,31781048900011,O,,NN,,,,true,1,,,,,QUARTIER DES THEAUMES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.965149,45.06006,0.3,street,Allee des Abricotiers 26260 Clérieux,26096_0090,G,ALLEE DES ABRICOTIERS,
318176633,00028,31817663300028,O,1984-03-27,NN,,,2017-10-18T11:31:43,true,5,,80,,CHE,CREUX,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.89Z,NAFRev2,N,4.943607,45.08119,0.8,housenumber,80 Chemin Creux 26260 Clérieux,26096_0220_00080,G,80 CHEMIN CREUX,
318784998,00011,31878499800011,O,1980-01-01,NN,,,2015-07-26T04:07:15,true,3,,,,,MAIRIE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.959045,45.076452,0.92,street,Place de la Mairie 26260 Clérieux,26096_0043,G,PLACE DE LA MAIRIE,
318925823,00094,31892582300094,O,2005-07-01,,,,2012-08-29T11:29:30,false,2,,7,T,RUE,DU CHALON,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,92.3A,NAFRev1,N,4.959957,45.078921,0.96,interpolation,7 Rue du Chalon 26260 Clérieux,,G,5 RUE DU CHALON,
319200721,00029,31920072100029,O,1980-05-02,12,2020,,2022-08-29T09:16:15,false,4,,,,,,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.40Z,NAFRev2,O,,,0,,,,,,
319254199,00023,31925419900023,O,,NN,,,,true,1,,3,,LOT,LES MIGNOTS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,4.960729,45.07094,0.89,housenumber,3 Lotissement les Mignots 26260 Clérieux,26096_a123_00003,G,3 LOTISSEMENT LES MIGNOTS,
319873360,00055,31987336000055,O,2008-06-19,,,,2008-12-24T10:43:49,false,2,,31,,RUE,DE LA VALLEE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,46.77Z,NAFRev2,N,4.958457,45.078382,0.96,housenumber,31 Rue de la Vallée 26260 Clérieux,26096_0085_00031,G,31 RUE DE LA VALLEE,
319950093,00041,31995009300041,O,2012-09-28,,,4334ZC,2021-02-23T10:44:06,true,1,,3,,IMP,DE LA TREFILERIE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2012-09-28,A,PRESTA SERVICE,,,,43.39Z,NAFRev2,N,4.957057,45.084548,0.87,housenumber,3 Impasse de la Trefilerie 26260 Clérieux,26096_0555_00003,G,3 IMPASSE DE LA TREFILERIE,
319950200,00018,31995020000018,O,1980-07-15,NN,,,2014-06-14T01:04:38,true,7,,,,,QUARTIER DE VIRRETARD,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.61Z,NAFRev2,N,4.957464,45.095715,0.51,street,Route de Viretard 26260 Clérieux,26096_0590,G,ROUTE DE VIRETARD,
319950200,00034,31995020000034,O,1980-12-31,NN,,,2006-02-13T09:42:59,false,3,,,,,VIRETARD,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.957464,45.095715,0.93,street,Route de Viretard 26260 Clérieux,26096_0590,G,ROUTE DE VIRETARD,
320519168,00019,32051916800019,O,,NN,,,,true,1,,,,,PONT DE L'HERBASSE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.47,NAP,N,4.95916,45.086442,0.7,street,Les Balcons de l’Herbasse 26260 Clérieux,26096_fvx3og,G,LES BALCONS DE L HERBASSE,
320837677,00030,32083767700030,O,1986-01-01,11,2020,,2022-08-29T09:16:53,false,4,,195,A,IMP,DE L'INDUSTRIE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,4.957102,45.081789,0.87,housenumber,195a Impasse de l’Industrie 26260 Clérieux,26096_0350_00195_a,G,195A IMPASSE DE L INDUSTRIE,
320915051,00025,32091505100025,O,,,,,,true,1,,,,,QUARTIER ST MICHEL,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,69.12,NAP,N,4.94702,45.074874,0.43,street,Route de Saint-Michel 26260 Clérieux,26096_0515,G,ROUTE DE SAINT MICHEL,
322285917,00017,32228591700017,O,,,,,,true,1,,,,,LE VILLAGE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324098839,00016,32409883900016,O,1982-04-01,NN,,,2014-12-24T07:45:21,true,5,,,,QUA,ST REMEANES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,4.957525,45.088202,0.49,street,Saint Reméane 26260 Clérieux,26096_B030,G,SAINT REMEANE,
324762939,00035,32476293900035,O,2012-09-15,,,,2013-06-04T19:26:30,false,2,,3,,,ZI LES MAS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2013-04-30,F,AU BON COIN,,,AU BON COIN,56.10C,NAFRev2,N,,,0,,,,,,
325724813,00036,32572481300036,O,1990-04-03,,,,,true,1,,,,,ZONE ARTISANALE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0B,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325828861,00048,32582886100048,O,2001-07-12,NN,,,2018-09-29T12:22:17,true,9,,26,,RUE,DES REMPARTS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,47.89Z,NAFRev2,N,4.959059,45.077641,0.96,housenumber,26 Rue des Remparts 26260 Clérieux,26096_0060_00026,G,26 RUE DES REMPARTS,
326401932,00032,32640193200032,O,,NN,,,,true,1,,,,,PONT DE L'HERBASSE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.1A,NAF1993,O,4.95916,45.086442,0.7,street,Les Balcons de l’Herbasse 26260 Clérieux,26096_fvx3og,G,LES BALCONS DE L HERBASSE,
326774981,00012,32677498100012,O,1983-01-03,NN,,,,false,3,,,,RUE,DE LA VALLEE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,85.1E,NAFRev1,N,4.95841,45.077301,0.96,street,Rue de la Vallée 26260 Clérieux,26096_0085,G,RUE DE LA VALLEE,
328255260,00015,32825526000015,O,1900-01-01,NN,,,2016-03-09T13:11:58,false,1,,,,LD,LES BLACHES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,4.939165,45.09374,0.94,street,Les Blaches 26260 Clérieux,26096_76omga,G,LES BLACHES,
328268610,00016,32826861000016,O,,NN,,,,true,1,,,,,QU FABRIQUES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,4.958939,45.081943,0.73,street,Route des Fabriques 26260 Clérieux,26096_0260,G,ROUTE DES FABRIQUES,
328635099,00018,32863509900018,O,,,,,,true,1,,,,,QUARTIER LES RAYONS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
329770283,00011,32977028300011,O,,NN,,,,true,1,,,,RUE,DU CHALON,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,4.959544,45.077638,0.96,street,Rue du Chalon 26260 Clérieux,26096_0012,G,RUE DU CHALON,
329781736,00049,32978173600049,O,1997-01-02,NN,,,2017-06-23T11:26:00,false,6,,,,QUAI,DES FABRIQUES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2015-01-06,F,TRAITEUR DES COLLINES,,,,56.21Z,NAFRev2,N,4.958939,45.081943,0.7,street,Route des Fabriques 26260 Clérieux,26096_0260,G,ROUTE DES FABRIQUES,
329781736,00056,32978173600056,O,2017-06-22,,,,2021-02-23T10:50:30,true,1,,190,,RTE,DE ROMANS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,TRAITEUR DES COLLINES,56.21Z,NAFRev2,N,4.958378,45.072596,0.86,housenumber,190 Route de Romans 26260 Clérieux,26096_0470_00190,G,190 ROUTE DE ROMANS,
330543257,00027,33054325700027,O,1988-01-01,NN,,,2014-07-08T00:35:21,false,9,ZA,,,,LES MAS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,43.99B,NAFRev2,N,4.955519,45.072271,0.94,street,Les Mas 26260 Clérieux,26096_15n0p5,G,LES MAS,
330543257,00035,33054325700035,O,2014-02-01,,,,2016-10-25T19:55:33,true,2,,170,,RTE,DE ROMANS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,43.22B,NAFRev2,N,4.958433,45.07286,0.86,housenumber,170 Route de Romans 26260 Clérieux,26096_0470_00170,G,170 ROUTE DE ROMANS,
330917691,00017,33091769100017,O,,NN,,,,true,1,,,,RUE,DE LA VALLEE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,4.95841,45.077301,0.96,street,Rue de la Vallée 26260 Clérieux,26096_0085,G,RUE DE LA VALLEE,
331645754,00028,33164575400028,O,1987-06-07,NN,,,2014-07-08T00:36:43,false,5,,,,LD,LES GRENIERS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.99C,NAFRev2,O,4.969055,45.057874,0.94,street,Les Greniers 26260 Clérieux,26096_rwzvv9,G,LES GRENIERS,
332295161,00027,33229516100027,O,2020-01-07,,,1072ZZ,2022-12-09T19:35:09,true,2,,15,B,CHE,DU BOIS CARRE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2022-11-21,F,,,,LE GRILLON GOURMAND,10.72Z,NAFRev2,N,4.963628,45.065297,0.86,housenumber,15b Chemin du Bois Carré 26260 Clérieux,26096_0145_00015_b,G,15B CHEMIN DU BOIS CARRE,
332815414,00013,33281541400013,O,,NN,,,,true,1,,,,,QUARTIER DES FABRIQUES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,4.958939,45.081943,0.59,street,Route des Fabriques 26260 Clérieux,26096_0260,G,ROUTE DES FABRIQUES,
332980424,00011,33298042400011,O,,NN,,,,true,1,,,,,,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
333025799,00029,33302579900029,O,2019-04-29,,,,2021-02-23T10:52:36,true,1,,21,,RUE,DE LA VALLEE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,35.11Z,NAFRev2,N,4.958543,45.078724,0.96,housenumber,21 Rue de la Vallée 26260 Clérieux,26096_0085_00021,G,21 RUE DE LA VALLEE,
334307931,00017,33430793100017,O,1986-01-01,NN,,,2006-10-27T02:37:11,false,3,,,,,QUARTIER SABLIERES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.4X,NAFRev1,N,4.952236,45.081439,0.54,street,Route des Sablieres 26260 Clérieux,26096_0490,G,ROUTE DES SABLIERES,
334307931,00025,33430793100025,O,1986-01-01,NN,,,2008-01-04T20:49:24,true,3,,,,,LES SABLIERES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.952236,45.081439,0.8,street,Route des Sablieres 26260 Clérieux,26096_0490,G,ROUTE DES SABLIERES,
334940152,00021,33494015200021,O,1989-06-09,NN,,,,false,3,,,,RUE,DU CHALON,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,4.959544,45.077638,0.96,street,Rue du Chalon 26260 Clérieux,26096_0012,G,RUE DU CHALON,
334940152,00039,33494015200039,O,1994-06-01,NN,,,2011-08-30T10:27:50,false,4,,,,RUE,EGLISE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,86.90D,NAFRev2,N,4.95884,45.076724,0.85,street,Rue de l’Eglise 26260 Clérieux,26096_0025,G,RUE DE L EGLISE,
334940152,00047,33494015200047,O,2011-04-26,,,,2017-09-22T10:12:31,false,2,PL.HENRI BOSSANNE,5,,,LES SILVIONS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,4.958969,45.087255,0.51,housenumber,5 Les Balcons de l’Herbasse 26260 Clérieux,26096_fvx3og_00005,G,5 LES BALCONS DE L HERBASSE,
334940152,00062,33494015200062,O,2017-01-01,,,,2017-09-26T08:47:25,true,2,,1,,PL,DES REMPARTS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,86.90D,NAFRev2,N,4.958839,45.07683,0.85,housenumber,1 Place des Remparts 26260 Clérieux,26096_0059_00001,G,1 PLACE DES REMPARTS,
337867881,00019,33786788100019,O,1985-09-01,NN,,,2008-01-05T19:30:24,true,3,,,,,LES FABRIQUES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.956839,45.08286,0.94,street,Les Fabriques 26260 Clérieux,26096_w42235,G,LES FABRIQUES,
338164304,00010,33816430400010,O,1972-01-01,NN,,,2006-10-27T02:48:49,true,3,,,,,QUARTIER LES BLACHES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2B,NAFRev1,N,4.939165,45.09374,0.58,street,Les Blaches 26260 Clérieux,26096_76omga,G,LES BLACHES,
338164544,00011,33816454400011,O,1977-01-01,,,,,true,1,,,,,QUARTIER D'IFS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
338164890,00018,33816489000018,O,,,,,,true,1,,,,,QUARTIER LA SABLIERE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.952236,45.081439,0.4,street,Route des Sablieres 26260 Clérieux,26096_0490,G,ROUTE DES SABLIERES,
338617111,00038,33861711100038,O,2011-05-02,01,2020,,2022-08-29T09:25:09,true,1,,1400,,RTE,DE SAINT MICHEL,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,01.24Z,NAFRev2,N,4.940499,45.072954,0.88,housenumber,1400 Route de Saint-Michel 26260 Clérieux,26096_0515_01400,G,1400 ROUTE DE SAINT MICHEL,
338695174,00049,33869517400049,O,2020-12-15,,,,2022-07-03T20:38:33,true,1,ZA LES BOUVIERS,15,,RUE,DU GRAND VEYMONT,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2020-12-15,A,IDEC,,,IDEC,28.99B,NAFRev2,O,4.960743,45.080459,0.45,housenumber,15 Rue du Chalon 26260 Clérieux,26096_0012_00015,G,15 RUE DU CHALON,
338726110,00079,33872611000079,O,2015-01-01,,,,2016-12-19T10:59:21,false,2,1ER ETAGE,2,,RUE,DU TRAM,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,4.957435,45.075322,0.95,housenumber,2 Rue du Tram 26260 Clérieux,26096_0080_00002,G,2 RUE DU TRAM,
338726110,00087,33872611000087,O,2017-01-01,,,,2021-02-23T10:55:10,true,1,,1,,PL,DES REMPARTS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90E,NAFRev2,N,4.958839,45.07683,0.85,housenumber,1 Place des Remparts 26260 Clérieux,26096_0059_00001,G,1 PLACE DES REMPARTS,
339458390,00012,33945839000012,O,,NN,,,,true,1,,20,,,LES SABLES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,4.966105,45.059463,0.93,housenumber,20 Lotissement les Sables 26260 Clérieux,26096_a176_00020,G,20 LOTISSEMENT LES SABLES,
340123868,00010,34012386800010,O,,NN,,,,true,1,,,,,LE VILLAGE,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340466960,00010,34046696000010,O,,NN,,,,true,1,,,,,LES FABRIQUES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,59.10,NAP,N,4.956839,45.08286,0.94,street,Les Fabriques 26260 Clérieux,26096_w42235,G,LES FABRIQUES,
340547934,00034,34054793400034,O,2010-11-12,NN,,,2013-05-18T03:53:29,false,2,,5,,,ZA DU MAS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,10.71C,NAFRev2,O,4.955519,45.072271,0.4,housenumber,5 Les Mas 26260 Clérieux,26096_15n0p5_00005,G,5 LES MAS,
340661248,00013,34066124800013,O,,,,,,true,1,,,,,LES MIGNOTS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.03,NAP,N,4.962744,45.071878,0.94,street,Les Mignots 26260 Clérieux,26096_7fmv1m,G,LES MIGNOTS,
341125193,00050,34112519300050,O,2008-01-14,NN,,,2013-05-23T14:26:46,true,2,,435,,,ROUTE DE ROMANS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,71.20B,NAFRev2,N,4.959529,45.070606,0.95,housenumber,435 Route de Romans 26260 Clérieux,26096_0470_00435,G,435 ROUTE DE ROMANS,
341396422,00022,34139642200022,O,2018-01-15,,,2445ZZ,2022-12-22T19:37:45,true,2,,30,,RUE,DU CHALON,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2022-12-16,F,,,,L'ATELIER DE BER'N'ART,43.39Z,NAFRev2,N,4.960397,45.080192,0.96,housenumber,30 Rue du Chalon 26260 Clérieux,26096_0012_00030,G,30 RUE DU CHALON,
341504942,00010,34150494200010,O,1986-07-01,NN,,,2018-09-29T12:33:42,true,3,,,,,QUARTIER LES ROYONS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.949045,45.097695,0.58,street,Les Royons 26260 Clérieux,26096_rckdps,G,LES ROYONS,
341505378,00016,34150537800016,O,1974-01-01,,,,,true,1,,,,,LES SABLIERES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,4.952236,45.081439,0.8,street,Route des Sablieres 26260 Clérieux,26096_0490,G,ROUTE DES SABLIERES,
341517878,00011,34151787800011,O,1974-01-01,NN,,,,true,1,,,,,LES MIGNOTS,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.962744,45.071878,0.94,street,Les Mignots 26260 Clérieux,26096_7fmv1m,G,LES MIGNOTS,
341521383,00016,34152138300016,O,1981-01-01,NN,,,2018-09-29T12:33:44,true,5,,,,,QUARTIER LES FRAISSES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
341534501,00018,34153450100018,O,1971-01-01,NN,,,2007-01-18T09:24:06,true,3,,,,,QUARTIER LES THEAUMES,26260,CLERIEUX,,,26096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,