id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040136,2019-03-04,000001,Vente,11000,,,EN CHARUAGE,B047,70170,70566,Villers-sur-Port,70,,,70566000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,41100,6.06698,47.718372
2019-1040880,2019-07-01,000001,Vente,7000,,,LES CHAMPS LA CHEVRE,B040,70170,70566,Villers-sur-Port,70,,,705660000A0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,6.07498,47.7239
2019-1040880,2019-07-01,000001,Vente,7000,,,LA COMMUNAILLE,B078,70170,70566,Villers-sur-Port,70,,,705660000D0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,6.057911,47.71739
2019-1040880,2019-07-01,000001,Vente,7000,,,AUX JESUITES,B132,70170,70566,Villers-sur-Port,70,,,705660000D0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1888,6.062205,47.713932
2019-1040880,2019-07-01,000001,Vente,7000,,,AUX JESUITES,B132,70170,70566,Villers-sur-Port,70,,,705660000D0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1553,6.060655,47.713833
2019-1040880,2019-07-01,000001,Vente,7000,,,COMBE AUX CHAVOUX,B059,70170,70566,Villers-sur-Port,70,,,705660000D0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,6.061699,47.707255
2019-1040880,2019-07-01,000001,Vente,7000,,,COMBE BRETAGNE,B062,70170,70566,Villers-sur-Port,70,,,705660000D0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1865,6.060833,47.709231
2019-1040880,2019-07-01,000001,Vente,7000,,,COMBE BRETAGNE,B062,70170,70566,Villers-sur-Port,70,,,705660000D0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,6.060634,47.709375
2019-1040880,2019-07-01,000001,Vente,7000,,,EN BEDIN,B005,70170,70566,Villers-sur-Port,70,,,70566000ZA0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3865,6.068435,47.72459
2019-1040880,2019-07-01,000001,Vente,7000,,,AUX PARGES,B141,70170,70566,Villers-sur-Port,70,,,70566000ZI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6691,6.075715,47.705124
2019-1040880,2019-07-01,000001,Vente,7000,,,AUX PARGES,B141,70170,70566,Villers-sur-Port,70,,,70566000ZI0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3578,6.075423,47.705333
2019-1040972,2019-07-18,000001,Vente,179000,10,,RUE CLAUDE CAMUS,0003,70170,70566,Villers-sur-Port,70,,,70566000ZA0103,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1070,6.072239,47.714835
