siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011448,00201,13001144800201,O,2010-03-31,02,2018,,2020-08-25T10:13:16,false,1,,,,RUE,DE LA REPUBLIQUE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE ORGELET,,,,84.11Z,NAFRev2,N,5.612566,46.522067,0.94,street,Rue de la République 39270 Orgelet,39397_0410,G,RUE DE LA REPUBLIQUE,
172502312,00413,17250231200413,O,1994-06-20,,,,2006-01-04T16:52:04,false,3,,3,,PL,AUX VINS,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2002-12-31,F,RECETTE LOC DOUANES DR INDIR ORGELET,,,,75.1A,NAF1993,N,5.610729,46.522853,0.48,housenumber,3 Place au Vin 39270 Orgelet,39397_0500_00003,G,3 PLACE AU VIN,
173902115,00125,17390211500125,O,1983-07-01,,,,2013-04-29T22:36:15,false,4,,24,,RUE,DE LA REPUBLIQUE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE D'ORGELET,,,,84.11Z,NAFRev2,N,5.613385,46.522275,0.94,housenumber,24 Rue de la République 39270 Orgelet,39397_0410_00024,G,24 RUE DE LA REPUBLIQUE,
173902214,00043,17390221400043,O,1983-07-01,NN,,,,false,3,,,,PL,AU VIN,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE ORGELET,,,,75.1A,NAF1993,N,5.610667,46.522815,0.75,street,Place au Vin 39270 Orgelet,39397_0500,G,PLACE AU VIN,
173906611,00111,17390661100111,O,1985-03-19,NN,,,2009-08-05T12:09:52,false,4,,,,RTE,DE LONS,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D ORGELET,,,,84.13Z,NAFRev2,N,5.578876,46.514761,0.41,street,Rue des Longs Champs 39270 Orgelet,39397_0239,G,RUE DES LONGS CHAMPS,
193900313,00019,19390031300019,O,1983-03-01,12,2018,,2020-08-25T10:14:09,true,4,,8,,,GRANDE RUE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,85.31Z,NAFRev2,O,5.614598,46.522686,0.94,housenumber,8 Grande Rue 39270 Orgelet,39397_0220_00008,G,8 GRANDE RUE,
200090579,00018,20009057900018,O,2020-01-01,,,,2020-05-21T03:44:52,true,1,,4,,CHE,DU QUART,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,5.611852,46.520481,0.82,housenumber,4 Chemin du Quart 39270 Orgelet,39397_0402_00004,G,4 CHEMIN DU QUART,
200090801,00016,20009080100016,O,2020-01-01,,,,2019-12-02T10:42:00,true,1,,4,,CHE,DU QUART,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.99B,NAFRev2,N,5.611852,46.520481,0.82,housenumber,4 Chemin du Quart 39270 Orgelet,39397_0402_00004,G,4 CHEMIN DU QUART,
200090801,00024,20009080100024,O,2020-01-01,,,,2019-12-02T14:57:05,false,1,,33,,RUE,DU BOURGET,39270,ORGELET,,BP 35,39397,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE ORGELET,,,,87.30A,NAFRev2,N,5.607189,46.517681,0.94,housenumber,33 Rue du Bourget 39270 Orgelet,39397_0080_00033,G,33 RUE DU BOURGET,
213900715,00011,21390071500011,O,1983-03-01,NN,,,2008-01-04T18:32:58,true,3,,,,,MAIRIE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.606032,46.515293,0.51,street,Impasse Marie Candide Buffet 39270 Orgelet,39397_0310,G,IMPASSE MARIE CANDIDE BUFFET,
213903974,00011,21390397400011,O,1983-03-01,11,2018,,2020-08-25T10:17:09,true,4,,2,,RUE,DU CHATEAU,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.61277,46.522907,0.94,housenumber,2 Rue du Château 39270 Orgelet,39397_0100_00002,G,2 RUE DU CHATEAU,
213903974,00029,21390397400029,O,1983-12-21,02,2018,,2020-08-25T10:17:09,false,3,,6,,CHE,DU QUART,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.611067,46.519684,0.82,housenumber,6 Chemin du Quart 39270 Orgelet,39397_0402_00006,G,6 CHEMIN DU QUART,
213903974,00045,21390397400045,O,1983-12-21,11,2018,,2020-08-25T10:17:09,false,5,,,,AV,LACUZON,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.609689,46.519344,0.77,street,Avenue Lacuzon 39270 Orgelet,39397_0230,G,AVENUE LACUZON,
213903974,00052,21390397400052,O,1994-01-01,NN,,,2019-12-27T15:27:17,false,4,MAIRIE,2,,RUE,DU CHATEAU,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2019-04-18,A,EAU - ORGELET,,,,36.00Z,NAFRev2,N,5.61277,46.522907,0.94,housenumber,2 Rue du Château 39270 Orgelet,39397_0100_00002,G,2 RUE DU CHATEAU,
213903974,00060,21390397400060,O,1998-07-01,NN,,,2008-01-04T18:33:04,false,3,,2,,RUE,DU CHATEAU,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON RICHARD D'ORGELET,,,,42.99Z,NAFRev2,N,5.61277,46.522907,0.94,housenumber,2 Rue du Château 39270 Orgelet,39397_0100_00002,G,2 RUE DU CHATEAU,
213903974,00078,21390397400078,O,1999-04-01,NN,,,2008-01-04T18:33:04,false,3,,2,,RUE,DU CHATEAU,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.61277,46.522907,0.94,housenumber,2 Rue du Château 39270 Orgelet,39397_0100_00002,G,2 RUE DU CHATEAU,
213905151,00014,21390515100014,O,1983-03-01,NN,,,2008-01-04T18:33:09,true,3,,,,,MAIRIE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.606032,46.515293,0.51,street,Impasse Marie Candide Buffet 39270 Orgelet,39397_0310,G,IMPASSE MARIE CANDIDE BUFFET,
223900010,00297,22390001000297,O,1993-11-18,NN,,,2016-04-26T01:28:01,false,3,,,,PL,DE L ANCIEN COLLEGE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,5.611111,46.522578,0.86,street,Place de l'Ancien Collège 39270 Orgelet,39397_0020,G,PLACE DE L ANCIEN COLLEGE,
243900230,00034,24390023000034,O,1999-07-01,NN,,,,true,1,,1,B,PL,DU COLONEL VARROZ,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,75.1A,NAF1993,O,5.610773,46.520775,0.76,housenumber,1 bis Place du Colonel Varroz 39270 Orgelet,39397_0110_00001_bis,G,1 BIS PLACE DU COLONEL VARROZ,
243901071,00015,24390107100015,O,2001-12-17,NN,,,2012-05-05T00:34:10,false,4,,1,B,PL,CL VARROZ,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,84.11Z,NAFRev2,O,5.610773,46.520775,0.55,housenumber,1 bis Place du Colonel Varroz 39270 Orgelet,39397_0110_00001_bis,G,1 BIS PLACE DU COLONEL VARROZ,
243901071,00023,24390107100023,O,2002-01-01,12,2018,,2020-08-25T10:20:03,false,5,,4,,CHE,DU QUART,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFFAIRES SCOLAIRES CULTUR ET SPORTIVES,,,,84.12Z,NAFRev2,O,5.611852,46.520481,0.82,housenumber,4 Chemin du Quart 39270 Orgelet,39397_0402_00004,G,4 CHEMIN DU QUART,
243901071,00031,24390107100031,O,2002-01-01,02,2018,,2020-08-25T10:20:03,false,5,,4,,CHE,DU QUART,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2020-01-01,F,DEVELOP ECONOM TOURISTIQ INFRA ET VOIRIE,,,,84.13Z,NAFRev2,O,5.611852,46.520481,0.82,housenumber,4 Chemin du Quart 39270 Orgelet,39397_0402_00004,G,4 CHEMIN DU QUART,
243901071,00049,24390107100049,O,2002-01-01,01,2018,,2020-08-25T10:20:03,false,6,,4,,CHE,DU QUART,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,84.12Z,NAFRev2,O,5.611852,46.520481,0.82,housenumber,4 Chemin du Quart 39270 Orgelet,39397_0402_00004,G,4 CHEMIN DU QUART,
243901071,00056,24390107100056,O,2002-01-01,NN,,,2011-04-29T04:55:26,false,5,,33,,RUE,DU BOURGET,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2009-11-16,F,LOGEMENT FOYER PERSONNES AGEES,,,,87.10A,NAFRev2,N,5.607189,46.517681,0.94,housenumber,33 Rue du Bourget 39270 Orgelet,39397_0080_00033,G,33 RUE DU BOURGET,
243901071,00064,24390107100064,O,2002-01-01,,,,2006-11-25T09:08:34,false,2,,1,B,PL,CL VARROZ,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2002-12-25,F,BA CIAS,,,,85.3K,NAF1993,N,5.610773,46.520775,0.55,housenumber,1 bis Place du Colonel Varroz 39270 Orgelet,39397_0110_00001_bis,G,1 BIS PLACE DU COLONEL VARROZ,
243901071,00072,24390107100072,O,2010-08-09,11,2018,,2020-08-25T10:20:03,true,2,,4,,CHE,DU QUART,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,5.611852,46.520481,0.82,housenumber,4 Chemin du Quart 39270 Orgelet,39397_0402_00004,G,4 CHEMIN DU QUART,
243901071,00080,24390107100080,O,2016-04-09,01,2018,,2020-08-25T10:20:03,false,2,,4,,CHE,DU QUART,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2020-01-01,F,URBANISME ET AMENAGEMENT DU TERRITOIRE,,,,84.13Z,NAFRev2,O,5.611852,46.520481,0.82,housenumber,4 Chemin du Quart 39270 Orgelet,39397_0402_00004,G,4 CHEMIN DU QUART,
253901250,00014,25390125000014,O,1983-03-01,NN,,,2006-11-25T09:09:08,false,3,,,,,MAIRIE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,70.1C,NAF1993,N,5.606032,46.515293,0.51,street,Impasse Marie Candide Buffet 39270 Orgelet,39397_0310,G,IMPASSE MARIE CANDIDE BUFFET,
253901268,00016,25390126800016,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,75.1C,NAF1993,N,5.606032,46.515293,0.51,street,Impasse Marie Candide Buffet 39270 Orgelet,39397_0310,G,IMPASSE MARIE CANDIDE BUFFET,
253901649,00017,25390164900017,O,,NN,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,70.1C,NAF1993,O,5.606032,46.515293,0.51,street,Impasse Marie Candide Buffet 39270 Orgelet,39397_0310,G,IMPASSE MARIE CANDIDE BUFFET,
253906457,00010,25390645700010,O,2005-08-31,01,2018,,2020-08-25T10:20:24,true,3,MAIRIE,2,,RUE,DU CHATEAU,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,36.00Z,NAFRev2,O,5.61277,46.522907,0.94,housenumber,2 Rue du Château 39270 Orgelet,39397_0100_00002,G,2 RUE DU CHATEAU,
263900052,00105,26390005200105,O,2016-01-01,21,2018,,2020-08-25T10:21:00,false,3,,4,,RUE,DES PRES MILLAT,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2017-01-29,A,EHPAD ORGELET DU CH JURA SUD,,,,87.10A,NAFRev2,O,5.606054,46.515143,0.9,housenumber,4 Rue des Prés Millats 39270 Orgelet,39397_0397_00004,G,4 RUE DES PRES MILLATS,
263900052,00147,26390005200147,O,2016-01-01,12,2018,,2020-08-25T10:21:00,false,2,,4,,RUE,DES PRES MILLATS,39270,ORGELET,,BP 103,39397,,,,,,,,,,,,,,,,,,,2016-02-09,A,CH JURA SUD PIERRE FUTIN ORGELET,,,,86.10Z,NAFRev2,O,5.606054,46.515143,0.94,housenumber,4 Rue des Prés Millats 39270 Orgelet,39397_0397_00004,G,4 RUE DES PRES MILLATS,
263900086,00012,26390008600012,O,1983-03-01,NN,,,,false,4,,,,RTE,D ARINTHOD,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2003-01-01,F,UNITE DE SOINS LONGUE DUREE,,,,85.1A,NAF1993,O,5.600147,46.506758,0.82,street,Route d'Arinthod 39270 Orgelet,39397_0028,G,ROUTE D ARINTHOD,
263900086,00020,26390008600020,O,1986-03-10,NN,,,2007-05-19T08:26:00,true,3,,4,,RUE,DU PRES MILLAT,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2006-01-01,F,EHPAD CH P FUTIN,,,,85.1A,NAFRev1,N,5.606054,46.515143,0.77,housenumber,4 Rue des Prés Millats 39270 Orgelet,39397_0397_00004,G,4 RUE DES PRES MILLATS,
263900086,00038,26390008600038,O,2002-12-25,,,,2006-10-26T23:45:13,false,2,,,,RTE,ARINTHOD,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2006-01-01,F,DNA,,,,70.3E,NAFRev1,N,5.600147,46.506758,0.73,street,Route d'Arinthod 39270 Orgelet,39397_0028,G,ROUTE D ARINTHOD,
263900144,00118,26390014400118,O,1992-08-21,NN,,,2017-07-18T10:32:46,false,5,HOPITAL PIERRE FUTIN,4,,RUE,DES PRES MILLATS,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2017-03-28,A,CMP ADULTES ORGELET CHS ST YLIE,,,,88.99B,NAFRev2,N,5.606054,46.515143,0.94,housenumber,4 Rue des Prés Millats 39270 Orgelet,39397_0397_00004,G,4 RUE DES PRES MILLATS,
263900144,00241,26390014400241,O,1991-11-14,NN,,,,false,3,,,,PL,ANCIEN COLLEGE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1993-03-18,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAF1993,N,5.611111,46.522578,0.88,street,Place de l'Ancien Collège 39270 Orgelet,39397_0020,G,PLACE DE L ANCIEN COLLEGE,
263903973,00018,26390397300018,O,1983-03-01,NN,,,2006-04-18T17:34:45,true,3,MAIRIE,2,,RUE,DU CHATEAU,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,5.61277,46.522907,0.94,housenumber,2 Rue du Château 39270 Orgelet,39397_0100_00002,G,2 RUE DU CHATEAU,
263907222,00016,26390722200016,O,2002-01-01,,,,2011-01-11T14:16:54,false,4,,1,B,PL,CL VARROZ,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,88.99B,NAFRev2,N,5.610773,46.520775,0.55,housenumber,1 bis Place du Colonel Varroz 39270 Orgelet,39397_0110_00001_bis,G,1 BIS PLACE DU COLONEL VARROZ,
263907222,00024,26390722200024,O,2009-11-16,02,2018,,2020-08-25T10:21:00,false,3,,33,,RUE,DU BOURGET,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2020-01-01,F,LOGEMENT FOYER PERSONNES AGEES,,,,87.30A,NAFRev2,O,5.607189,46.517681,0.94,housenumber,33 Rue du Bourget 39270 Orgelet,39397_0080_00033,G,33 RUE DU BOURGET,
263907222,00032,26390722200032,O,2009-12-17,02,2018,,2020-08-25T10:21:00,true,3,,4,,CHE,DU QUART,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,O,5.611852,46.520481,0.82,housenumber,4 Chemin du Quart 39270 Orgelet,39397_0402_00004,G,4 CHEMIN DU QUART,
263907263,00010,26390726300010,O,2006-01-01,NN,,,2017-05-04T01:39:13,true,3,,4,,RUE,DES PRES MILLATS,39270,ORGELET,,BP 103,39397,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,86.10Z,NAFRev2,O,5.606054,46.515143,0.94,housenumber,4 Rue des Prés Millats 39270 Orgelet,39397_0397_00004,G,4 RUE DES PRES MILLATS,
263907263,00044,26390726300044,O,2006-01-01,,,,2008-01-04T18:59:05,false,2,,4,,RUE,PRES MILLATS,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTÂ¿E,,,,66.19A,NAFRev2,N,5.606054,46.515143,0.89,housenumber,4 Rue des Prés Millats 39270 Orgelet,39397_0397_00004,G,4 RUE DES PRES MILLATS,
263907263,00051,26390726300051,O,2008-06-03,NN,,,2015-05-14T03:50:00,false,1,,4,,RUE,DES PRES MILLAT,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-06-03,A,EHPAD ORGELET,,,,87.10A,NAFRev2,N,5.606054,46.515143,0.9,housenumber,4 Rue des Prés Millats 39270 Orgelet,39397_0397_00004,G,4 RUE DES PRES MILLATS,
263907263,00069,26390726300069,O,2016-01-01,,,,2015-11-16T15:54:48,false,1,,4,,RUE,DES PRES MILLATS,39270,ORGELET,,BP 103,39397,,,,,,,,,,,,,,,,,,,2016-01-01,F,CH ORGELET,,,,86.10Z,NAFRev2,O,5.606054,46.515143,0.94,housenumber,4 Rue des Prés Millats 39270 Orgelet,39397_0397_00004,G,4 RUE DES PRES MILLATS,
293903977,00016,29390397700016,O,1983-08-10,NN,,,2015-04-03T13:19:41,true,3,MAIRIE,2,,RUE,DU CHATEAU,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.61277,46.522907,0.94,housenumber,2 Rue du Château 39270 Orgelet,39397_0100_00002,G,2 RUE DU CHATEAU,
293905931,00011,29390593100011,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,MAIRIE,2,,RUE,DU CHATEAU,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.61277,46.522907,0.94,housenumber,2 Rue du Château 39270 Orgelet,39397_0100_00002,G,2 RUE DU CHATEAU,
293907804,00018,29390780400018,O,2001-12-21,,,,2008-01-04T19:06:37,true,3,MAIRIE,,,,,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.606032,46.515293,0.51,street,Impasse Marie Candide Buffet 39270 Orgelet,39397_0310,D,IMPASSE MARIE CANDIDE BUFFET,
300452448,00016,30045244800016,O,,NN,,,,true,1,,,,PL,DE LA GRENETTE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,5.601233,46.506948,0.43,street,Rue de la Grillon 39270 Orgelet,39397_0222,G,RUE DE LA GRILLON,
300871357,00012,30087135700012,O,,NN,,,,true,1,,,,PL,AUX VINS,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,5.610667,46.522815,0.4,street,Place au Vin 39270 Orgelet,39397_0500,G,PLACE AU VIN,
301323176,00026,30132317600026,O,,,,,,true,1,,,,RUE,DE L'EGLISE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.611657,46.521905,0.94,street,Rue de l'Eglise 39270 Orgelet,39397_0180,G,RUE DE L EGLISE,
301742508,00015,30174250800015,O,,NN,,,,true,1,,,,LD,L'HERMITAGE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.09,NAP,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
302135553,00014,30213555300014,O,1964-01-01,NN,,,2012-12-13T10:28:51,true,4,,4,,CHE,DES PERRIERES,39270,ORGELET,,BP 3,39397,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,25.2H,NAFRev1,O,5.610299,46.523553,0.84,housenumber,4 Chemin des Perrières 39270 Orgelet,39397_0390_00004,G,4 CHEMIN DES PERRIERES,
303386346,00025,30338634600025,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,84.12,NAP,N,5.611657,46.521905,0.94,street,Rue de l'Eglise 39270 Orgelet,39397_0180,G,RUE DE L EGLISE,
306273558,00016,30627355800016,O,1900-01-01,NN,,,2010-08-11T14:58:12,true,4,,,,,,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
307001081,00024,30700108100024,O,1990-07-01,NN,,,2013-05-18T02:35:08,false,5,,3,,RUE,DES PRES MILAT,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,86.21Z,NAFRev2,O,5.605463,46.515321,0.85,housenumber,3 Rue des Prés Millats 39270 Orgelet,39397_0397_00003,G,3 RUE DES PRES MILLATS,
307001081,00032,30700108100032,O,2012-01-23,,,,2015-09-03T08:28:13,true,2,,3,,RUE,DU MONT ORGIER,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.21Z,NAFRev2,N,5.609544,46.525365,0.84,housenumber,3 Rue du Montorgier 39270 Orgelet,39397_q723xz_00003,G,3 RUE DU MONTORGIER,
307021204,00010,30702120400010,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307626903,00016,30762690300016,O,,,,,,true,1,,10,,RUE,DE L OISEAU,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.60785,46.521115,0.94,housenumber,10 Rue de l'Oiseau 39270 Orgelet,39397_0377_00010,G,10 RUE DE L OISEAU,
307637355,00016,30763735500016,O,,NN,,,,true,1,,,,,LES BUTTES,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.608641,46.520428,0.46,street,Rue des Buts 39270 Orgelet,39397_0090,G,RUE DES BUTS,
307637371,00013,30763737100013,O,1900-01-01,,,4399CZ,2014-06-27T00:10:47,true,4,,10,,RUE,DE L EPINETTE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.606448,46.525914,0.72,interpolation,10 Chemin de l'Epinette 39270 Orgelet,,G,8 CHEMIN DE L EPINETTE,
308371244,00010,30837124400010,O,1964-01-01,,,,2017-01-11T09:41:55,false,4,,,,,,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
310100045,00015,31010004500015,O,1977-01-01,NN,,,2006-10-27T00:24:53,true,3,ZONE INDUSTRIELLE,7,,RUE,DE L INDUSTRIE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,5.606057,46.530525,0.94,housenumber,7 Rue de l'Industrie 39270 Orgelet,39397_0225_00007,G,7 RUE DE L INDUSTRIE,
310246939,00022,31024693900022,O,1994-04-01,NN,,1629ZA,2020-08-18T03:34:35,true,8,ZONE INDUSTRIELLE,11,,RUE,DE L'EPINETTE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2020-06-27,F,,,,,16.29Z,NAFRev2,N,5.603871,46.528594,0.72,housenumber,11 Chemin de l'Epinette 39270 Orgelet,39397_0184_00011,G,11 CHEMIN DE L EPINETTE,
310658976,00025,31065897600025,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,22.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311340640,00029,31134064000029,O,1981-06-10,NN,,,2006-12-15T00:17:18,false,4,,,,,ZONE INDUSTRIELLE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311349203,00027,31134920300027,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,22.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311510267,00017,31151026700017,O,1964-01-01,NN,,,2010-11-19T06:26:41,true,5,,,,RUE,LAMARTINE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,16.29Z,NAFRev2,O,5.616884,46.524262,0.94,street,Rue Lamartine 39270 Orgelet,39397_0235,G,RUE LAMARTINE,
312008253,00014,31200825300014,O,1972-01-01,NN,,,2008-11-07T00:27:03,true,4,,,,RUE,DU TIR A L ARC,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,5.609476,46.521216,0.94,street,Rue du Tir à l'Arc 39270 Orgelet,39397_0450,G,RUE DU TIR A L ARC,
312421860,00015,31242186000015,O,1978-01-01,NN,,,2008-11-07T00:27:35,true,3,,,,,LOTISS LE BOURGET,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,5.608254,46.51958,0.44,street,Rue du Bourget 39270 Orgelet,39397_0080,G,RUE DU BOURGET,
312531437,00019,31253143700019,O,1978-01-01,NN,,,,true,1,,,,PL,SAINT LOUIS,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,52.2A,NAF1993,N,5.605272,46.516879,0.38,street,Rue Louis Pasteur 39270 Orgelet,39397_0240,G,RUE LOUIS PASTEUR,
313239964,00056,31323996400056,O,2011-01-03,,,,2018-08-24T04:16:36,true,2,,3,,PL,AU VIN,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2018-07-31,F,J.C.C.,,,,43.34Z,NAFRev2,N,5.610729,46.522853,0.78,housenumber,3 Place au Vin 39270 Orgelet,39397_0500_00003,G,3 PLACE AU VIN,
313638595,00022,31363859500022,O,1985-07-01,NN,,,2008-11-07T00:28:54,true,4,,8,,PL,DES DEPORTES,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,5.611849,46.522144,0.83,housenumber,8 Place des Deportes 39270 Orgelet,39397_0152_00008,G,8 PLACE DES DEPORTES,
314417775,00017,31441777500017,O,,NN,,,,true,1,,,,PL,DES DEPORTES,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.612131,46.52201,0.81,street,Place des Deportes 39270 Orgelet,39397_0152,G,PLACE DES DEPORTES,
314669573,00011,31466957300011,O,,,,,,true,1,,,,RUE,DES FOSSES,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,55.40,NAP,N,5.610537,46.522393,0.94,street,Rue des Fossés 39270 Orgelet,39397_0200,G,RUE DES FOSSES,
314987439,00010,31498743900010,O,,,,,,true,1,,,,,,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315491555,00019,31549155500019,O,1979-01-01,,,,,true,1,,5,,RUE,DES FOSSES,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,5.610506,46.522276,0.94,housenumber,5 Rue des Fossés 39270 Orgelet,39397_0200_00005,G,5 RUE DES FOSSES,
316916139,00017,31691613900017,O,,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,5.607663,46.527447,0.94,street,Rue de l'Industrie 39270 Orgelet,39397_0225,G,RUE DE L INDUSTRIE,
319325601,00023,31932560100023,O,1991-11-25,NN,,,,true,1,,9,,PL,AU VIN,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,O,5.610796,46.522623,0.78,housenumber,9 Place au Vin 39270 Orgelet,39397_0500_00009,G,9 PLACE AU VIN,
319402210,00011,31940221000011,O,1980-06-18,NN,,,,true,1,,,,RUE,DU FAUBOURG,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,N,5.610376,46.522512,0.92,street,Rue du Faubourg de l'Orme 39270 Orgelet,39397_0190,G,RUE DU FAUBOURG DE L ORME,
319413563,00010,31941356300010,O,1980-06-24,NN,,,2018-12-10T03:42:22,true,6,,,,PL,AU VIN,39270,ORGELET,,,39397,,,,,,,,,,,,,,,,,,,2018-08-26,F,,,,,69.10Z,NAFRev2,N,5.610667,46.522815,0.75,street,Place au Vin 39270 Orgelet,39397_0500,G,PLACE AU VIN,