id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343682,2021-06-16,000001,Vente,95200,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,1,65.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606915,47.054854
2021-343682,2021-06-16,000001,Vente,95200,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606915,47.054854
2021-343682,2021-06-16,000001,Vente,95200,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606915,47.054854
2021-343682,2021-06-16,000001,Vente,95200,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,1,65.4,,,,,,,,,1,2,Appartement,63,3,,,,,,6.606915,47.054854
2021-343702,2021-06-01,000001,Vente,146000,22,,RUE DE L HELVETIE,0310,25500,25411,Morteau,25,,,25411000AA0083,,,10,,21,63.47,,,,,,,2,2,Appartement,64,3,,,,,,6.609328,47.054236
2021-343702,2021-06-01,000001,Vente,146000,22,,RUE DE L HELVETIE,0310,25500,25411,Morteau,25,,,25411000AA0083,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.609328,47.054236
2021-343702,2021-06-01,000001,Vente,146000,22,,RUE DE L HELVETIE,0310,25500,25411,Morteau,25,,,25411000AA0083,,,10,,21,63.47,,,,,,,2,3,Dépendance,,0,,,,,,6.609328,47.054236
2021-343819,2021-06-03,000001,Vente,135000,8,,AV CHARLES DE GAULLE,0100,25500,25411,Morteau,25,,,25411000AF0255,,,16,135.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,6.612216,47.057237
2021-343826,2021-06-02,000001,Vente,80000,14,,RUE SAINTE MARIE,0510,25500,25411,Morteau,25,,,25411000AB0151,,,6,14.56,,,,,,,,,1,3,Dépendance,,0,,,,,,6.596883,47.055597
2021-343826,2021-06-02,000001,Vente,80000,14,,RUE SAINTE MARIE,0510,25500,25411,Morteau,25,,,25411000AB0151,,,3,47.33,,,,,,,,,1,2,Appartement,44,2,,,,,,6.596883,47.055597
2021-343831,2021-06-03,000001,Vente,100000,14,B,RUE SAINTE MARIE,0510,25500,25411,Morteau,25,,,25411000AB0151,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.596883,47.055597
2021-343831,2021-06-03,000001,Vente,100000,14,,RUE SAINTE MARIE,0510,25500,25411,Morteau,25,,,25411000AB0151,,,2,126.01,,,,,,,,,1,3,Dépendance,,0,,,,,,6.596883,47.055597
2021-343831,2021-06-03,000001,Vente,100000,14,,RUE SAINTE MARIE,0510,25500,25411,Morteau,25,,,25411000AB0151,,,2,126.01,,,,,,,,,1,2,Appartement,60,2,,,,,,6.596883,47.055597
2021-343831,2021-06-03,000001,Vente,100000,14,,RUE SAINTE MARIE,0510,25500,25411,Morteau,25,,,25411000AB0151,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.596883,47.055597
2021-343883,2021-06-18,000001,Vente en l'état futur d'achèvement,438000,12,,RUE DU COLLEGE,0115,25500,25411,Morteau,25,,,25411000AE0128,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606648,47.058501
2021-343883,2021-06-18,000001,Vente en l'état futur d'achèvement,438000,12,,RUE DU COLLEGE,0115,25500,25411,Morteau,25,,,25411000AE0128,,,19,57.48,,,,,,,,,1,2,Appartement,57,2,,,,,,6.606648,47.058501
2021-343935,2021-06-28,000001,Vente,166000,3,,RUE TRAVERSIERE,0530,25500,25411,Morteau,25,,,25411000AA0446,,,10,60.94,11,60.94,12,,8,60.94,,,4,3,Dépendance,,0,,,,,,6.606028,47.055631
2021-343935,2021-06-28,000001,Vente,166000,3,,RUE TRAVERSIERE,0530,25500,25411,Morteau,25,,,25411000AA0446,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606028,47.055631
2021-343935,2021-06-28,000001,Vente,166000,3,,RUE TRAVERSIERE,0530,25500,25411,Morteau,25,,,25411000AA0446,,,10,60.94,11,60.94,12,,8,60.94,,,4,2,Appartement,64,2,,,,,,6.606028,47.055631
2021-344002,2021-06-30,000001,Vente,226000,2,,RUE DE LA MESANGE BLEUE,0405,25500,25411,Morteau,25,,,25411000AT0410,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.591392,47.059335
2021-344002,2021-06-30,000001,Vente,226000,2,,RUE DE LA MESANGE BLEUE,0405,25500,25411,Morteau,25,,,25411000AT0410,,,25,68.7,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.591392,47.059335
2021-344002,2021-06-30,000001,Vente,226000,2,,RUE DE LA MESANGE BLEUE,0405,25500,25411,Morteau,25,,,25411000AT0410,,,25,68.7,5,,,,,,,,2,2,Appartement,68,3,,,,,,6.591392,47.059335
2021-344016,2021-06-17,000001,Vente,192600,12,,RUE NEUVE,0460,25500,25411,Morteau,25,,,25411000AC0376,,,20,81.06,,,,,,,,,1,2,Appartement,82,3,,,,,,6.603269,47.058598
2021-344016,2021-06-17,000001,Vente,192600,12,,RUE NEUVE,0460,25500,25411,Morteau,25,,,25411000AC0376,,,19,81.06,,,,,,,,,1,3,Dépendance,,0,,,,,,6.603269,47.058598
2021-344017,2021-06-21,000001,Vente,11600,7,,AV CHARLES DE GAULLE,0100,25500,25411,Morteau,25,,,25411000AF0370,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.609381,47.055764
2021-344018,2021-06-21,000001,Vente,720000,12,,RUE DU BIEF,0037,25500,25411,Morteau,25,,,25411000AE0308,,,,,,,,,,,,,0,,,,,S,sols,,,2736,6.614284,47.058217
2021-344018,2021-06-21,000001,Vente,720000,12,,RUE DU BIEF,0037,25500,25411,Morteau,25,,,25411000AE0309,,,,,,,,,,,,,0,,,,,S,sols,,,230,6.614381,47.058408
2021-344058,2021-04-13,000001,Vente,,18,,RUE DU BIEF,0037,25500,25411,Morteau,25,,,25411000AE0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,2554,6.615255,47.0573
2021-344058,2021-04-13,000001,Vente,,18,,RUE DU BIEF,0037,25500,25411,Morteau,25,,,25411000AE0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,2554,6.615255,47.0573
2021-344058,2021-04-13,000002,Vente,,18,,RUE DU BIEF,0037,25500,25411,Morteau,25,,,25411000AE0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,2554,6.615255,47.0573
2021-344058,2021-04-13,000002,Vente,,18,,RUE DU BIEF,0037,25500,25411,Morteau,25,,,25411000AE0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,2554,6.615255,47.0573
2021-344186,2021-06-11,000001,Vente,250100,45,,RUE DU HUIT MAI,0345,25500,25411,Morteau,25,,,25411000AG0025,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,507,6.621817,47.051186
2021-344187,2021-06-11,000001,Vente,142200,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,7,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.606915,47.054854
2021-344187,2021-06-11,000001,Vente,142200,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606915,47.054854
2021-344187,2021-06-11,000001,Vente,142200,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606915,47.054854
2021-344187,2021-06-11,000001,Vente,142200,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606915,47.054854
2021-344189,2021-06-11,000001,Vente,127000,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,3,,,,,,,,,,1,2,Appartement,54,2,,,,,,6.606915,47.054854
2021-344189,2021-06-11,000001,Vente,127000,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606915,47.054854
2021-344189,2021-06-11,000001,Vente,127000,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606915,47.054854
2021-344189,2021-06-11,000001,Vente,127000,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606915,47.054854
2021-344189,2021-06-11,000001,Vente,127000,3,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0096,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606915,47.054854
2021-344234,2021-06-17,000001,Vente,162000,4,,RUE GILBERT MENIE,0230,25500,25411,Morteau,25,,,25411000AA0294,,,5,66.55,,,,,,,,,1,2,Appartement,65,3,,,,,,6.604005,47.057407
2021-344234,2021-06-17,000001,Vente,162000,4,,RUE GILBERT MENIE,0230,25500,25411,Morteau,25,,,25411000AA0294,,,7,35.71,,,,,,,,,1,2,Appartement,35,2,,,,,,6.604005,47.057407
2021-344383,2021-06-30,000001,Vente en l'état futur d'achèvement,278000,,,,,,25411,Morteau,25,,,25411000AA0292,,,28,,,,,,,,,,1,,,,,,,,,,6.60882,47.05417
2021-344383,2021-06-30,000001,Vente en l'état futur d'achèvement,278000,,,,,,25411,Morteau,25,,,25411000AA0292,,,82,,,,,,,,,,1,,,,,,,,,,6.60882,47.05417
2021-344387,2021-06-11,000001,Vente,120000,12,,RUE DU CLOS JEUNE,0113,25500,25411,Morteau,25,,,25411000AE0266,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.609751,47.057214
2021-344387,2021-06-11,000001,Vente,120000,10,,RUE DU CLOS JEUNE,0113,25500,25411,Morteau,25,,,25411000AE0266,,,46,,65,49.6,,,,,,,2,3,Dépendance,,0,,,,,,6.609751,47.057214
2021-344387,2021-06-11,000001,Vente,120000,10,,RUE DU CLOS JEUNE,0113,25500,25411,Morteau,25,,,25411000AE0266,,,46,,65,49.6,,,,,,,2,2,Appartement,51,2,,,,,,6.609751,47.057214
2021-344389,2021-07-01,000001,Vente,262600,2,,RUE DE LA MESANGE BLEUE,0405,25500,25411,Morteau,25,,,25411000AT0410,,,38,101.79,39,,,,,,,,2,3,Dépendance,,0,,,,,,6.591392,47.059335
2021-344389,2021-07-01,000001,Vente,262600,2,,RUE DE LA MESANGE BLEUE,0405,25500,25411,Morteau,25,,,25411000AT0410,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.591392,47.059335
2021-344389,2021-07-01,000001,Vente,262600,2,,RUE DE LA MESANGE BLEUE,0405,25500,25411,Morteau,25,,,25411000AT0410,,,38,101.79,39,,,,,,,,2,2,Appartement,102,4,,,,,,6.591392,47.059335
2021-344399,2021-06-23,000001,Vente,154500,21,,RUE RENE PAYOT,0503,25500,25411,Morteau,25,,,25411000AA0133,,,1,68.33,17,,,,,,,,2,2,Appartement,67,3,,,,,,6.602106,47.054017
2021-344399,2021-06-23,000001,Vente,154500,21,,RUE RENE PAYOT,0503,25500,25411,Morteau,25,,,25411000AA0133,,,1,68.33,17,,,,,,,,2,3,Dépendance,,0,,,,,,6.602106,47.054017
2021-344399,2021-06-23,000001,Vente,154500,21,,RUE RENE PAYOT,0503,25500,25411,Morteau,25,,,25411000AA0133,,,1,68.33,17,,,,,,,,2,3,Dépendance,,0,,,,,,6.602106,47.054017
2021-344399,2021-06-23,000001,Vente,154500,21,,RUE RENE PAYOT,0503,25500,25411,Morteau,25,,,25411000AA0133,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.602106,47.054017
2021-344400,2021-06-11,000001,Vente,169000,32,,RUE DE LA COTE,0130,25500,25411,Morteau,25,,,25411000AB0051,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,740,6.59541,47.055505
2021-344553,2021-06-30,000001,Vente,50000,8,,RUE BELZON,0035,25500,25411,Morteau,25,,,25411000AA0447,,,103,,66,29.48,,,,,,,2,3,Dépendance,,0,,,,,,6.603987,47.055536
2021-344553,2021-06-30,000001,Vente,50000,8,,RUE BELZON,0035,25500,25411,Morteau,25,,,25411000AA0447,,,103,,66,29.48,,,,,,,2,2,Appartement,29,1,,,,,,6.603987,47.055536
2021-344715,2021-07-09,000001,Vente,390000,25,,RUE ALBERT CAMUS,0059,25500,25411,Morteau,25,,,25411000AJ0255,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,850,6.582527,47.042635
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,28,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.600585,47.056144
2021-344744,2021-07-16,000001,Vente,710000,26,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,457,6.600714,47.056162
2021-344744,2021-07-16,000001,Vente,710000,26,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0247,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,457,6.600714,47.056162
2021-344744,2021-07-16,000001,Vente,710000,26,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0247,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,457,6.600714,47.056162
2021-344744,2021-07-16,000001,Vente,710000,26,,RUE DE LA CHAUSSEE,0110,25500,25411,Morteau,25,,,25411000AA0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,457,6.600714,47.056162
2021-344809,2021-07-16,000001,Vente,305000,7,,RUE RENE PAYOT,0503,25500,25411,Morteau,25,,,25411000AA0386,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,494,6.603895,47.054475
2021-344809,2021-07-16,000001,Vente,305000,7,,RUE RENE PAYOT,0503,25500,25411,Morteau,25,,,25411000AA0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,6.603895,47.054475
2021-344809,2021-07-16,000001,Vente,305000,7,,RUE RENE PAYOT,0503,25500,25411,Morteau,25,,,25411000AA0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,6.603895,47.054475
2021-344809,2021-07-16,000001,Vente,305000,7,,RUE RENE PAYOT,0503,25500,25411,Morteau,25,,,25411000AA0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,6.603895,47.054475
2021-344809,2021-07-16,000001,Vente,305000,7,,RUE RENE PAYOT,0503,25500,25411,Morteau,25,,,25411000AA0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,6.603895,47.054475
2021-344809,2021-07-16,000001,Vente,305000,7,,RUE RENE PAYOT,0503,25500,25411,Morteau,25,,,25411000AA0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,6.603895,47.054475
2021-344809,2021-07-16,000001,Vente,305000,7,,RUE RENE PAYOT,0503,25500,25411,Morteau,25,,,25411000AA0386,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,494,6.603895,47.054475
2021-344809,2021-07-16,000001,Vente,305000,7,,RUE RENE PAYOT,0503,25500,25411,Morteau,25,,,25411000AA0386,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,494,6.603895,47.054475
2021-344810,2021-07-16,000001,Vente,183000,16,,RUE PIERRE ET ALFRED FRAINIER,0484,25500,25411,Morteau,25,,,25411000AA0618,,,10,,24,53.98,38,,48,,,,4,3,Dépendance,,0,,,,,,6.599713,47.057302
2021-344810,2021-07-16,000001,Vente,183000,16,,RUE PIERRE ET ALFRED FRAINIER,0484,25500,25411,Morteau,25,,,25411000AA0618,,,10,,24,53.98,38,,48,,,,4,2,Appartement,55,3,,,,,,6.599713,47.057302
2021-344810,2021-07-16,000001,Vente,183000,16,,RUE PIERRE ET ALFRED FRAINIER,0484,25500,25411,Morteau,25,,,25411000AA0618,,,10,,24,53.98,38,,48,,,,4,3,Dépendance,,0,,,,,,6.599713,47.057302
2021-344810,2021-07-16,000001,Vente,183000,16,,RUE PIERRE ET ALFRED FRAINIER,0484,25500,25411,Morteau,25,,,25411000AA0618,,,10,,24,53.98,38,,48,,,,4,3,Dépendance,,0,,,,,,6.599713,47.057302
2021-344811,2021-07-22,000001,Vente,192300,4,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0643,,,10,,2,96.65,3,,,,,,3,3,Dépendance,,0,,,,,,6.607055,47.055317
2021-344811,2021-07-22,000001,Vente,192300,4,,PL CARNOT,0090,25500,25411,Morteau,25,,,25411000AA0643,,,10,,2,96.65,3,,,,,,3,2,Appartement,100,3,,,,,,6.607055,47.055317
2021-344856,2021-07-27,000001,Vente,147000,21,,RUE PASTEUR,0470,25500,25411,Morteau,25,,,25411000AA0607,,,1,,13,,8,80.2,,,,,3,3,Dépendance,,0,,,,,,6.602696,47.055336
2021-344856,2021-07-27,000001,Vente,147000,21,,RUE PASTEUR,0470,25500,25411,Morteau,25,,,25411000AA0607,,,1,,13,,8,80.2,,,,,3,2,Appartement,81,3,,,,,,6.602696,47.055336
2021-344856,2021-07-27,000001,Vente,147000,21,,RUE PASTEUR,0470,25500,25411,Morteau,25,,,25411000AA0607,,,1,,13,,8,80.2,,,,,3,3,Dépendance,,0,,,,,,6.602696,47.055336
2021-344871,2021-07-26,000001,Vente,217000,24,,RUE SAINTE MARIE,0510,25500,25411,Morteau,25,,,25411000AB0228,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.596216,47.05505
2021-344871,2021-07-26,000001,Vente,217000,24,,RUE SAINTE MARIE,0510,25500,25411,Morteau,25,,,25411000AB0228,,,104,72.73,,,,,,,,,1,2,Appartement,74,3,,,,,,6.596216,47.05505
2021-344892,2021-07-13,000001,Vente,91350,14,,RUE GONSALVE PERTUSIER,0248,25500,25411,Morteau,25,,,25411000AA0445,,,44,,56,32,,,,,,,2,3,Dépendance,,0,,,,,,6.603092,47.055969
2021-344892,2021-07-13,000001,Vente,91350,14,,RUE GONSALVE PERTUSIER,0248,25500,25411,Morteau,25,,,25411000AA0445,,,44,,56,32,,,,,,,2,2,Appartement,32,1,,,,,,6.603092,47.055969
2021-344895,2021-07-27,000001,Vente,15500,,,RUE DES FRERES ROGNON,0200,25500,25411,Morteau,25,,,25411000AC0302,,,,,,,,,,,,,0,,,,,P,prés,,,518,6.597683,47.056832
2021-344944,2021-07-16,000001,Vente,125000,12,,RUE DE L EBOULEMENT,0160,25500,25411,Morteau,25,,,25411000AI0228,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.592256,47.049228
2021-344944,2021-07-16,000001,Vente,125000,12,,RUE DE L EBOULEMENT,0160,25500,25411,Morteau,25,,,25411000AI0228,,,3,31.11,,,,,,,,,1,2,Appartement,31,2,,,,,,6.592256,47.049228
2021-344964,2021-07-26,000001,Vente,330250,5,,RUE DU MEIX BARBET,0391,25500,25411,Morteau,25,,,25411000AI0147,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,967,6.594192,47.05255
2021-344980,2021-07-19,000001,Vente,242000,12,,RUE DE L EBOULEMENT,0160,25500,25411,Morteau,25,,,25411000AI0228,,,2,68.84,,,,,,,,,1,2,Appartement,69,3,,,,,,6.592256,47.049228
2021-344980,2021-07-19,000001,Vente,242000,12,,RUE DE L EBOULEMENT,0160,25500,25411,Morteau,25,,,25411000AI0228,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.592256,47.049228
2021-345050,2021-07-02,000001,Vente,560000,8,,RUE BARRAL,0025,25500,25411,Morteau,25,,,25411000AA0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,6.603911,47.0573
2021-345050,2021-07-02,000001,Vente,560000,8,,RUE BARRAL,0025,25500,25411,Morteau,25,,,25411000AA0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,6.603911,47.0573
2021-345050,2021-07-02,000001,Vente,560000,8,,RUE BARRAL,0025,25500,25411,Morteau,25,,,25411000AA0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,6.603911,47.0573
2021-345050,2021-07-02,000001,Vente,560000,8,,RUE BARRAL,0025,25500,25411,Morteau,25,,,25411000AA0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,6.603911,47.0573
2021-345050,2021-07-02,000001,Vente,560000,8,,RUE BARRAL,0025,25500,25411,Morteau,25,,,25411000AA0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,6.603911,47.0573
2021-345050,2021-07-02,000001,Vente,560000,8,,RUE BARRAL,0025,25500,25411,Morteau,25,,,25411000AA0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,6.603911,47.0573
2021-345050,2021-07-02,000001,Vente,560000,8,,RUE BARRAL,0025,25500,25411,Morteau,25,,,25411000AA0412,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,214,6.603911,47.0573
2021-345050,2021-07-02,000001,Vente,560000,8,,RUE BARRAL,0025,25500,25411,Morteau,25,,,25411000AA0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,6.603911,47.0573
2021-345050,2021-07-02,000001,Vente,560000,8,,RUE BARRAL,0025,25500,25411,Morteau,25,,,25411000AA0412,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,214,6.603911,47.0573
2021-345050,2021-07-02,000001,Vente,560000,8,,RUE BARRAL,0025,25500,25411,Morteau,25,,,25411000AA0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,214,6.603911,47.0573
2021-345050,2021-07-02,000001,Vente,560000,8,,RUE BARRAL,0025,25500,25411,Morteau,25,,,25411000AA0412,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,214,6.603911,47.0573
2021-345060,2021-06-30,000001,Vente,177000,12,,RUE DES MOULINOTS,0450,25500,25411,Morteau,25,,,25411000AB0273,,,16,73.74,26,,,,,,,,2,2,Appartement,71,3,,,,,,6.599036,47.054187
2021-345060,2021-06-30,000001,Vente,177000,12,,RUE DES MOULINOTS,0450,25500,25411,Morteau,25,,,25411000AB0273,,,16,73.74,26,,,,,,,,2,3,Dépendance,,0,,,,,,6.599036,47.054187
2021-345060,2021-06-30,000001,Vente,177000,12,,RUE DES MOULINOTS,0450,25500,25411,Morteau,25,,,25411000AB0273,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.599036,47.054187
2021-345211,2021-07-29,000002,Vente,92356,10,,GR GRANDE RUE,0260,25500,25411,Morteau,25,,,25411000AA0039,,,8,48.62,,,,,,,,,1,2,Appartement,63,3,,,,,,6.60682,47.056515
2021-345211,2021-07-29,000002,Vente,92356,10,,GR GRANDE RUE,0260,25500,25411,Morteau,25,,,25411000AA0039,,,7,48.62,,,,,,,,,1,3,Dépendance,,0,,,,,,6.60682,47.056515
2021-345211,2021-07-29,000002,Vente,92356,10,,GR GRANDE RUE,0260,25500,25411,Morteau,25,,,25411000AA0039,,,7,48.62,,,,,,,,,1,2,Appartement,91,4,,,,,,6.60682,47.056515
2021-345211,2021-07-29,000002,Vente,92356,10,B,GR GRANDE RUE,0260,25500,25411,Morteau,25,,,25411000AA0698,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.606923,47.056452
2021-345237,2021-07-26,000001,Vente,157420,4,,RTE DES COMBES,0117,25500,25411,Morteau,25,,,25411000AT0048,,,2,,4,,9,,,,,,3,2,Appartement,68,4,,,,,,6.584051,47.057787
2021-345237,2021-07-26,000001,Vente,157420,4,,RTE DES COMBES,0117,25500,25411,Morteau,25,,,25411000AT0048,,,2,,4,,9,,,,,,3,3,Dépendance,,0,,,,,,6.584051,47.057787
2021-345241,2021-07-23,000001,Vente,188000,1,,RUE DE LA LOUHIERE,0370,25500,25411,Morteau,25,,,25411000AC0085,,,21,,31,72.52,,,,,,,2,2,Appartement,94,3,,,,,,6.603952,47.058061
2021-345241,2021-07-23,000001,Vente,188000,1,,RUE DE LA LOUHIERE,0370,25500,25411,Morteau,25,,,25411000AC0085,,,21,,31,72.52,,,,,,,2,3,Dépendance,,0,,,,,,6.603952,47.058061
2021-345241,2021-07-23,000001,Vente,188000,1,,RUE DE LA LOUHIERE,0370,25500,25411,Morteau,25,,,25411000AC0085,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.603952,47.058061
2021-345241,2021-07-23,000001,Vente,188000,2,,RUE NEUVE,0460,25500,25411,Morteau,25,,,25411000AC0085,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.603952,47.058061
2021-345241,2021-07-23,000001,Vente,188000,1,,RUE DE LA LOUHIERE,0370,25500,25411,Morteau,25,,,25411000AC0085,,,13,,,,,,,,,,1,2,Appartement,95,3,,,,,,6.603952,47.058061
2021-345245,2021-07-20,000001,Vente en l'état futur d'achèvement,193000,,,,,,25411,Morteau,25,,,25411000AA0292,,,55,,,,,,,,,,1,,,,,,,,,,6.60882,47.05417
2021-345245,2021-07-20,000001,Vente en l'état futur d'achèvement,193000,,,,,,25411,Morteau,25,,,25411000AA0292,,,26,,,,,,,,,,1,,,,,,,,,,6.60882,47.05417
2021-345246,2021-07-29,000001,Vente,106220,19,,GR GRANDE RUE,0260,25500,25411,Morteau,25,,,25411000AA0200,,,7,49.83,,,,,,,,,1,2,Appartement,47,2,,,,,,6.605268,47.056377
2021-345246,2021-07-29,000001,Vente,106220,11,B,GR GRANDE RUE,0260,25500,25411,Morteau,25,,,25411000AA0453,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605378,47.056011
2021-345248,2021-07-15,000001,Vente en l'état futur d'achèvement,190000,,,,,,25411,Morteau,25,,,25411000AA0292,,,19,,,,,,,,,,1,,,,,,,,,,6.60882,47.05417
2021-345248,2021-07-15,000001,Vente en l'état futur d'achèvement,190000,,,,,,25411,Morteau,25,,,25411000AA0292,,,49,,,,,,,,,,1,,,,,,,,,,6.60882,47.05417
2021-345256,2021-07-23,000001,Vente,133000,12,,RUE NEUVE,0460,25500,25411,Morteau,25,,,25411000AC0376,,,3,,,,,,,,,,1,2,Appartement,58,2,,,,,,6.603269,47.058598
2021-345256,2021-07-23,000001,Vente,133000,12,,RUE NEUVE,0460,25500,25411,Morteau,25,,,25411000AC0376,,,15,42.86,16,,17,,,,,,3,2,Appartement,55,2,,,,,,6.603269,47.058598
2021-345256,2021-07-23,000001,Vente,133000,12,,RUE NEUVE,0460,25500,25411,Morteau,25,,,25411000AC0376,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.603269,47.058598