siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014497408,00014,01449740800014,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,,12,,FG,DE MONTBELIARD,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.994259,47.505603,0.86,housenumber,12 Faubourg de Montbéliard 90100 Delle,90033_0380_00012,G,12 FAUBOURG DE MONTBELIARD,
014505226,00010,01450522600010,O,1994-12-25,NN,,,2013-05-18T02:02:32,true,4,,2,,RUE,EMILE COITTIER,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,7.008578,47.502656,0.95,housenumber,2 Rue Emile Coittier 90100 Delle,90033_0227_00002,G,2 RUE EMILE COITTIER,
014516785,00012,01451678500012,O,1994-12-25,NN,,,2008-01-04T17:54:49,true,2,,61,,FG,DE BELFORT,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.000541,47.515903,0.83,housenumber,61 Faubourg de Belfort 90100 Delle,90033_0045_00061,G,61 FAUBOURG DE BELFORT,
015851793,00701,01585179300701,O,2011-12-19,02,2018,,2020-12-22T03:49:26,false,2,ZAC DE LA QUEUE AU LOUP,1,,RUE,PIERRE DREYFUS,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2020-12-03,F,DORAS,,,,46.73A,NAFRev2,O,6.982623,47.497342,0.95,housenumber,1 Rue Pierre Dreyfus 90100 Delle,90033_0181_00001,G,1 RUE PIERRE DREYFUS,
130005481,15638,13000548115638,O,2008-12-19,00,2018,,2020-08-25T10:13:06,false,3,,1,,RUE,SAINT NICOLAS,90100,DELLE,,DELLE,90033,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,84.13Z,NAFRev2,O,6.999827,47.50761,0.95,housenumber,1 Rue Saint Nicolas 90100 Delle,90033_0500_00001,G,1 RUE SAINT NICOLAS,
130005481,24911,13000548124911,O,2016-08-01,11,2018,,2020-08-25T10:13:07,false,1,,30,,FG,DE BELFORT,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2016-08-01,A,POLE EMPLOI DELLE,,,,84.13Z,NAFRev2,O,7.000981,47.512653,0.83,housenumber,30 Faubourg de Belfort 90100 Delle,90033_0045_00030,G,30 FAUBOURG DE BELFORT,
130010267,00123,13001026700123,O,2010-01-28,11,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,28,,RUE,DU GENERAL SCHERER,90100,DELLE,,BP 99,90033,90101,DELLE CEDEX ,,,,,,,,,,,,,,,,,2010-01-28,A,TRESORERIE DE DELLE,,,,84.11Z,NAFRev2,N,6.998247,47.507689,0.91,housenumber,28 Rue du General Scherrer 90100 Delle,90033_0280_00028,G,28 RUE DU GENERAL SCHERRER,
130010267,00339,13001026700339,O,2021-01-01,,,,2020-12-08T16:04:04,false,1,,28,,RUE,DU GENERAL SCHERER,90100,DELLE,,,90033,90101,DELLE CEDEX ,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SGC - DELLE,,,,84.11Z,NAFRev2,N,6.998247,47.507689,0.91,housenumber,28 Rue du General Scherrer 90100 Delle,90033_0280_00028,G,28 RUE DU GENERAL SCHERRER,
172502312,00041,17250231200041,O,1983-03-16,NN,,,2010-04-18T03:07:01,false,4,,41,,RUE,JEAN MOULIN,90100,DELLE,,BP 59,90033,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIGADE DES DOUANES DE DELLE,,,,84.11Z,NAFRev2,N,6.991041,47.499415,0.95,housenumber,41 Rue Jean Moulin 90100 Delle,90033_0323_00041,G,41 RUE JEAN MOULIN,
172502312,00181,17250231200181,O,1988-02-11,NN,,,2010-04-18T03:07:01,false,4,,56,,AV,DU GENERAL DE GAULLE,90100,DELLE,,BP 59,90033,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIGADE DOUANES DE DELLE,,,,84.11Z,NAFRev2,N,7.011084,47.504062,0.88,housenumber,56 Avenue du Général de Gaulle 90100 Delle,90033_0270_00056,G,56 AVENUE DU GENERAL DE GAULLE,
172502312,00454,17250231200454,O,1994-06-20,,,,2006-10-26T23:39:05,false,3,GARE SNCF,,,AV,DU GENERAL DE GAULLE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2005-12-25,F,BUREAU DE DELLE,,,,75.1A,NAFRev1,N,7.003855,47.50843,0.87,street,Avenue du Général de Gaulle 90100 Delle,90033_0270,G,AVENUE DU GENERAL DE GAULLE,
172502312,00462,17250231200462,O,1994-06-20,,,,,false,3,GARE SNCF,,,AV,DU GENERAL DE GAULLE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1996-10-21,F,BUREAU DE DELLE,,,,75.1A,NAF1993,N,7.003855,47.50843,0.87,street,Avenue du Général de Gaulle 90100 Delle,90033_0270,G,AVENUE DU GENERAL DE GAULLE,
172502312,00645,17250231200645,O,2008-01-01,12,2018,,2020-08-25T10:13:32,false,1,TECHNOPARC FRANCO-SUISSE,,,,A LA QUEUE DU LOUP,90100,DELLE,,BP 59,90033,90101,DELLE CEDEX ,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DES DOUANES DE DELLE,,,,84.11Z,NAFRev2,O,6.985499,47.496031,0.95,locality,À la Queue du Loup 90100 Delle,90033_c121,G,A LA QUEUE DU LOUP,
175701549,00065,17570154900065,O,2002-08-29,,,,2019-10-29T09:48:55,false,4,,27,,AV,DU GENERAL DE GAULLE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2009-12-01,F,DDPAF,,,,84.24Z,NAFRev2,N,7.007368,47.507035,0.88,housenumber,27 Avenue du Général de Gaulle 90100 Delle,90033_0270_00027,G,27 AVENUE DU GENERAL DE GAULLE,
179002118,00067,17900211800067,O,1987-08-27,,,,,false,3,,9,,FG,DE MONTBELIARD,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1998-05-13,F,TRESORERIE DE DELLE,,,,75.1A,NAF1993,N,6.994381,47.505549,0.85,housenumber,9 Faubourg de Montbéliard 90100 Delle,90033_0380_00009,G,9 FAUBOURG DE MONTBELIARD,
179002118,00158,17900211800158,O,1998-05-13,,,,2013-04-29T22:36:51,false,4,,28,,RUE,DU GENERAL SCHERER,90100,DELLE,,BP 99,90033,90101,DELLE CEDEX ,,,,,,,,,,,,,,,,,2010-01-28,F,TRESORERIE DE DELLE,,,,84.11Z,NAFRev2,N,6.998247,47.507689,0.91,housenumber,28 Rue du General Scherrer 90100 Delle,90033_0280_00028,G,28 RUE DU GENERAL SCHERRER,
179002217,00034,17900221700034,O,1990-09-01,,,,,false,3,,17,,AV,DU GENERAL DE GAULLE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1993-04-01,F,RECETTE LOCALE C.E.   DELLE,,,,75.1A,NAF1993,N,7.007444,47.507046,0.88,housenumber,17 Avenue du Général de Gaulle 90100 Delle,90033_0270_00017,G,17 AVENUE DU GENERAL DE GAULLE,
180038028,09313,18003802809313,O,1985-10-15,NN,,,,false,3,,,,RES,LOUIS CLERC,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1998-03-31,F,AGENCE LOCALE DE DELLE,,,,75.1E,NAF1993,O,7.000566,47.506518,0.83,street,Residence Louis Clerc 90100 Delle,90033_0481,G,RESIDENCE LOUIS CLERC,
180092066,00083,18009206600083,O,1997-12-24,NN,,,2010-04-18T03:07:57,false,3,,39,,RUE,JEAN MOULIN,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CASERNE DES DOUANES,,,,84.11Z,NAFRev2,N,6.991299,47.500045,0.95,housenumber,39 Rue Jean Moulin 90100 Delle,90033_0323_00039,G,39 RUE JEAN MOULIN,
199000076,00018,19900007600018,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,4,,,,RUE,DE VERDUN,90100,DELLE,,BP 35,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.99219,47.507216,0.95,street,Rue de Verdun 90100 Delle,90033_0545,G,RUE DE VERDUN,
199000191,00015,19900019100015,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,4,,18,,RUE,DE VERDUN,90100,DELLE,,BP 36,90033,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.32Z,NAFRev2,O,6.990439,47.509194,0.95,housenumber,18 Rue de Verdun 90100 Delle,90033_0545_00018,G,18 RUE DE VERDUN,
219000338,00018,21900033800018,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,90100,DELLE,,BP 39,90033,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,75.1A,NAF1993,N,6.997511,47.506467,0.9,street,Place de l'Hotel de Ville 90100 Delle,90033_0310,G,PLACE DE L HOTEL DE VILLE,
219000338,00042,21900033800042,O,1983-12-21,02,2018,,2020-08-25T10:19:37,false,3,,,,RUE,SALVATORE ALLENDE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MOULIN PRES,,,,85.10Z,NAFRev2,N,7.003514,47.503103,0.71,street,Rue Salvador Allende 90100 Delle,90033_fgfv3j,G,RUE SALVADOR ALLENDE,
219000338,00059,21900033800059,O,1983-12-21,02,2018,,2020-08-25T10:19:37,false,3,,53,,FG,D ALSACE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,7.010471,47.510569,0.82,housenumber,53 Faubourg d'Alsace 90100 Delle,90033_0040_00053,G,53 FAUBOURG D ALSACE,
219000338,00067,21900033800067,O,1983-12-21,NN,,,2006-10-26T23:41:56,false,3,,1,,RUE,DES ECOLES,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE RENE CASSIN,,,,80.1Z,NAFRev1,N,6.998721,47.506791,0.95,housenumber,1 Rue des Ecoles 90100 Delle,90033_0190_00001,G,1 RUE DES ECOLES,
219000338,00083,21900033800083,O,1983-12-21,11,2018,,2020-08-25T10:19:37,false,3,,7,,RUE,ROGER CAMPREDON,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES MARRONNIERS - CTRE B,,,,85.20Z,NAFRev2,N,6.999037,47.506792,0.95,housenumber,7 Rue Roger Campredon 90100 Delle,90033_0075_00007,G,7 RUE ROGER CAMPREDON,
219000338,00091,21900033800091,O,1983-12-21,NN,,,2006-10-26T23:41:56,false,3,,1,,RUE,JULES FERRY,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE LE PAQUIS,,,,80.1Z,NAFRev1,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
219000338,00109,21900033800109,O,1983-12-21,NN,,,,false,4,,,,RUE,JULES FERRY,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE DU PAQUIS,,,,80.1Z,NAF1993,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
219000338,00117,21900033800117,O,1983-12-21,03,2018,,2020-08-25T10:19:37,false,3,,,,RUE,SAINT NICOLAS,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,6.999827,47.50761,0.95,street,Rue Saint Nicolas 90100 Delle,90033_0500,G,RUE SAINT NICOLAS,
219000338,00141,21900033800141,O,1989-06-30,03,2018,,2020-08-25T10:19:37,false,3,,2,,RUE,DE LA VOINAIE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAQUIS-SITTELLES,,,,85.20Z,NAFRev2,N,7.008752,47.511003,0.95,housenumber,2 Rue de la Voinaie 90100 Delle,90033_0580_00002,G,2 RUE DE LA VOINAIE,
219000338,00158,21900033800158,O,1996-12-25,NN,,,2006-12-05T14:41:22,false,2,,1,,PL,DE L HOTEL DE VILLE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,6.997511,47.506467,0.9,housenumber,1 Place de l'Hotel de Ville 90100 Delle,90033_0310_00001,G,1 PLACE DE L HOTEL DE VILLE,
219000338,00166,21900033800166,O,1996-12-25,NN,,,2012-07-23T15:37:48,false,3,,1,,PL,DE L HOTEL DE VILLE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2012-02-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.997511,47.506467,0.9,housenumber,1 Place de l'Hotel de Ville 90100 Delle,90033_0310_00001,G,1 PLACE DE L HOTEL DE VILLE,
219000338,00174,21900033800174,O,1997-10-01,12,2018,,2020-08-25T10:19:37,true,3,MAIRIE,1,,PL,FRANCOIS MITTERRAND,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.997574,47.507309,0.87,housenumber,1 Place Francois Mitterrand 90100 Delle,90033_0376_00001,G,1 PLACE FRANCOIS MITTERRAND,
219000338,00190,21900033800190,O,1995-10-01,21,2018,,2020-08-25T10:19:37,false,1,,8,,RUE,DU JURA,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1995-10-01,A,MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,7.005193,47.513477,0.83,street,Rue du Jura 90100 Delle,90033_0327,G,RUE DU JURA,
219000338,00208,21900033800208,O,2019-01-01,,,,2020-08-12T08:40:12,false,1,,8,,PL,DE LA REPUBLIQUE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE AQUATIQUE,,,,93.11Z,NAFRev2,O,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
229000013,00123,22900001300123,O,1992-01-01,NN,,,2008-01-04T18:46:41,false,3,,3,,BD,DE LATTRE DE TASSIGNY,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT ACCUEIL SOLIDARITE SUD TERRITOIRE,,,,88.99B,NAFRev2,N,7.007943,47.511978,0.79,street,Boulevard de Lattre de Tassigny 90100 Delle,90033_0170,G,BOULEVARD DE LATTRE DE TASSIGNY,
249000241,00029,24900024100029,O,2001-12-31,21,2018,,2020-08-25T10:20:10,true,3,,8,,PL,RAYMOND FORNI,90100,DELLE,,BP 106,90033,90101,DELLE CEDEX ,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.998494,47.506188,0.85,housenumber,8 Place Raymond Forni 90100 Delle,90033_0480_00008,G,8 PLACE RAYMOND FORNI,
249000241,00037,24900024100037,O,2003-01-01,NN,,,2018-03-14T10:00:32,false,5,,8,,PL,RAYMOND FORNI,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2011-12-25,F,BATIMENT RELAIS LA PELLERIE GRANDVILLARS,,,,68.20B,NAFRev2,N,6.998494,47.506188,0.85,housenumber,8 Place Raymond Forni 90100 Delle,90033_0480_00008,G,8 PLACE RAYMOND FORNI,
249000241,00045,24900024100045,O,2004-01-01,NN,,,2008-01-04T18:50:24,false,3,,8,,PL,RAYMOND FORNI,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.998494,47.506188,0.85,housenumber,8 Place Raymond Forni 90100 Delle,90033_0480_00008,G,8 PLACE RAYMOND FORNI,
249000241,00052,24900024100052,O,2004-04-01,NN,,,2007-05-19T08:22:57,false,3,,8,,PL,RAYMOND FORNI,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2005-12-31,F,BA CAMPING DU PASSE LOUP,,,,55.2C,NAFRev1,N,6.998494,47.506188,0.85,housenumber,8 Place Raymond Forni 90100 Delle,90033_0480_00008,G,8 PLACE RAYMOND FORNI,
259000115,00016,25900011500016,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.997511,47.506467,0.9,street,Place de l'Hotel de Ville 90100 Delle,90033_0310,G,PLACE DE L HOTEL DE VILLE,
259000123,00010,25900012300010,O,1983-03-01,NN,,,2012-05-05T00:37:11,true,4,,1,,PL,FRANCOIS MITTERRAND,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,84.12Z,NAFRev2,N,6.997574,47.507309,0.87,housenumber,1 Place Francois Mitterrand 90100 Delle,90033_0376_00001,G,1 PLACE FRANCOIS MITTERRAND,
259000172,00017,25900017200017,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,75.1C,NAF1993,N,6.997511,47.506467,0.9,street,Place de l'Hotel de Ville 90100 Delle,90033_0310,G,PLACE DE L HOTEL DE VILLE,
269000030,00032,26900003000032,O,1987-01-01,NN,,,,false,3,,5,,RUE,DES ECOLES,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1993-01-01,F,MAISON DE RETRAITE ANNEXE,,,,85.3J,NAF1993,N,6.998533,47.506235,0.95,housenumber,5 Rue des Ecoles 90100 Delle,90033_0190_00005,G,5 RUE DES ECOLES,
269000030,00040,26900003000040,O,2002-09-01,,,,,false,2,,,,RUE,DES ECOLES,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2002-12-25,F,SSIAD LES QUATRE SAISONS DELLE,,,,85.3J,NAF1993,N,6.998721,47.506791,0.95,street,Rue des Ecoles 90100 Delle,90033_0190,G,RUE DES ECOLES,
269000030,00065,26900003000065,O,1993-01-01,12,2018,,2020-08-25T10:21:26,false,4,,3,,RUE,DE DERIDE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2014-01-07,A,EHPAD LES 4 SAISONS LE CHENOIS,,,,87.10A,NAFRev2,N,7.001441,47.50449,0.95,housenumber,3 Rue de Déridé 90100 Delle,90033_0175_00003,G,3 RUE DE DERIDE,
269000030,00073,26900003000073,O,2002-09-01,03,2018,,2020-08-25T10:21:26,false,3,,3,,RUE,DE DERIDE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIAD LES QUATRE SAISONS,,,,86.90D,NAFRev2,N,7.001441,47.50449,0.95,housenumber,3 Rue de Déridé 90100 Delle,90033_0175_00003,G,3 RUE DE DERIDE,
269000337,00015,26900033700015,O,1983-03-01,NN,,,2013-05-18T02:22:16,false,5,,24,,RUE,DU GENERAL SCHERER,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2011-07-04,F,CCAS,,,,88.99B,NAFRev2,O,6.998752,47.507884,0.91,housenumber,24 Rue du General Scherrer 90100 Delle,90033_0280_00024,G,24 RUE DU GENERAL SCHERRER,
269000337,00023,26900033700023,O,1985-01-17,NN,,,,false,4,,4,,AV,LECLERC,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE DE REPAS A DOMICILE,,,,85.3J,NAF1993,N,4.3774211,48.1149991,0.73,poi,Avenue Général Leclerc (Pont) Bar-sur-Seine,https://osm.org/way/132830104,G,,
269000337,00031,26900033700031,O,1985-02-26,NN,,,2008-01-04T19:04:53,false,3,,,,RES,LOUIS CLERC,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER PERSONNES AGEES LOUIS CLERC,,,,87.10A,NAFRev2,N,7.000566,47.506518,0.83,street,Residence Louis Clerc 90100 Delle,90033_0481,G,RESIDENCE LOUIS CLERC,
269000337,00049,26900033700049,O,1995-10-01,,,,2011-05-03T16:12:56,false,1,,8,,RUE,DU JURA,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1995-10-01,F,MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,7.005193,47.513477,0.83,street,Rue du Jura 90100 Delle,90033_0327,G,RUE DU JURA,
269000337,00056,26900033700056,O,2011-07-04,11,2018,,2020-08-25T10:21:26,false,2,,24,,FG,DE BELFORT,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,88.99B,NAFRev2,O,7.001459,47.510727,0.83,housenumber,24 Faubourg de Belfort 90100 Delle,90033_0045_00024,G,24 FAUBOURG DE BELFORT,
269000337,00064,26900033700064,O,2019-07-01,,,,2021-02-23T10:35:26,true,1,MAIRIE,1,,PL,FRANCOIS MITTERRAND,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,88.99B,NAFRev2,O,6.997574,47.507309,0.87,housenumber,1 Place Francois Mitterrand 90100 Delle,90033_0376_00001,G,1 PLACE FRANCOIS MITTERRAND,
269001152,00017,26900115200017,O,1986-09-18,NN,,,2010-06-26T03:17:53,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.997511,47.506467,0.9,street,Place de l'Hotel de Ville 90100 Delle,90033_0310,G,PLACE DE L HOTEL DE VILLE,
279000087,00015,27900008700015,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,6.997511,47.506467,0.9,street,Place de l'Hotel de Ville 90100 Delle,90033_0310,G,PLACE DE L HOTEL DE VILLE,
279000095,00018,27900009500018,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,6.997511,47.506467,0.9,street,Place de l'Hotel de Ville 90100 Delle,90033_0310,G,PLACE DE L HOTEL DE VILLE,
300123924,00015,30012392400015,O,1974-01-01,NN,,,2011-04-23T04:23:25,true,5,,20,,FG,D ALSACE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.73Z,NAFRev2,O,7.007895,47.509669,0.82,housenumber,20 Faubourg d'Alsace 90100 Delle,90033_0040_00020,G,20 FAUBOURG D ALSACE,
300343373,00019,30034337300019,O,,,,,,true,1,,,,RUE,DES PASLES,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.994109,47.504521,0.95,street,Rue des Pasles 90100 Delle,90033_0440,G,RUE DES PASLES,
300845195,00019,30084519500019,O,1900-01-01,NN,,,2014-06-13T23:51:33,true,5,,18,,FG,D ALSACE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,7.007792,47.509647,0.82,housenumber,18 Faubourg d'Alsace 90100 Delle,90033_0040_00018,G,18 FAUBOURG D ALSACE,
301158093,00015,30115809300015,O,,,,,,true,1,,2,,RUE,DE LA PAIX,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.996736,47.506377,0.95,housenumber,2 Rue de la Paix 90100 Delle,90033_0410_00002,G,2 RUE DE LA PAIX,
301308136,00011,30130813600011,O,,,,,,true,1,,,,RUE,DE LA PAIX,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.996241,47.506371,0.95,street,Rue de la Paix 90100 Delle,90033_0410,G,RUE DE LA PAIX,
301391900,00018,30139190000018,O,,,,,,true,1,,2,,RUE,DE LA PAIX,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1986-10-02,F,,,,,82.06,NAP,N,6.996736,47.506377,0.95,housenumber,2 Rue de la Paix 90100 Delle,90033_0410_00002,G,2 RUE DE LA PAIX,
301607958,00016,30160795800016,O,,,,,,true,1,,,,,SUARCE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,7.082972,47.5655216,0.89,poi.cemetery,(Cimetière) Suarce,https://osm.org/relation/3941742,G,,
301893368,00011,30189336800011,O,1900-01-01,NN,,,2012-05-05T00:44:57,false,5,,20,,AV,DU GENERAL DE GAULLE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,86.90E,NAFRev2,O,7.007725,47.506783,0.88,housenumber,20 Avenue du Général de Gaulle 90100 Delle,90033_0270_00020,G,20 AVENUE DU GENERAL DE GAULLE,
301893368,00029,30189336800029,O,2010-06-28,NN,,,2017-05-04T01:47:26,true,2,,9,,RUE,SAINT NICOLAS,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2016-05-21,F,,,,,86.90E,NAFRev2,O,7.001306,47.508074,0.95,housenumber,9 Rue Saint Nicolas 90100 Delle,90033_0500_00009,G,9 RUE SAINT NICOLAS,
302042015,00016,30204201500016,O,1900-01-01,NN,,,2014-07-01T20:49:56,true,4,,8,,RUE,SAINT NICOLAS,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,N,7.001284,47.507811,0.95,housenumber,8 Rue Saint Nicolas 90100 Delle,90033_0500_00008,G,8 RUE SAINT NICOLAS,
302125711,00028,30212571100028,O,,,,,,true,1,,,,FG,D ALSACE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.003683,47.508589,0.78,street,Faubourg d'Alsace 90100 Delle,90033_0040,G,FAUBOURG D ALSACE,
302450549,00019,30245054900019,O,,NN,,,,true,1,,6,,RUE,DE NORMANDIE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.005681,47.51278,0.95,housenumber,6 Rue de Normandie 90100 Delle,90033_0396_00006,G,6 RUE DE NORMANDIE,
302605712,00025,30260571200025,O,,,,,,true,1,,,,RUE,DE THIANCOURT,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.995683,47.507488,0.95,street,Rue de Thiancourt 90100 Delle,90033_0540,G,RUE DE THIANCOURT,
302608245,00015,30260824500015,O,1900-01-01,NN,,,2008-01-04T19:21:19,true,4,,20,,FG,D ALSACE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.007895,47.509669,0.82,housenumber,20 Faubourg d'Alsace 90100 Delle,90033_0040_00020,G,20 FAUBOURG D ALSACE,
303968697,00027,30396869700027,O,1984-07-01,NN,,,2013-07-29T09:48:15,false,7,,4,,RUE,DU PAQUIS,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,68.20A,NAFRev2,N,7.004551,47.514153,0.95,housenumber,4 Rue du Pâquis 90100 Delle,90033_0420_00004,G,4 RUE DU PAQUIS,
304082712,00031,30408271200031,O,,NN,,,,true,1,,6,,BD,DE LATTRE DE TASSIGNY,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1986-08-19,F,,,,,55.60,NAP,N,7.008008,47.512478,0.87,housenumber,6 Boulevard de Lattre de Tassigny 90100 Delle,90033_0170_00006,G,6 BD DE LATTRE DE TASSIGNY,
304117229,00019,30411722900019,O,,,,,,true,1,,6,,PL,RAYMOND FORNI,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,6.997704,47.506204,0.85,housenumber,6 Place Raymond Forni 90100 Delle,90033_0480_00006,G,6 PLACE RAYMOND FORNI,
304381056,00015,30438105600015,O,1956-01-01,NN,,,2006-10-27T00:03:48,false,4,,60,,FG,DE BELFORT,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,7.002301,47.5186,0.83,housenumber,60 Faubourg de Belfort 90100 Delle,90033_0045_00060,G,60 FAUBOURG DE BELFORT,
304536493,00014,30453649300014,O,,NN,,,,true,1,,19,,RUE,SAINT NICOLAS,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,65.06,NAP,N,7.003257,47.508475,0.95,housenumber,19 Rue Saint Nicolas 90100 Delle,90033_0500_00019,G,19 RUE SAINT NICOLAS,
304876063,00021,30487606300021,O,,NN,,,,true,1,,30,,,GRANDE RUE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,55.3A,NAF1993,N,6.998003,47.506601,0.95,housenumber,30 Grande Rue 90100 Delle,90033_0290_00030,G,30 GRANDE RUE,
305263584,00024,30526358400024,O,1991-10-01,NN,,,2019-01-02T11:43:23,true,4,,1,,,PROMENADE AURELIE LOPEZ,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,7.000666,47.507337,0.95,housenumber,1 Promenade Aurélie Lopez 90100 Delle,90033_0038_00001,G,1 PROMENADE AURELIE LOPEZ,
305264418,00016,30526441800016,O,,NN,,,,true,1,,15,,,GRANDE RUE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,38.40,NAP,N,6.998043,47.507081,0.95,housenumber,15 Grande Rue 90100 Delle,90033_0290_00015,G,15 GRANDE RUE,
305427791,00010,30542779100010,O,1900-01-01,,,,2016-06-14T12:17:58,false,3,,22,,,GRANDE RUE,90100,DELLE,,,90033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,6.997931,47.506874,0.95,housenumber,22 Grande Rue 90100 Delle,90033_0290_00022,G,22 GRANDE RUE,