siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193401064,00012,19340106400012,O,1994-09-01,12,2020,,2022-08-29T09:04:25,true,4,,380,,AV,GEORGES FRECHE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,85.31Z,NAFRev2,O,3.89478,43.652584,0.86,housenumber,380 Avenue Georges Freche 34830 Clapiers,34077_fjtguv_00380,G,380 AVENUE GEORGES FRECHE,
193401106,00029,19340110600029,O,1992-09-01,NN,,,,false,4,,,,RTE,DEPARTEMENTALE 112,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANNEXE DU COLLEGE,,,,80.2A,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
213400773,00015,21340077300015,O,1983-03-01,21,2020,,2022-08-29T09:06:54,true,4,,5,,,GRANDE RUE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.887612,43.657164,0.95,housenumber,5 Grande Rue Grand'Rue 34830 Clapiers,34077_0038_00005,G,5 GRANDE RUE GRAND RUE,
213400773,00023,21340077300023,O,1983-12-21,03,2020,,2022-08-29T09:06:54,false,3,,151,,RUE,JEAN MOULIN,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI OLYMPE DE GOUGES,,,,85.10Z,NAFRev2,N,3.888072,43.655194,0.95,housenumber,151 Rue Jean Moulin 34830 Clapiers,34077_0098_00151,G,151 RUE JEAN MOULIN,
213400773,00031,21340077300031,O,1983-12-21,12,2020,,2022-08-29T09:06:54,false,3,,4,,RUE,DU CALVAIRE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.888924,43.658174,0.95,housenumber,4 Rue du Calvaire 34830 Clapiers,34077_0013_00004,G,4 RUE DU CALVAIRE,
213400773,00049,21340077300049,O,1995-12-25,NN,,,2020-05-07T10:29:44,false,2,MAIRIE,5,,,GRAND'RUE MARIE-LACROIX,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.887871,43.657136,0.96,housenumber,5 Grand Rue Marie Lacroix 34830 Clapiers,34077_0gc2o5_00005,G,5 GRAND RUE MARIE LACROIX,
213400773,00056,21340077300056,O,2013-02-21,,,,2023-04-14T14:45:58,false,1,MAIRIE,5,,,GRANDE RUE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2013-02-21,A,LOTISSEMENT LA DRAILLE,,,,42.99Z,NAFRev2,N,3.887612,43.657164,0.95,housenumber,5 Grande Rue Grand'Rue 34830 Clapiers,34077_0038_00005,G,5 GRANDE RUE GRAND RUE,
263401432,00012,26340143200012,O,1986-01-06,NN,,,2010-06-26T03:08:44,true,4,MAIRIE,5,,,GRANDE RUE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.887612,43.657164,0.95,housenumber,5 Grande Rue Grand'Rue 34830 Clapiers,34077_0038_00005,G,5 GRANDE RUE GRAND RUE,
273400721,00018,27340072100018,O,,,,,,true,1,,,,,HOTEL DE VILLE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.884837,43.656693,0.41,street,Avenue du General de Gaulle 34830 Clapiers,34077_tfj8ec,G,AVENUE DU GENERAL DE GAULLE,
300277787,00010,30027778700010,O,,NN,,,,true,1,,,,,CCIAL PLEIN SOLEIL,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,O,3.9412486,43.572515,0.71,poi.mall,Plein Sud (Galerie marchande) Pérols,https://osm.org/way/114970009,G,,
300293206,00052,30029320600052,O,,,,,,true,1,,2,,RUE,DE L'EOLIENNE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,52.6E,NAF1993,N,3.885183,43.655692,0.96,housenumber,2 Rue de l’Eolienne 34830 Clapiers,34077_0024_00002,G,2 RUE DE L EOLIENNE,
300335122,00036,30033512200036,O,2011-03-18,,,,2021-02-23T10:35:40,true,1,,40,,RUE,DE BAILLARGUET,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,68.20B,NAFRev2,N,3.890074,43.662073,0.96,housenumber,40 Rue de Baillarguet 34830 Clapiers,34077_0008_00040,G,40 RUE DE BAILLARGUET,
300405982,00053,30040598200053,O,,NN,,,,true,1,,7,,RUE,DES JARDINS,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,86.08,NAP,N,3.884885,43.655747,0.87,street,Rue des Jardins 34830 Clapiers,34077_0041,G,RUE DES JARDINS,
300548518,00012,30054851800012,O,,,,,,true,1,,,,RTE,DE MONTFERRIER,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,3.877431,43.655364,0.86,street,Route de Montferrier 34830 Clapiers,34077_0049,G,ROUTE DE MONTFERRIER,
301536009,00113,30153600900113,O,1993-02-01,NN,,,,false,2,,2,T,RUE,DU CHATEAU,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,,,,3.888361,43.657002,0.86,housenumber,2ter Rue du Chateau 34830 Clapiers,34077_0017_00002_ter,G,2TER RUE DU CHATEAU,
301571899,00014,30157189900014,O,,,,,2006-11-25T09:13:21,true,1,,,,,,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.23,NAP,N,,,0,,,,,,
301738779,00018,30173877900018,O,,NN,,,,true,1,,,,CHE,DE BAILLARGUET,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.888805,43.663845,0.81,street,Rue de Baillarguet 34830 Clapiers,34077_0008,G,RUE DE BAILLARGUET,
301791455,00068,30179145500068,O,2005-01-01,NN,,,2014-06-13T23:54:23,false,4,ZA CLEMENT ADER,,,,JACOU,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2012-03-31,F,THOMAS MATERIEL,,,,46.44Z,NAFRev2,O,3.9149033,43.6671735,0.89,poi.park,(Parc) Jacou,https://osm.org/way/97858884,G,,
301906376,00027,30190637600027,O,1900-01-01,,,,,false,3,,6,,RUE,DES ECOLES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,93.0D,NAF1993,,3.887186,43.656673,0.95,housenumber,6 Rue des Ecoles 34830 Clapiers,34077_0019_00006,G,6 RUE DES ECOLES,
301906376,00035,30190637600035,O,1992-03-17,NN,,,2008-11-07T00:17:56,true,4,RES PLEIN SOLEIL,1,,PL,MAX LEENHARD,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2006-09-23,F,,,,,93.0D,NAFRev1,O,3.885909,43.656958,0.8,housenumber,1 Place Max Leenhardt 34830 Clapiers,34077_0117_00001,G,1 PLACE MAX LEENHARDT,
302245550,00017,30224555000017,O,1979-01-01,NN,,,,true,1,,14,,RUE,DE VENDARGUES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,3.89043,43.657723,0.96,housenumber,14 Rue de Vendargues 34830 Clapiers,34077_0065_00014,G,14 RUE DE VENDARGUES,
302245568,00019,30224556800019,O,1900-01-01,NN,,,,true,3,,2,,RUE,DE LA GARENNE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.889804,43.656996,0.95,housenumber,2 Rue de la Garenne 34830 Clapiers,34077_0031_00002,G,2 RUE DE LA GARENNE,
302817689,00011,30281768900011,O,,NN,,,,true,1,,,,RTE,MONTFERRIER,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,3.877431,43.655364,0.83,street,Route de Montferrier 34830 Clapiers,34077_0049,G,ROUTE DE MONTFERRIER,
303284640,00016,30328464000016,O,1900-01-01,21,2020,,2023-04-01T13:38:59,true,5,BUREAU DE L ASSOCIATION,246,,RUE,DU ROMARIN,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,70.10Z,NAFRev2,O,3.882448,43.658241,0.96,housenumber,246 Rue du Romarin 34830 Clapiers,34077_0056_00246,G,246 RUE DU ROMARIN,
303284640,00024,30328464000024,O,2022-06-22,,,,2023-03-31T14:41:34,false,1,,164,,TRA,DE L ESCOUTAIRE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2022-06-22,A,LA CANOPEE,,,,68.20A,NAFRev2,N,3.884849,43.65826,0.75,street,Voie Communale Traversa de l'Escoutaire 34830 Clapiers,34077_0087,G,VOIE C TRAVERSA DE L ESCOUTAIRE,
303284640,00032,30328464000032,O,2023-01-01,,,,2023-03-31T14:39:27,false,1,,246,B,RUE,DU ROMARIN,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2023-01-01,A,EHPAD LE FOYER DU ROMARIN,,,,87.10A,NAFRev2,O,3.882471,43.658312,0.96,housenumber,246b Rue du Romarin 34830 Clapiers,34077_0056_00246_b,G,246B RUE DU ROMARIN,
304434228,00041,30443422800041,O,2001-09-04,NN,,,2015-07-04T15:32:01,true,3,CCIAL LA CROISEE  LOT 14,,,RUE,DE VENDARGUES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MI JO KLEIN TOILETTAGE,,,,96.09Z,NAFRev2,N,3.889783,43.657544,0.96,street,Rue de Vendargues 34830 Clapiers,34077_0065,G,RUE DE VENDARGUES,
304869308,00029,30486930800029,O,,NN,,,,true,1,,2,,IMP,DES MICOCOULIERS,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,3.887921,43.656938,0.87,housenumber,2 Impasse des Micocouliers 34830 Clapiers,34077_0048_00002,G,2 IMPASSE DES MICOCOULIERS,
305493066,00628,30549306600628,O,2009-04-01,NN,,,2012-05-05T00:52:46,false,3,,,,,CENTRE COMMERCIAL LA CROISEE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.74Z,NAFRev2,O,4.705363,49.7393055,0.77,poi.mall,Centre commercial La Croisette (Galerie marchande) Charleville-Mézières,https://osm.org/way/91138622,G,,
305559999,00027,30555999900027,O,1984-09-09,NN,,,2006-11-25T09:19:25,true,1,,15,,RUE,DU VALLON,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,74.1J,NAF1993,N,3.887701,43.66404,0.96,housenumber,15 Rue du Vallon 34830 Clapiers,34077_0188_00015,G,15 RUE DU VALLON,
305904187,00013,30590418700013,O,1976-01-01,NN,,,,true,3,,,,,MAS DES RACINES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
306322439,00036,30632243900036,O,1980-11-01,NN,,,2008-07-01T18:37:51,false,4,,374,,RUE,DU STADE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,86.90E,NAFRev2,N,3.888779,43.654015,0.96,housenumber,374 Rue du Stade 34830 Clapiers,34077_0062_00374,G,374 RUE DU STADE,
307302133,00029,30730213300029,O,1989-03-08,NN,,,,true,1,,40,,RTE,,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.2Z,NAF1993,O,3.877431,43.655364,0.4,street,Route de Montferrier 34830 Clapiers,34077_0049,G,ROUTE DE MONTFERRIER,
307547398,00049,30754739800049,O,1990-06-29,NN,,,,false,4,,1870,,BD,DE LA LIBERTE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2002-09-23,F,COMECA,,,,74.1J,NAF1993,O,3.900467,43.659632,0.87,housenumber,1870 Boulevard de la Liberté 34830 Clapiers,34077_0100_01870,G,1870 BOULEVARD DE LA LIBERTE,
308867886,00050,30886788600050,O,2014-01-03,,,,2018-09-04T19:37:36,true,1,,5,,RUE,SAINT ANTOINE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,86.90E,NAFRev2,N,3.889082,43.657317,0.95,housenumber,5 Rue Saint Antoine 34830 Clapiers,34077_0057_00005,G,5 RUE SAINT ANTOINE,
309112019,00018,30911201900018,O,1977-01-01,NN,,,,true,1,,6,,RUE,DU CHATEAU,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.888763,43.656859,0.96,housenumber,6 Rue du Chateau 34830 Clapiers,34077_0017_00006,G,6 RUE DU CHATEAU,
309894673,00024,30989467300024,O,1991-01-08,NN,,,,true,1,,10,,RUE,DU PRE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,93.0N,NAF1993,N,3.885035,43.656037,0.95,housenumber,10 Rue du Pre 34830 Clapiers,34077_0052_00010,G,10 RUE DU PRE,
311599658,00037,31159965800037,O,1991-06-01,NN,,,,true,1,,,,CHE,,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,3.888218,43.650859,0.66,street,Chemin de Cabries 34830 Clapiers,34077_0011,G,CHEMIN DE CABRIES,
311974547,00011,31197454700011,O,,NN,,,2019-05-16T03:57:19,true,1,,14,,RUE,DE VENDARGUES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.89043,43.657723,0.96,housenumber,14 Rue de Vendargues 34830 Clapiers,34077_0065_00014,G,14 RUE DE VENDARGUES,
312607849,00014,31260784900014,O,,,,,,true,1,,,,,PLEIN AIR DES CHENES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.8949999,43.6508025,0.9,poi.sports_centre,Plein air des chênes (Centre sportif) Clapiers,https://osm.org/way/282056216,G,,
312742034,00019,31274203400019,O,,,,,,true,1,,5,,LOT,VERT PRES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.891125,43.663976,0.34,street,Rue des Chenes Verts 34830 Clapiers,34077_0016,G,RUE DES CHENES VERTS,
312910557,00270,31291055700270,O,2023-01-01,,,,2023-01-18T08:34:38,false,1,,,,,LIEUDIT LE FESQUET,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2023-01-01,A,BOTANIC,,,BOTANIC,47.76Z,NAFRev2,N,3.880782,43.651681,0.69,street,Chemin du Fesquet 34830 Clapiers,34077_0026,G,CHEMIN DU FESQUET,
313272809,00010,31327280900010,O,,,,,2006-11-25T09:31:58,true,1,,,,,MJC,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,96.23,NAP,N,0.6754709,47.3491104,0.88,poi.community_centre,Maison de la Jeunesse et de la Culture (Salle des fêtes) Joué-lès-Tours,https://osm.org/way/71110705,G,,
313667719,00022,31366771900022,O,1989-01-15,NN,,,2020-12-02T08:54:34,true,4,,7,,RUE,MOULIERES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.21Z,NAFRev2,N,3.892436,43.659527,0.9,housenumber,7 Rue des Moulieres 34830 Clapiers,34077_0046_00007,G,7 RUE DES MOULIERES,
313691057,00019,31369105700019,O,1978-01-01,,,,2016-01-12T00:11:00,true,4,,24,,RUE,CHATEAU,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.89077,43.655739,0.89,housenumber,24 Rue du Chateau 34830 Clapiers,34077_0017_00024,G,24 RUE DU CHATEAU,
313787079,00059,31378707900059,O,,NN,,,,true,1,,,,,CROISEE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,50.4Z,NAF1993,O,3.889275,43.664618,0.36,street,Allee du Bois du Prieur 34830 Clapiers,34077_0010,G,ALLEE DU BOIS DU PRIEUR,
314110875,00023,31411087500023,O,,NN,,,,true,1,,11,,RUE,DES MOULIERES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.1G,NAF1993,N,3.892768,43.659589,0.96,housenumber,11 Rue des Moulieres 34830 Clapiers,34077_0046_00011,G,11 RUE DES MOULIERES,
314348053,00021,31434805300021,O,2004-04-01,NN,,,2006-11-25T09:34:20,true,3,,55,,RUE,DES LITANIES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2P,NAFRev1,N,3.883675,43.654139,0.96,housenumber,55 Rue des Litanies 34830 Clapiers,34077_0044_00055,G,55 RUE DES LITANIES,
314398686,00027,31439868600027,O,1991-10-29,12,2020,,2022-08-29T09:14:33,false,5,,,,ALL,YVES STOUDZE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,73.20Z,NAFRev2,O,3.896737,43.650938,0.74,street,Allée Yves Stourdze 34830 Clapiers,34077_0196,G,ALLEE YVES STOURDZE,
314488479,00010,31448847900010,O,,NN,,,,true,1,,52,,RUE,GRAND RUE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,81.21,NAP,N,3.88688,43.657037,0.76,street,Grande Rue Grand'Rue 34830 Clapiers,34077_0038,G,GRANDE RUE GRAND RUE,
314585563,00013,31458556300013,O,,NN,,,,true,1,,,,,LA GARRIGUE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,,F,,,,,86.03,NAP,N,3.892947,43.64952,0.64,street,Plan des Garrigues 34830 Clapiers,34077_0220,G,PLAN DES GARRIGUES,
315589952,00029,31558995200029,O,2017-05-15,02,2020,,2022-08-29T09:14:59,false,1,,,,AV,AVENUE GEORGES FRECHE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,55.30Z,NAFRev2,N,3.894727,43.652567,0.88,street,Avenue Georges Freche 34830 Clapiers,34077_fjtguv,G,AVENUE GEORGES FRECHE,
315737197,00014,31573719700014,O,,NN,,,,true,1,,,,,,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
315880773,00025,31588077300025,O,1995-11-15,NN,,,2017-05-05T13:50:35,false,4,,,,,CCIAL LA CROISEE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,86.22C,NAFRev2,N,4.705363,49.7393055,0.77,poi.mall,Centre commercial La Croisette (Galerie marchande) Charleville-Mézières,https://osm.org/way/91138622,G,,
316199231,00010,31619923100010,O,1900-01-01,NN,,,,true,3,,18,,RUE,DE LA GRANGE LE FESQUET 2,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,92.6A,NAF1993,N,3.881243,43.649959,0.66,housenumber,18 Rue de la Grange 34830 Clapiers,34077_0039_00018,G,18 RUE DE LA GRANGE,
316310663,00026,31631066300026,O,,NN,,,,true,1,,5,,LOT,LE FESQUET II,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,3.880523,43.65218,0.46,housenumber,5 Plan des Hauts du Fesquet 34830 Clapiers,34077_0221_00005,G,5 PLAN DES HAUTS DU FESQUET,
316395508,00039,31639550800039,O,,,,,,true,1,,,,,PLEIN AIR DES CHENES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,86.10,NAP,N,3.8949999,43.6508025,0.9,poi.sports_centre,Plein air des chênes (Centre sportif) Clapiers,https://osm.org/way/282056216,G,,
316983469,00016,31698346900016,O,,,,,,true,1,,21,,RUE,GRAND RUE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,3.88688,43.657037,0.76,street,Grande Rue Grand'Rue 34830 Clapiers,34077_0038,G,GRANDE RUE GRAND RUE,
317190288,00066,31719028800066,O,1995-11-13,NN,,,,false,4,,1830,,BD,DE LA LIBERTE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,85.1G,NAF1993,N,3.899736,43.659791,0.87,housenumber,1830 Boulevard de la Liberté 34830 Clapiers,34077_0100_01830,G,1830 BOULEVARD DE LA LIBERTE,
317190288,00074,31719028800074,O,1998-09-11,NN,,,2019-09-05T08:42:24,true,5,110 PLEIN SOLEIL,,,PL,LENHARDT,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,O,3.885763,43.657354,0.72,street,Place Max Leenhardt 34830 Clapiers,34077_0117,G,PLACE MAX LEENHARDT,
317455954,00022,31745595400022,O,,NN,,,,true,1,,5,B,,GRAND RUE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,15.1F,NAF1993,O,3.887609,43.657164,0.8,housenumber,5bis Grand Rue Marie Lacroix 34830 Clapiers,34077_0gc2o5_00005_bis,G,5BIS GRAND RUE MARIE LACROIX,
317566883,00037,31756688300037,O,1900-01-01,,,,2012-06-21T08:28:32,false,3,,73,,,PLANS DU CLAPAS,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,N,3.88068,43.657663,0.8,street,Plan du Clapas 34830 Clapiers,34077_0206,G,PLAN DU CLAPAS,
317751287,00044,31775128700044,O,1991-04-26,NN,,,2008-11-07T00:33:24,false,4,,,,,CAP ALPHA,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,24.5C,NAF1993,O,3.9008425,43.6599706,0.88,poi.bus_stop,Cap Alpha (Arrêt de bus) Clapiers,https://osm.org/node/3886246640,G,,
317918712,00025,31791871200025,O,,NN,,,,true,1,,,,,QUARTIER DE GIRAC,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1986-03-14,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
317980316,00010,31798031600010,O,,NN,,,2006-11-25T09:41:55,true,1,,,,,MAIRIE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.886972,43.657036,0.53,street,Grand Rue Marie Lacroix 34830 Clapiers,34077_0gc2o5,G,GRAND RUE MARIE LACROIX,
318083110,02645,31808311002645,O,2010-04-01,NN,,,2021-10-27T08:20:33,false,2,,,,,C.C. LA CROISEE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,47.74Z,NAFRev2,O,4.705363,49.7393055,0.77,poi.mall,Centre commercial La Croisette (Galerie marchande) Charleville-Mézières,https://osm.org/way/91138622,G,,
318083110,06570,31808311006570,O,2016-12-01,02,2020,,2022-08-29T09:15:48,false,1,CENTRE CIAL LA CROISEE,1,,AV,DE L EUROPE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2016-12-01,A,AMPLIFON,,,AMPLIFON,47.74Z,NAFRev2,N,3.900099,43.660399,0.84,housenumber,1 Avenue de l’Europe 34830 Clapiers,34077_0090_00001,G,1 AVENUE DE L EUROPE,
318128485,00014,31812848500014,O,,,,,,true,1,,,,RUE,DE BISSARGUES FONDOUCE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,3.897046,43.661121,0.69,street,Rue de Bissargues 34830 Clapiers,34077_0009,G,RUE DE BISSARGUES,
318790524,00033,31879052400033,O,1992-05-21,NN,,,,true,1,,21,,RUE,DE LA PISTOULE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,O,3.878981,43.655497,0.96,housenumber,21 Rue de la Pistoule 34830 Clapiers,34077_0163_00021,G,21 RUE DE LA PISTOULE,
318848348,00021,31884834800021,O,2010-03-01,,,,2014-01-13T10:21:41,false,4,,12,,RUE,JOSEPH DELTEIL,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,46.19B,NAFRev2,N,3.883907,43.652589,0.96,housenumber,12 Rue Joseph Delteil 34830 Clapiers,34077_0254_00012,G,12 RUE JOSEPH DELTEIL,
318848348,00039,31884834800039,O,2014-01-14,,,,2017-10-10T12:00:12,false,2,IM. LE PAPANGUE,100,,RTE,DE MONTFERRIER,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,46.19B,NAFRev2,N,3.878475,43.65494,0.88,housenumber,100 Route de Montferrier 34830 Clapiers,34077_0049_00100,G,100 ROUTE DE MONTFERRIER,
318884509,00056,31888450900056,O,2000-07-01,NN,,,2010-11-16T00:11:18,false,4,,12,,RUE,DES MOULIERES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.8C,NAFRev1,O,3.887493,43.65769,0.96,housenumber,12 Rue des Moulieres 34830 Clapiers,34077_0046_00012,G,12 RUE DES MOULIERES,
319216750,00020,31921675000020,O,,,,,,true,1,,32,,LOT,DE LA PLAINE RTE VENDARGUE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,77.12,NAP,N,3.889783,43.657544,0.44,street,Rue de Vendargues 34830 Clapiers,34077_0065,G,RUE DE VENDARGUES,
319333316,00028,31933331600028,O,1985-09-02,NN,,,,false,4,,12,,LOT,HELIOS,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,3.892876,43.65705,0.31,housenumber,12 Allée du Clos des Pins 34830 Clapiers,34077_0069_00012,G,12 ALLEE DU CLOS DES PINS,
319539722,00045,31953972200045,O,1998-09-01,,,,2011-04-28T00:17:58,false,3,,29,,RUE,MOULIERES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,3.890074,43.658926,0.9,housenumber,29 Rue des Moulieres 34830 Clapiers,34077_0046_00029,G,29 RUE DES MOULIERES,
319539722,00052,31953972200052,O,2004-09-01,NN,,,2006-11-25T09:45:16,false,3,RES PLEIN SOLEIL,3,,PL,MAX LEENHARDT,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,3.885909,43.656958,0.86,housenumber,3 Place Max Leenhardt 34830 Clapiers,34077_0117_00003,G,3 PLACE MAX LEENHARDT,
319643482,00023,31964348200023,O,1991-07-12,NN,,,2010-04-18T03:53:48,false,5,,8,,RUE,DE VENDARGUES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.19B,NAFRev2,O,3.889234,43.657631,0.96,housenumber,8 Rue de Vendargues 34830 Clapiers,34077_0065_00008,G,8 RUE DE VENDARGUES,
319643482,00031,31964348200031,O,2009-05-15,,,,2013-06-25T08:25:18,true,2,CLOS DU FESQUET,20,,RUE,DE LA SOURCE,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,90.01Z,NAFRev2,N,3.876101,43.653874,0.96,housenumber,20 Rue de la Source 34830 Clapiers,34077_0061_00020,G,20 RUE DE LA SOURCE,
319684999,00067,31968499900067,P,2004-12-14,NN,,,2022-02-21T20:20:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CLAPIERS,,[ND],34077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
319743845,00053,31974384500053,O,2003-09-22,,,,2006-10-27T01:05:59,false,3,CHEZ MR DELALONDE,76,,RUE,DU BAILLARGUET,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,N,3.889946,43.662429,0.84,housenumber,76 Rue de Baillarguet 34830 Clapiers,34077_0008_00076,G,76 RUE DE BAILLARGUET,
319743845,00061,31974384500061,O,2004-10-01,NN,,,2006-10-27T01:05:59,false,3,,7,,RUE,DES MOULIERES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1C,NAFRev1,N,3.892436,43.659527,0.96,housenumber,7 Rue des Moulieres 34830 Clapiers,34077_0046_00007,G,7 RUE DES MOULIERES,
319940003,00027,31994000300027,O,,NN,,,,true,1,,262,,RUE,DES GENEVRIERS,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,80.4C,NAF1993,N,3.892281,43.662738,0.96,housenumber,262 Rue des Genevriers 34830 Clapiers,34077_0035_00262,G,262 RUE DES GENEVRIERS,
320203409,00026,32020340900026,O,1995-05-01,NN,,,2008-01-05T19:22:08,true,3,CHEZ M. ROQUETTE,,,CHE,DES CABRIES,34830,CLAPIERS,,,34077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.888218,43.650859,0.76,street,Chemin de Cabries 34830 Clapiers,34077_0011,G,CHEMIN DE CABRIES,