id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267834,2020-01-15,000001,Vente,11500,,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0047,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.214262,46.352057
2020-267834,2020-01-15,000001,Vente,11500,,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0048,,,,,,,,,,,,,0,,,,,J,jardins,,,308,2.214088,46.352095
2020-268254,2020-02-27,000001,Vente,4000,,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0031,,,,,,,,,,,,,0,,,,,P,prés,,,11780,2.213997,46.353923
2020-268254,2020-02-27,000001,Vente,4000,,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0286,,,,,,,,,,,,,0,,,,,P,prés,,,1721,2.214657,46.353627
2020-268409,2020-03-12,000001,Vente,30000,,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0051,,,,,,,,,,,,,0,,,,,J,jardins,,,201,2.213869,46.351932
2020-268409,2020-03-12,000001,Vente,30000,11,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0052,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,109,2.214086,46.351865
2020-268409,2020-03-12,000001,Vente,30000,11,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0052,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,109,2.214086,46.351865
2020-268776,2020-05-13,000001,Vente,40000,24,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0183,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,327,2.212826,46.351401
2020-268776,2020-05-13,000001,Vente,40000,24,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,327,2.212826,46.351401
2020-268777,2020-05-11,000001,Vente,9687,,,LES PEYROTS,B131,23600,23032,Boussac-Bourg,23,,,23032000AK0036,,,,,,,,,,,,,0,,,,,T,terres,,,19730,2.189949,46.387628
2020-268777,2020-05-11,000001,Vente,9687,,,LES PEYROTS,B131,23600,23032,Boussac-Bourg,23,,,23032000AK0038,,,,,,,,,,,,,0,,,,,T,terres,,,12560,2.187938,46.387191
2020-268779,2020-05-12,000001,Vente,8000,,,LES BRUYERES,B118,23600,23032,Boussac-Bourg,23,,,23032000BX0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,26780,2.242873,46.349161
2020-268779,2020-05-12,000001,Vente,8000,,,LES BRUYERES,B118,23600,23032,Boussac-Bourg,23,,,23032000BX0018,,,,,,,,,,,,,0,,,,,P,prés,,,26780,2.242873,46.349161
2020-268779,2020-05-12,000001,Vente,8000,,,LES BRUYERES,B118,23600,23032,Boussac-Bourg,23,,,23032000BX0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,2.244002,46.351389
2020-268868,2020-05-06,000001,Vente,7000,5043,,LA LECHERE,B123,23600,23032,Boussac-Bourg,23,,,23032000AP0035,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,565,2.23721,46.373307
2020-269312,2020-06-25,000001,Vente,3000,4,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0202,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,155,2.213602,46.350706
2020-269457,2020-07-17,000001,Vente,5000,2,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0203,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,143,2.213523,46.350672
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,6260,2.197229,46.383244
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AI0019,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.197229,46.383244
2020-269589,2020-07-30,000001,Vente,125000,5018,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AI0020,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,116,2.197235,46.382973
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AI0021,,,,,,,,,,,,,0,,,,,L,landes,,,660,2.197874,46.383278
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AI0022,,,,,,,,,,,,,0,,,,,T,terres,,,10560,2.197356,46.384199
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AI0097,,,,,,,,,,,,,0,,,,,T,terres,,,3064,2.196684,46.384483
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AI0099,,,,,,,,,,,,,0,,,,,T,terres,,,3285,2.196476,46.383551
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0007,,,,,,,,,,,,,0,,,,,T,terres,,,1125,2.195652,46.382847
2020-269589,2020-07-30,000001,Vente,125000,5521,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0010,,,,,,,,,,,,,0,1,Maison,275,4,S,sols,,,1111,2.197234,46.382731
2020-269589,2020-07-30,000001,Vente,125000,5521,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0010,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1111,2.197234,46.382731
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0012,,,,,,,,,,,,,0,,,,,T,terres,,,52340,2.195139,46.379694
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1791,2.196486,46.379032
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0014,,,,,,,,,,,,,0,,,,,P,prés,,,14500,2.197204,46.380073
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0016,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.197606,46.382923
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2545,2.196688,46.37922
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0112,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.194972,46.382984
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0113,,,,,,,,,,,,,0,,,,,T,terres,,,2870,2.196726,46.382611
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0114,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.19614,46.382787
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0115,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.196283,46.382428
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0116,,,,,,,,,,,,,0,,,,,T,terres,,,1890,2.195932,46.382425
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0117,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.196936,46.382208
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0117,,,,,,,,,,,,,0,,,,,P,prés,,,10619,2.196936,46.382208
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0118,,,,,,,,,,,,,0,,,,,P,prés,,,20921,2.196085,46.381467
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0119,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.197566,46.382295
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0120,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.197445,46.380972
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0121,,,,,,,,,,,,,0,,,,,T,terres,,,785,2.195094,46.38291
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0122,,,,,,,,,,,,,0,,,,,T,terres,,,11390,2.195359,46.382072
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0123,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.195403,46.382925
2020-269589,2020-07-30,000001,Vente,125000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0124,,,,,,,,,,,,,0,,,,,T,terres,,,591,2.19558,46.382518
2020-270030,2020-08-13,000001,Vente,3937,,,LA LECHERE,B123,23600,23032,Boussac-Bourg,23,,,23032000AP0036,,,,,,,,,,,,,0,,,,,P,prés,,,435,2.237333,46.373475
2020-270030,2020-08-13,000001,Vente,3937,,,LA LECHERE,B123,23600,23032,Boussac-Bourg,23,,,23032000AP0038,,,,,,,,,,,,,0,,,,,P,prés,,,1694,2.238229,46.37349
2020-270030,2020-08-13,000001,Vente,3937,,,LA LECHERE,B123,23600,23032,Boussac-Bourg,23,,,23032000AR0053,,,,,,,,,,,,,0,,,,,P,prés,,,3120,2.240018,46.374139
2020-270030,2020-08-13,000001,Vente,3937,,,LES CHARIEUX,B025,23600,23032,Boussac-Bourg,23,,,23032000AS0004,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.239506,46.373765
2020-270030,2020-08-13,000001,Vente,3937,,,LES CHARIEUX,B025,23600,23032,Boussac-Bourg,23,,,23032000AS0005,,,,,,,,,,,,,0,,,,,L,landes,,,1105,2.240036,46.373841
2020-270030,2020-08-13,000001,Vente,3937,,,LES CHARIEUX,B025,23600,23032,Boussac-Bourg,23,,,23032000AS0091,,,,,,,,,,,,,0,,,,,T,terres,,,3475,2.239124,46.373204
2020-270030,2020-08-13,000001,Vente,3937,,,LES CHARIEUX,B025,23600,23032,Boussac-Bourg,23,,,23032000AS0092,,,,,,,,,,,,,0,,,,,T,terres,,,2615,2.2397,46.3738
2020-270092,2020-09-09,000001,Vente,90000,5479,,MERVERANGES,B066,23600,23032,Boussac-Bourg,23,,,23032000BT0080,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,4120,2.250703,46.356452
2020-270092,2020-09-09,000001,Vente,90000,5479,,MERVERANGES,B066,23600,23032,Boussac-Bourg,23,,,23032000BT0080,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.250703,46.356452
2020-270092,2020-09-09,000001,Vente,90000,,,MERVERANGES,B066,23600,23032,Boussac-Bourg,23,,,23032000BT0085,,,,,,,,,,,,,0,,,,,L,landes,,,280,2.250624,46.356936
2020-270125,2020-09-21,000001,Vente,15000,6,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0201,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,313,2.213514,46.350801
2020-270326,2020-09-30,000001,Vente,3200,,,LES COUTEAUX,B033,23600,23032,Boussac-Bourg,23,,,23032000BZ0001,,,,,,,,,,,,,0,,,,,P,prés,,,13794,2.250407,46.352153
2020-270529,2020-10-21,000001,Vente,28000,,,LA TUILERIE,B137,23600,23032,Boussac-Bourg,23,,,23032000BD0046,,,,,,,,,,,,,0,,,,,J,jardins,,,189,2.201489,46.355425
2020-270529,2020-10-21,000001,Vente,28000,20,,LA TUILERIE,B137,23600,23032,Boussac-Bourg,23,,,23032000BD0052,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,81,2.201358,46.356031
2020-270529,2020-10-21,000001,Vente,28000,22,,LA TUILERIE,B137,23600,23032,Boussac-Bourg,23,,,23032000BD0100,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,500,2.201384,46.356173
2020-270529,2020-10-21,000001,Vente,28000,22,,LA TUILERIE,B137,23600,23032,Boussac-Bourg,23,,,23032000BD0100,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,,,760,2.201384,46.356173
2020-270824,2020-10-21,000001,Vente,3000,5320,,LES ROUDIERES,B093,23600,23032,Boussac-Bourg,23,,,23032000CD0086,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,280,2.244218,46.339563
2020-270824,2020-10-21,000001,Vente,3000,,,LES ROUDIERES,B093,23600,23032,Boussac-Bourg,23,,,23032000CD0088,,,,,,,,,,,,,0,,,,,P,prés,,,844,2.244028,46.339665
2020-271426,2020-12-21,000001,Vente,75000,65,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0102,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,271,2.211815,46.353223
2020-271591,2020-12-18,000001,Vente,95000,,,SUGERES,B136,23600,23032,Boussac-Bourg,23,,,23032000AY0137,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.167933,46.372531
2020-271591,2020-12-18,000001,Vente,95000,,,SUGERES,B136,23600,23032,Boussac-Bourg,23,,,23032000AY0147,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.167512,46.37272
2020-271591,2020-12-18,000001,Vente,95000,,,SUGERES,B136,23600,23032,Boussac-Bourg,23,,,23032000AY0148,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.167591,46.372603
2020-271591,2020-12-18,000001,Vente,95000,,,SUGERES,B136,23600,23032,Boussac-Bourg,23,,,23032000AY0149,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.167646,46.372676
2020-271591,2020-12-18,000001,Vente,95000,6,,SUGERES,B136,23600,23032,Boussac-Bourg,23,,,23032000AY0150,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,115,2.167705,46.372633
2020-271591,2020-12-18,000001,Vente,95000,,,SUGERES,B136,23600,23032,Boussac-Bourg,23,,,23032000AY0151,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.167615,46.372771
2020-271591,2020-12-18,000001,Vente,95000,,,SUGERES,B136,23600,23032,Boussac-Bourg,23,,,23032000AY0152,,,,,,,,,,,,,0,,,,,J,jardins,,,140,2.167716,46.372804
