id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184452,2021-01-15,000001,Vente,55590,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,4.804319,46.835143
2021-1184453,2021-01-15,000001,Vente,61936,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,4.80366,46.834329
2021-1184453,2021-01-15,000001,Vente,61936,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.803567,46.834264
2021-1184492,2021-01-20,000001,Vente,56772,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,4.803787,46.835008
2021-1184655,2021-01-29,000001,Vente,224000,15,,RUE DU MEIX JOURNOT,0070,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0457,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,625,4.807551,46.837045
2021-1184835,2021-02-12,000001,Vente,69454,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,4.804033,46.83538
2021-1185201,2021-03-18,000001,Vente,74000,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,4.80358,46.833834
2021-1185420,2021-03-29,000001,Vente,220000,9,,RUE DU MONTET,0072,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,4.799194,46.836349
2021-1185420,2021-03-29,000001,Vente,220000,9,,RUE DU MONTET,0072,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0410,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,793,4.799194,46.836349
2021-1185420,2021-03-29,000001,Vente,220000,9,,RUE DU MONTET,0072,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0410,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,990,4.799194,46.836349
2021-1185420,2021-03-29,000001,Vente,220000,9,,RUE DU MONTET,0072,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0410,,,,,,,,,,,,,0,1,Maison,101,3,T,terres,,,990,4.799194,46.836349
2021-1185572,2021-04-12,000001,Vente,57630,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,4.804393,46.834893
2021-1185739,2021-05-04,000001,Vente,63750,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,4.804555,46.834658
2021-1185865,2021-05-07,000001,Vente,74500,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,4.80383,46.834285
2021-1185865,2021-05-07,000001,Vente,74500,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,4.803601,46.834188
2021-1186471,2021-06-03,000001,Vente,378700,1,,SEN DES ORMEAUX,0076,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0491,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,758,4.809475,46.835014
2021-1186471,2021-06-03,000001,Vente,378700,1,,SEN DES ORMEAUX,0076,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,4.809475,46.835014
2021-1186622,2021-06-07,000001,Vente,40000,,,MAISON BRULEE,B047,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,4.803962,46.8313
2021-1186861,2021-07-09,000001,Vente,123700,7,,RUE DE LA CAILLE,0015,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0432,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,335,4.805161,46.837121
2021-1187581,2021-06-25,000001,Vente,180000,5,,RUE DE LA MALADIERE,0065,71150,71194,Farges-lès-Chalon,71,,,711940000A0565,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,POTAG,Jardin potager,578,4.810637,46.843595
2021-1187581,2021-06-25,000001,Vente,180000,5,,RUE DE LA MALADIERE,0065,71150,71194,Farges-lès-Chalon,71,,,711940000A0565,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,578,4.810637,46.843595
2021-1187581,2021-06-25,000001,Vente,180000,5,,RUE DE LA MALADIERE,0065,71150,71194,Farges-lès-Chalon,71,,,711940000A0565,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,578,4.810637,46.843595
2021-1187581,2021-06-25,000001,Vente,180000,5,,RUE DE LA MALADIERE,0065,71150,71194,Farges-lès-Chalon,71,,,711940000A0565,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,986,4.810637,46.843595
2021-1187581,2021-06-25,000001,Vente,180000,5,,RUE DE LA MALADIERE,0065,71150,71194,Farges-lès-Chalon,71,,,711940000A0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,4.810637,46.843595
2021-1187581,2021-06-25,000001,Vente,180000,5,,RUE DE LA MALADIERE,0065,71150,71194,Farges-lès-Chalon,71,,,711940000A0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,4.810637,46.843595
2021-1187629,2021-08-27,000001,Vente,377000,8,,RUE DU CHAGNELOT,0020,71150,71194,Farges-lès-Chalon,71,,,711940000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,4.810053,46.834569
2021-1187629,2021-08-27,000001,Vente,377000,8,,RUE DU CHAGNELOT,0020,71150,71194,Farges-lès-Chalon,71,,,711940000A0625,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,791,4.810053,46.834569
2021-1187629,2021-08-27,000001,Vente,377000,8,,RUE DU CHAGNELOT,0020,71150,71194,Farges-lès-Chalon,71,,,711940000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,4.810053,46.834569
2021-1187629,2021-08-27,000001,Vente,377000,8,,RUE DU CHAGNELOT,0020,71150,71194,Farges-lès-Chalon,71,,,711940000A0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,791,4.810053,46.834569
2021-1187629,2021-08-27,000001,Vente,377000,,,FARGES,B030,71150,71194,Farges-lès-Chalon,71,,,711940000A0627,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.81036,46.834491
2021-1187629,2021-08-27,000001,Vente,377000,,,FARGES,B030,71150,71194,Farges-lès-Chalon,71,,,711940000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.810391,46.834446
2021-1188094,2021-09-30,000001,Vente,75000,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,4.803953,46.835945
2021-1188094,2021-09-30,000001,Vente,75000,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,887,4.803988,46.835716
2021-1188096,2021-09-29,000001,Vente,62100,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,4.803726,46.834805
2021-1188195,2021-10-14,000001,Vente,68340,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,4.803726,46.834588
2021-1188196,2021-10-14,000001,Vente,54946,,,LES BRENELLES,B008,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,4.803847,46.835209
2021-1188261,2021-10-04,000001,Vente,256550,36,,GR GRANDE RUE,0040,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0497,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1101,4.804242,46.831209
2021-1188363,2021-10-27,000001,Vente,400,,,LE CHARMOY,B021,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0501,,,,,,,,,,,,,0,,,,,T,terres,,,93,4.820426,46.835673
2021-1188460,2021-10-28,000001,Vente,176270,13,,RUE DU MEIX JOURNOT,0070,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0458,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,624,4.808078,46.836982
2021-1188734,2021-10-29,000001,Vente,1,,,LENINGLET,B043,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1609,4.803421,46.830832
