id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575867,2020-04-28,000001,Vente,1000,,,AU VILLAGE,B063,39200,39157,Coiserette,39,,,39157000AC0330,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.834076,46.342236
2020-575874,2020-04-28,000001,Vente,128250,,,AU VILLAGE,B063,39200,39157,Coiserette,39,,,39157000AC0116,,,,,,,,,,,,,0,,,,,P,prés,,,144,5.833711,46.342215
2020-575874,2020-04-28,000001,Vente,128250,,,AU VILLAGE,B063,39200,39157,Coiserette,39,,,39157000AC0118,,,,,,,,,,,,,0,,,,,P,prés,,,105,5.83375,46.342161
2020-575874,2020-04-28,000001,Vente,128250,,,AU VILLAGE,B063,39200,39157,Coiserette,39,,,39157000AC0119,,,,,,,,,,,,,0,,,,,P,prés,,,92,5.833882,46.342167
2020-575874,2020-04-28,000001,Vente,128250,5022,,AU VILLAGE,B063,39200,39157,Coiserette,39,,,39157000AC0120,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,513,5.834079,46.342166
2020-575874,2020-04-28,000001,Vente,128250,5022,,AU VILLAGE,B063,39200,39157,Coiserette,39,,,39157000AC0120,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,513,5.834079,46.342166
2020-575874,2020-04-28,000001,Vente,128250,5022,,AU VILLAGE,B063,39200,39157,Coiserette,39,,,39157000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,5.834079,46.342166
2020-575874,2020-04-28,000001,Vente,128250,5022,,AU VILLAGE,B063,39200,39157,Coiserette,39,,,39157000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,5.834079,46.342166
2020-575874,2020-04-28,000001,Vente,128250,,,AU VILLAGE,B063,39200,39157,Coiserette,39,,,39157000AC0330,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.834076,46.342236
